1584126759.09,$M4.1 29375 987 967 -22155 -27315 0 0 *51
1584126760.16,$M4.1 29376 987 963 -22155 -27315 0 0 *56
1584126761.23,$M4.1 29377 987 947 -22155 -27315 0 0 *51
1584126762.29,$M4.1 29378 987 929 -22155 -27315 0 0 *56
1584126763.35,$M4.1 29379 987 907 -22155 -27315 0 0 *5B
1584126764.42,$M4.1 29380 987 907 -22155 -27315 0 0 *5D
1584126765.49,$M4.1 29381 987 907 -22155 -27315 0 0 *5C
1584126766.56,$M4.1 29382 987 907 -22155 -27315 0 0 *5F
1584126767.65,$M4.1 29383 987 919 -22155 -27315 0 0 *51
1584126768.73,$M4.1 29384 987 915 -22155 -27315 0 0 *5A
1584126769.84,$M4.1 29385 985 907 -22155 -27315 0 0 *5A
1584126770.92,$M4.1 29386 985 907 -22155 -27315 0 0 *59
1584126772.01,$M4.1 29387 985 903 -22155 -27315 0 0 *5C
1584126773.11,$M4.1 29388 985 907 -22155 -27315 0 0 *57
1584126774.18,$M4.1 29389 987 907 -22155 -27315 0 0 *54
1584126775.25,$M4.1 29390 987 903 -22155 -27315 0 0 *58
1584126776.33,$M4.1 29391 985 907 -22155 -27315 0 0 *5F
1584126777.43,$M4.1 29392 981 903 -22155 -27315 0 0 *5C
1584126778.5,$M4.1 29393 985 921 -22155 -27315 0 0 *59
1584126779.59,$M4.1 29394 985 921 -22155 -27315 0 0 *5E
1584126780.67,$M4.1 29395 985 921 -22155 -27315 0 0 *5F
1584126781.76,$M4.1 29396 981 929 -22155 -27315 0 0 *50
1584126782.84,$M4.1 29397 981 929 -22155 -27315 0 0 *51
1584126783.94,$M4.1 29398 981 907 -22155 -27315 0 0 *52
1584126785.03,$M4.1 29399 985 907 -22155 -27315 0 0 *57
1584126786.12,$M4.1 29400 981 907 -22155 -27315 0 0 *54
1584126787.23,$M4.1 29401 985 919 -22155 -27315 0 0 *5E
1584126788.35,$M4.1 29402 985 919 -22155 -27315 0 0 *5D
1584126789.44,$M4.1 29403 985 921 -22155 -27315 0 0 *57
1584126790.52,$M4.1 29404 985 921 -22155 -27315 0 0 *50
1584126791.61,$M4.1 29405 985 921 -22155 -27315 0 0 *51
1584126792.69,$M4.1 29406 985 943 -22155 -27315 0 0 *56
1584126793.81,$M4.1 29407 985 939 -22155 -27315 0 0 *5A
1584126794.89,$M4.1 29408 985 943 -22155 -27315 0 0 *58
1584126795.99,$M4.1 29409 985 947 -22155 -27315 0 0 *5D
1584126797.08,$M4.1 29410 985 947 -22155 -27315 0 0 *55
1584126798.18,$M4.1 29411 985 953 -22155 -27315 0 0 *51
1584126799.28,$M4.1 29412 987 935 -22155 -27315 0 0 *50
1584126800.37,$M4.1 29413 985 933 -22155 -27315 0 0 *55
1584126801.45,$M4.1 29414 985 921 -22155 -27315 0 0 *51
1584126802.54,$M4.1 29415 985 921 -22155 -27315 0 0 *50
1584126803.59,$M4.1 29416 987 925 -22155 -27315 0 0 *55
1584126804.71,$M4.1 29417 985 915 -22155 -27315 0 0 *55
1584126805.83,$M4.1 29418 985 915 -22155 -27315 0 0 *5A
1584126806.93,$M4.1 29419 985 919 -22155 -27315 0 0 *57
1584126808.0,$M4.1 29420 987 929 -22155 -27315 0 0 *5C
1584126809.08,$M4.1 29421 985 925 -22155 -27315 0 0 *53
1584126810.17,$M4.1 29422 985 933 -22155 -27315 0 0 *57
1584126811.25,$M4.1 29423 985 933 -22155 -27315 0 0 *56
1584126812.32,$M4.1 29424 987 933 -22155 -27315 0 0 *53
1584126813.38,$M4.1 29425 987 929 -22155 -27315 0 0 *59
1584126814.46,$M4.1 29426 985 929 -22155 -27315 0 0 *58
1584126815.53,$M4.1 29427 987 929 -22155 -27315 0 0 *5B
1584126816.62,$M4.1 29428 985 925 -22155 -27315 0 0 *5A
1584126817.72,$M4.1 29429 985 939 -22155 -27315 0 0 *56
1584126818.83,$M4.1 29430 985 935 -22155 -27315 0 0 *52
1584126819.9,$M4.1 29431 987 925 -22155 -27315 0 0 *50
1584126820.99,$M4.1 29432 985 907 -22155 -27315 0 0 *51
1584126822.11,$M4.1 29433 985 919 -22155 -27315 0 0 *5F
1584126823.16,$M4.1 29434 987 921 -22155 -27315 0 0 *51
1584126824.24,$M4.1 29435 985 921 -22155 -27315 0 0 *52
1584126825.36,$M4.1 29436 985 919 -22155 -27315 0 0 *5A
1584126826.45,$M4.1 29437 985 921 -22155 -27315 0 0 *50
1584126827.56,$M4.1 29438 985 919 -22155 -27315 0 0 *54
1584126828.63,$M4.1 29439 987 925 -22155 -27315 0 0 *58
1584126829.69,$M4.1 29440 987 921 -22155 -27315 0 0 *52
1584126830.8,$M4.1 29441 985 919 -22155 -27315 0 0 *5A
1584126831.89,$M4.1 29442 987 919 -22155 -27315 0 0 *5B
1584126832.98,$M4.1 29443 985 925 -22155 -27315 0 0 *57
1584126834.06,$M4.1 29444 985 921 -22155 -27315 0 0 *54
1584126835.15,$M4.1 29445 985 929 -22155 -27315 0 0 *5D
1584126836.23,$M4.1 29446 985 929 -22155 -27315 0 0 *5E
1584126837.33,$M4.1 29447 987 919 -22155 -27315 0 0 *5E
1584126838.43,$M4.1 29448 985 889 -22155 -27315 0 0 *5B
1584126839.53,$M4.1 29449 987 889 -22155 -27315 0 0 *58
1584126840.62,$M4.1 29450 987 901 -22155 -27315 0 0 *51
1584126841.71,$M4.1 29451 985 903 -22155 -27315 0 0 *50
1584126842.82,$M4.1 29452 985 919 -22155 -27315 0 0 *58
1584126843.91,$M4.1 29453 985 925 -22155 -27315 0 0 *56
1584126845.03,$M4.1 29454 985 919 -22155 -27315 0 0 *5E
1584126846.11,$M4.1 29455 985 921 -22155 -27315 0 0 *54
1584126847.23,$M4.1 29456 985 915 -22155 -27315 0 0 *50
1584126848.33,$M4.1 29457 985 893 -22155 -27315 0 0 *5E
1584126849.45,$M4.1 29458 985 889 -22155 -27315 0 0 *5A
1584126850.56,$M4.1 29459 985 897 -22155 -27315 0 0 *54
1584126851.67,$M4.1 29460 985 889 -22155 -27315 0 0 *51
1584126852.78,$M4.1 29461 985 893 -22155 -27315 0 0 *5B
1584126853.9,$M4.1 29462 985 897 -22155 -27315 0 0 *5C
1584126855.0,$M4.1 29463 985 897 -22155 -27315 0 0 *5D
1584126856.09,$M4.1 29464 987 893 -22155 -27315 0 0 *5C
1584126857.2,$M4.1 29465 985 901 -22155 -27315 0 0 *55
1584126858.32,$M4.1 29466 981 897 -22155 -27315 0 0 *5C
1584126859.42,$M4.1 29467 985 915 -22155 -27315 0 0 *52
1584126860.52,$M4.1 29468 985 907 -22155 -27315 0 0 *5E
1584126861.64,$M4.1 29469 981 901 -22155 -27315 0 0 *5D
1584126862.74,$M4.1 29470 985 889 -22155 -27315 0 0 *50
1584126863.84,$M4.1 29471 981 887 -22155 -27315 0 0 *5B
1584126864.93,$M4.1 29472 981 887 -22155 -27315 0 0 *58
1584126866.03,$M4.1 29473 981 875 -22155 -27315 0 0 *54
1584126867.13,$M4.1 29474 981 879 -22155 -27315 0 0 *5F
1584126868.19,$M4.1 29475 987 883 -22155 -27315 0 0 *5D
1584126869.3,$M4.1 29476 985 893 -22155 -27315 0 0 *5D
1584126870.39,$M4.1 29477 979 897 -22155 -27315 0 0 *5B
1584126871.51,$M4.1 29478 981 901 -22155 -27315 0 0 *5D
1584126872.59,$M4.1 29479 979 889 -22155 -27315 0 0 *5A
1584126873.69,$M4.1 29480 981 903 -22155 -27315 0 0 *58
1584126874.78,$M4.1 29481 981 903 -22155 -27315 0 0 *59
1584126875.86,$M4.1 29482 979 901 -22155 -27315 0 0 *5F
1584126876.98,$M4.1 29483 981 901 -22155 -27315 0 0 *59
1584126878.1,$M4.1 29484 981 901 -22155 -27315 0 0 *5E
1584126879.18,$M4.1 29485 981 907 -22155 -27315 0 0 *59
1584126880.25,$M4.1 29486 979 907 -22155 -27315 0 0 *5D
1584126881.35,$M4.1 29487 981 907 -22155 -27315 0 0 *5B
1584126882.44,$M4.1 29488 981 903 -22155 -27315 0 0 *50
1584126883.52,$M4.1 29489 981 925 -22155 -27315 0 0 *55
1584126884.61,$M4.1 29490 981 943 -22155 -27315 0 0 *5D
1584126885.71,$M4.1 29491 981 907 -22155 -27315 0 0 *5C
1584126886.8,$M4.1 29492 981 879 -22155 -27315 0 0 *57
1584126887.9,$M4.1 29493 981 871 -22155 -27315 0 0 *5E
1584126888.98,$M4.1 29494 981 869 -22155 -27315 0 0 *50
1584126890.07,$M4.1 29495 985 869 -22155 -27315 0 0 *55
1584126891.15,$M4.1 29496 981 869 -22155 -27315 0 0 *52
1584126892.26,$M4.1 29497 981 875 -22155 -27315 0 0 *5E
1584126893.32,$M4.1 29498 979 879 -22155 -27315 0 0 *5A
1584126894.39,$M4.1 29499 979 887 -22155 -27315 0 0 *5A
1584126895.46,$M4.1 29500 979 879 -22155 -27315 0 0 *5A
1584126896.55,$M4.1 29501 981 879 -22155 -27315 0 0 *5C
1584126897.62,$M4.1 29502 979 879 -22155 -27315 0 0 *58
1584126898.72,$M4.1 29503 979 889 -22155 -27315 0 0 *56
1584126899.8,$M4.1 29504 979 889 -22155 -27315 0 0 *51
1584126900.87,$M4.1 29505 979 887 -22155 -27315 0 0 *5E
1584126901.93,$M4.1 29506 979 883 -22155 -27315 0 0 *59
1584126903.0,$M4.1 29507 979 879 -22155 -27315 0 0 *5D
1584126904.08,$M4.1 29508 979 875 -22155 -27315 0 0 *5E
1584126905.2,$M4.1 29509 977 875 -22155 -27315 0 0 *51
1584126906.27,$M4.1 29510 979 887 -22155 -27315 0 0 *5A
1584126907.37,$M4.1 29511 981 901 -22155 -27315 0 0 *53
1584126908.47,$M4.1 29512 979 901 -22155 -27315 0 0 *57
1584126909.56,$M4.1 29513 979 901 -22155 -27315 0 0 *56
1584126910.63,$M4.1 29514 979 903 -22155 -27315 0 0 *53
1584126911.71,$M4.1 29515 979 915 -22155 -27315 0 0 *55
1584126912.8,$M4.1 29516 979 911 -22155 -27315 0 0 *52
1584126913.9,$M4.1 29517 979 919 -22155 -27315 0 0 *5B
1584126914.98,$M4.1 29518 979 919 -22155 -27315 0 0 *54
1584126916.07,$M4.1 29519 981 929 -22155 -27315 0 0 *51
1584126917.15,$M4.1 29520 979 935 -22155 -27315 0 0 *51
1584126918.21,$M4.1 29521 979 921 -22155 -27315 0 0 *55
1584126919.31,$M4.1 29522 979 901 -22155 -27315 0 0 *54
1584126920.39,$M4.1 29523 979 897 -22155 -27315 0 0 *5B
1584126921.48,$M4.1 29524 979 901 -22155 -27315 0 0 *52
1584126922.55,$M4.1 29525 979 903 -22155 -27315 0 0 *51
1584126923.65,$M4.1 29526 979 901 -22155 -27315 0 0 *50
1584126924.75,$M4.1 29527 981 897 -22155 -27315 0 0 *58
1584126925.82,$M4.1 29528 979 883 -22155 -27315 0 0 *55
1584126926.91,$M4.1 29529 981 879 -22155 -27315 0 0 *56
1584126927.98,$M4.1 29530 979 887 -22155 -27315 0 0 *58
1584126929.06,$M4.1 29531 979 893 -22155 -27315 0 0 *5C
1584126930.16,$M4.1 29532 979 901 -22155 -27315 0 0 *55
1584126931.25,$M4.1 29533 979 897 -22155 -27315 0 0 *5A
1584126932.33,$M4.1 29534 979 889 -22155 -27315 0 0 *52
1584126933.42,$M4.1 29535 979 893 -22155 -27315 0 0 *58
1584126934.5,$M4.1 29536 979 897 -22155 -27315 0 0 *5F
1584126935.61,$M4.1 29537 979 893 -22155 -27315 0 0 *5A
1584126936.71,$M4.1 29538 977 889 -22155 -27315 0 0 *50
1584126937.79,$M4.1 29539 977 883 -22155 -27315 0 0 *5B
1584126938.88,$M4.1 29540 979 871 -22155 -27315 0 0 *56
1584126939.96,$M4.1 29541 979 875 -22155 -27315 0 0 *53
1584126941.08,$M4.1 29542 977 875 -22155 -27315 0 0 *5E
1584126942.16,$M4.1 29543 975 871 -22155 -27315 0 0 *59
1584126943.25,$M4.1 29544 977 879 -22155 -27315 0 0 *54
1584126944.32,$M4.1 29545 975 883 -22155 -27315 0 0 *52
1584126945.37,$M4.1 29546 975 869 -22155 -27315 0 0 *55
1584126946.49,$M4.1 29547 977 871 -22155 -27315 0 0 *5F
1584126947.56,$M4.1 29548 977 869 -22155 -27315 0 0 *59
1584126948.63,$M4.1 29549 975 865 -22155 -27315 0 0 *56
1584126949.73,$M4.1 29550 977 875 -22155 -27315 0 0 *5D
1584126950.82,$M4.1 29551 975 875 -22155 -27315 0 0 *5E
1584126951.9,$M4.1 29552 975 871 -22155 -27315 0 0 *59
1584126952.97,$M4.1 29553 975 865 -22155 -27315 0 0 *5D
1584126954.02,$M4.1 29554 975 865 -22155 -27315 0 0 *5A
1584126955.11,$M4.1 29555 977 865 -22155 -27315 0 0 *59
1584126956.16,$M4.1 29556 975 869 -22155 -27315 0 0 *54
1584126957.26,$M4.1 29557 975 875 -22155 -27315 0 0 *58
1584126958.32,$M4.1 29558 975 879 -22155 -27315 0 0 *5B
1584126959.4,$M4.1 29559 975 887 -22155 -27315 0 0 *5B
1584126960.49,$M4.1 29560 975 893 -22155 -27315 0 0 *54
1584126961.57,$M4.1 29561 977 887 -22155 -27315 0 0 *52
1584126962.66,$M4.1 29562 975 889 -22155 -27315 0 0 *5D
1584126963.78,$M4.1 29563 977 897 -22155 -27315 0 0 *51
1584126964.88,$M4.1 29564 977 897 -22155 -27315 0 0 *56
1584126965.98,$M4.1 29565 975 901 -22155 -27315 0 0 *5B
1584126967.06,$M4.1 29566 975 901 -22155 -27315 0 0 *58
1584126968.18,$M4.1 29567 977 901 -22155 -27315 0 0 *5B
1584126969.27,$M4.1 29568 975 901 -22155 -27315 0 0 *56
1584126970.34,$M4.1 29569 975 907 -22155 -27315 0 0 *51
1584126971.45,$M4.1 29570 977 911 -22155 -27315 0 0 *5C
1584126972.57,$M4.1 29571 977 901 -22155 -27315 0 0 *5C
1584126973.65,$M4.1 29572 975 915 -22155 -27315 0 0 *58
1584126974.74,$M4.1 29573 975 901 -22155 -27315 0 0 *5C
1584126975.84,$M4.1 29574 975 897 -22155 -27315 0 0 *55
1584126976.93,$M4.1 29575 975 897 -22155 -27315 0 0 *54
1584126978.01,$M4.1 29576 975 897 -22155 -27315 0 0 *57
1584126979.08,$M4.1 29577 975 887 -22155 -27315 0 0 *57
1584126980.17,$M4.1 29578 977 887 -22155 -27315 0 0 *5A
1584126981.25,$M4.1 29579 975 887 -22155 -27315 0 0 *59
1584126982.34,$M4.1 29580 975 889 -22155 -27315 0 0 *51
1584126983.42,$M4.1 29581 975 889 -22155 -27315 0 0 *50
1584126984.51,$M4.1 29582 975 889 -22155 -27315 0 0 *53
1584126985.63,$M4.1 29583 977 897 -22155 -27315 0 0 *5F
1584126986.71,$M4.1 29584 975 901 -22155 -27315 0 0 *54
1584126987.81,$M4.1 29585 975 901 -22155 -27315 0 0 *55
1584126988.9,$M4.1 29586 975 893 -22155 -27315 0 0 *5C
1584126989.98,$M4.1 29587 975 889 -22155 -27315 0 0 *56
1584126991.09,$M4.1 29588 975 897 -22155 -27315 0 0 *56
1584126992.17,$M4.1 29589 975 901 -22155 -27315 0 0 *59
1584126993.25,$M4.1 29590 975 889 -22155 -27315 0 0 *50
1584126994.33,$M4.1 29591 975 879 -22155 -27315 0 0 *5E
1584126995.43,$M4.1 29592 975 871 -22155 -27315 0 0 *55
1584126996.51,$M4.1 29593 975 875 -22155 -27315 0 0 *50
1584126997.58,$M4.1 29594 975 879 -22155 -27315 0 0 *5B
1584126998.65,$M4.1 29595 975 879 -22155 -27315 0 0 *5A
1584126999.72,$M4.1 29596 975 887 -22155 -27315 0 0 *58
1584127000.8,$M4.1 29597 975 889 -22155 -27315 0 0 *57
1584127001.89,$M4.1 29598 975 889 -22155 -27315 0 0 *58
1584127002.99,$M4.1 29599 973 883 -22155 -27315 0 0 *55
1584127004.08,$M4.1 29600 973 883 -22155 -27315 0 0 *56
1584127005.18,$M4.1 29601 977 887 -22155 -27315 0 0 *57
1584127006.3,$M4.1 29602 973 889 -22155 -27315 0 0 *5E
1584127007.38,$M4.1 29603 975 893 -22155 -27315 0 0 *52
1584127008.5,$M4.1 29604 973 893 -22155 -27315 0 0 *53
1584127009.62,$M4.1 29605 973 893 -22155 -27315 0 0 *52
1584127010.7,$M4.1 29606 975 897 -22155 -27315 0 0 *53
1584127011.82,$M4.1 29607 973 893 -22155 -27315 0 0 *50
1584127012.92,$M4.1 29608 973 903 -22155 -27315 0 0 *57
1584127014.02,$M4.1 29609 977 911 -22155 -27315 0 0 *51
1584127015.11,$M4.1 29610 975 915 -22155 -27315 0 0 *5F
1584127016.21,$M4.1 29611 975 915 -22155 -27315 0 0 *5E
1584127017.29,$M4.1 29612 975 911 -22155 -27315 0 0 *59
1584127018.38,$M4.1 29613 975 915 -22155 -27315 0 0 *5C
1584127019.48,$M4.1 29614 975 915 -22155 -27315 0 0 *5B
1584127020.6,$M4.1 29615 977 901 -22155 -27315 0 0 *5D
1584127021.68,$M4.1 29616 975 889 -22155 -27315 0 0 *5D
1584127022.77,$M4.1 29617 975 897 -22155 -27315 0 0 *53
1584127023.84,$M4.1 29618 975 887 -22155 -27315 0 0 *5D
1584127024.92,$M4.1 29619 975 887 -22155 -27315 0 0 *5C
1584127026.01,$M4.1 29620 975 901 -22155 -27315 0 0 *59
1584127027.11,$M4.1 29621 975 901 -22155 -27315 0 0 *58
1584127028.19,$M4.1 29622 975 889 -22155 -27315 0 0 *5A
1584127029.28,$M4.1 29623 975 915 -22155 -27315 0 0 *5F
1584127030.38,$M4.1 29624 975 911 -22155 -27315 0 0 *5C
1584127031.46,$M4.1 29625 975 897 -22155 -27315 0 0 *52
1584127032.55,$M4.1 29626 975 893 -22155 -27315 0 0 *55
1584127033.64,$M4.1 29627 975 893 -22155 -27315 0 0 *54
1584127034.74,$M4.1 29628 977 887 -22155 -27315 0 0 *5C
1584127035.82,$M4.1 29629 975 889 -22155 -27315 0 0 *51
1584127036.91,$M4.1 29630 975 889 -22155 -27315 0 0 *59
1584127038.01,$M4.1 29631 973 883 -22155 -27315 0 0 *54
1584127039.11,$M4.1 29632 973 887 -22155 -27315 0 0 *53
1584127040.16,$M4.1 29633 975 883 -22155 -27315 0 0 *50
1584127041.23,$M4.1 29634 975 887 -22155 -27315 0 0 *53
1584127042.33,$M4.1 29635 973 879 -22155 -27315 0 0 *55
1584127043.44,$M4.1 29636 973 883 -22155 -27315 0 0 *53
1584127044.52,$M4.1 29637 973 887 -22155 -27315 0 0 *56
1584127045.62,$M4.1 29638 975 893 -22155 -27315 0 0 *5A
1584127046.69,$M4.1 29639 975 887 -22155 -27315 0 0 *5E
1584127047.76,$M4.1 29640 975 887 -22155 -27315 0 0 *50
1584127048.85,$M4.1 29641 975 893 -22155 -27315 0 0 *54
1584127049.96,$M4.1 29642 973 893 -22155 -27315 0 0 *51
1584127051.06,$M4.1 29643 973 907 -22155 -27315 0 0 *5C
1584127052.17,$M4.1 29644 973 903 -22155 -27315 0 0 *5F
1584127053.25,$M4.1 29645 975 901 -22155 -27315 0 0 *5A
1584127054.35,$M4.1 29646 975 901 -22155 -27315 0 0 *59
1584127055.45,$M4.1 29647 973 897 -22155 -27315 0 0 *50
1584127056.54,$M4.1 29648 971 889 -22155 -27315 0 0 *52
1584127057.64,$M4.1 29649 975 897 -22155 -27315 0 0 *58
1584127058.72,$M4.1 29650 975 901 -22155 -27315 0 0 *5E
1584127059.83,$M4.1 29651 975 901 -22155 -27315 0 0 *5F
1584127060.89,$M4.1 29652 975 907 -22155 -27315 0 0 *5A
1584127061.98,$M4.1 29653 973 907 -22155 -27315 0 0 *5D
1584127063.08,$M4.1 29654 975 901 -22155 -27315 0 0 *5A
1584127064.17,$M4.1 29655 975 901 -22155 -27315 0 0 *5B
1584127065.25,$M4.1 29656 975 915 -22155 -27315 0 0 *5D
1584127066.35,$M4.1 29657 975 915 -22155 -27315 0 0 *5C
1584127067.44,$M4.1 29658 975 919 -22155 -27315 0 0 *5F
1584127068.51,$M4.1 29659 975 907 -22155 -27315 0 0 *51
1584127069.63,$M4.1 29660 977 893 -22155 -27315 0 0 *55
1584127070.71,$M4.1 29661 975 889 -22155 -27315 0 0 *5D
1584127071.8,$M4.1 29662 975 897 -22155 -27315 0 0 *51
1584127072.87,$M4.1 29663 975 907 -22155 -27315 0 0 *58
1584127073.94,$M4.1 29664 975 943 -22155 -27315 0 0 *5F
1584127075.04,$M4.1 29665 977 961 -22155 -27315 0 0 *5C
1584127076.14,$M4.1 29666 977 953 -22155 -27315 0 0 *5E
1584127077.24,$M4.1 29667 977 947 -22155 -27315 0 0 *5A
1584127078.32,$M4.1 29668 977 933 -22155 -27315 0 0 *56
1584127079.38,$M4.1 29669 979 921 -22155 -27315 0 0 *5A
1584127080.46,$M4.1 29670 977 907 -22155 -27315 0 0 *58
1584127081.58,$M4.1 29671 977 901 -22155 -27315 0 0 *5F
1584127082.68,$M4.1 29672 979 911 -22155 -27315 0 0 *53
1584127083.78,$M4.1 29673 977 901 -22155 -27315 0 0 *5D
1584127084.9,$M4.1 29674 977 911 -22155 -27315 0 0 *5B
1584127086.0,$M4.1 29675 977 915 -22155 -27315 0 0 *5E
1584127087.1,$M4.1 29676 979 919 -22155 -27315 0 0 *5F
1584127088.17,$M4.1 29677 977 921 -22155 -27315 0 0 *5B
1584127089.29,$M4.1 29678 977 919 -22155 -27315 0 0 *5F
1584127090.36,$M4.1 29679 979 921 -22155 -27315 0 0 *5B
1584127091.41,$M4.1 29680 979 921 -22155 -27315 0 0 *5D
1584127092.53,$M4.1 29681 977 919 -22155 -27315 0 0 *59
1584127093.61,$M4.1 29682 977 929 -22155 -27315 0 0 *59
1584127094.72,$M4.1 29683 977 919 -22155 -27315 0 0 *5B
1584127095.83,$M4.1 29684 977 919 -22155 -27315 0 0 *5C
1584127096.92,$M4.1 29685 979 919 -22155 -27315 0 0 *53
1584127098.02,$M4.1 29686 979 919 -22155 -27315 0 0 *50
1584127099.1,$M4.1 29687 981 921 -22155 -27315 0 0 *5D
1584127100.17,$M4.1 29688 979 903 -22155 -27315 0 0 *55
1584127101.29,$M4.1 29689 977 911 -22155 -27315 0 0 *59
1584127102.38,$M4.1 29690 979 915 -22155 -27315 0 0 *5B
1584127103.46,$M4.1 29691 979 919 -22155 -27315 0 0 *56
1584127104.53,$M4.1 29692 979 933 -22155 -27315 0 0 *5D
1584127105.62,$M4.1 29693 981 925 -22155 -27315 0 0 *5C
1584127106.7,$M4.1 29694 979 911 -22155 -27315 0 0 *5B
1584127107.77,$M4.1 29695 979 903 -22155 -27315 0 0 *59
1584127108.87,$M4.1 29696 981 907 -22155 -27315 0 0 *59
1584127109.94,$M4.1 29697 979 903 -22155 -27315 0 0 *5B
1584127111.04,$M4.1 29698 977 915 -22155 -27315 0 0 *5D
1584127112.13,$M4.1 29699 979 911 -22155 -27315 0 0 *56
1584127113.23,$M4.1 29700 979 919 -22155 -27315 0 0 *5F
1584127114.3,$M4.1 29701 981 929 -22155 -27315 0 0 *5A
1584127115.37,$M4.1 29702 979 925 -22155 -27315 0 0 *52
1584127116.44,$M4.1 29703 979 921 -22155 -27315 0 0 *57
1584127117.51,$M4.1 29704 979 903 -22155 -27315 0 0 *50
1584127118.59,$M4.1 29705 979 901 -22155 -27315 0 0 *53
1584127119.71,$M4.1 29706 981 901 -22155 -27315 0 0 *57
1584127120.79,$M4.1 29707 979 889 -22155 -27315 0 0 *50
1584127121.88,$M4.1 29708 979 897 -22155 -27315 0 0 *50
1584127122.96,$M4.1 29709 979 893 -22155 -27315 0 0 *55
1584127124.05,$M4.1 29710 979 889 -22155 -27315 0 0 *56
1584127125.15,$M4.1 29711 979 901 -22155 -27315 0 0 *56
1584127126.24,$M4.1 29712 981 903 -22155 -27315 0 0 *50
1584127127.31,$M4.1 29713 979 903 -22155 -27315 0 0 *56
1584127128.39,$M4.1 29714 979 897 -22155 -27315 0 0 *5D
1584127129.49,$M4.1 29715 979 893 -22155 -27315 0 0 *58
1584127130.58,$M4.1 29716 979 897 -22155 -27315 0 0 *5F
1584127131.66,$M4.1 29717 979 897 -22155 -27315 0 0 *5E
1584127132.78,$M4.1 29718 977 893 -22155 -27315 0 0 *5B
1584127133.88,$M4.1 29719 977 893 -22155 -27315 0 0 *5A
1584127134.97,$M4.1 29720 975 897 -22155 -27315 0 0 *56
1584127136.09,$M4.1 29721 977 893 -22155 -27315 0 0 *51
1584127137.19,$M4.1 29722 977 897 -22155 -27315 0 0 *56
1584127138.3,$M4.1 29723 977 889 -22155 -27315 0 0 *58
1584127139.41,$M4.1 29724 977 889 -22155 -27315 0 0 *5F
1584127140.51,$M4.1 29725 979 901 -22155 -27315 0 0 *51
1584127141.61,$M4.1 29726 977 897 -22155 -27315 0 0 *52
1584127142.73,$M4.1 29727 977 901 -22155 -27315 0 0 *5D
1584127143.84,$M4.1 29728 977 897 -22155 -27315 0 0 *5C
1584127144.93,$M4.1 29729 981 903 -22155 -27315 0 0 *58
1584127146.03,$M4.1 29730 977 897 -22155 -27315 0 0 *55
1584127147.13,$M4.1 29731 977 887 -22155 -27315 0 0 *55
1584127148.23,$M4.1 29732 977 893 -22155 -27315 0 0 *53
1584127149.33,$M4.1 29733 977 907 -22155 -27315 0 0 *5E
1584127150.43,$M4.1 29734 977 915 -22155 -27315 0 0 *5A
1584127151.52,$M4.1 29735 977 921 -22155 -27315 0 0 *5C
1584127152.64,$M4.1 29736 977 919 -22155 -27315 0 0 *54
1584127153.71,$M4.1 29737 979 903 -22155 -27315 0 0 *50
1584127154.79,$M4.1 29738 979 897 -22155 -27315 0 0 *53
1584127155.89,$M4.1 29739 977 897 -22155 -27315 0 0 *5C
1584127156.98,$M4.1 29740 979 897 -22155 -27315 0 0 *5C
1584127158.09,$M4.1 29741 977 897 -22155 -27315 0 0 *53
1584127159.18,$M4.1 29742 975 893 -22155 -27315 0 0 *56
1584127160.25,$M4.1 29743 975 883 -22155 -27315 0 0 *56
1584127161.32,$M4.1 29744 975 887 -22155 -27315 0 0 *55
1584127162.4,$M4.1 29745 975 889 -22155 -27315 0 0 *5A
1584127163.51,$M4.1 29746 977 897 -22155 -27315 0 0 *54
1584127164.58,$M4.1 29747 975 907 -22155 -27315 0 0 *5F
1584127165.69,$M4.1 29748 977 911 -22155 -27315 0 0 *55
1584127166.79,$M4.1 29749 977 915 -22155 -27315 0 0 *50
1584127167.91,$M4.1 29750 977 901 -22155 -27315 0 0 *5D
1584127169.03,$M4.1 29751 977 901 -22155 -27315 0 0 *5C
1584127170.13,$M4.1 29752 977 901 -22155 -27315 0 0 *5F
1584127171.25,$M4.1 29753 977 901 -22155 -27315 0 0 *5E
1584127172.32,$M4.1 29754 975 907 -22155 -27315 0 0 *5D
1584127173.4,$M4.1 29755 975 911 -22155 -27315 0 0 *5B
1584127174.5,$M4.1 29756 975 919 -22155 -27315 0 0 *50
1584127175.56,$M4.1 29757 979 921 -22155 -27315 0 0 *56
1584127176.67,$M4.1 29758 977 893 -22155 -27315 0 0 *5F
1584127177.76,$M4.1 29759 979 901 -22155 -27315 0 0 *5A
1584127178.86,$M4.1 29760 977 907 -22155 -27315 0 0 *58
1584127179.95,$M4.1 29761 975 911 -22155 -27315 0 0 *5C
1584127181.03,$M4.1 29762 977 921 -22155 -27315 0 0 *5E
1584127182.12,$M4.1 29763 977 929 -22155 -27315 0 0 *57
1584127183.2,$M4.1 29764 977 925 -22155 -27315 0 0 *5C
1584127184.29,$M4.1 29765 977 921 -22155 -27315 0 0 *59
1584127185.37,$M4.1 29766 979 919 -22155 -27315 0 0 *5F
1584127186.47,$M4.1 29767 975 901 -22155 -27315 0 0 *5B
1584127187.56,$M4.1 29768 979 901 -22155 -27315 0 0 *58
1584127188.68,$M4.1 29769 977 897 -22155 -27315 0 0 *59
