1583979120.03,485
1583979120.12,486
1583979120.22,485
1583979120.33,485
1583979120.43,485
1583979120.52,486
1583979120.62,486
1583979120.73,485
1583979120.82,486
1583979120.92,486
1583979121.02,485
1583979121.13,485
1583979121.22,485
1583979121.32,485
1583979121.43,486
1583979121.53,486
1583979121.62,486
1583979121.72,486
1583979121.83,486
1583979121.93,485
1583979122.02,485
1583979122.13,485
1583979122.23,485
1583979122.33,485
1583979122.42,486
1583979122.53,485
1583979122.63,486
1583979122.72,485
1583979122.83,485
1583979122.93,485
1583979123.03,485
1583979123.12,486
1583979123.23,485
1583979123.33,485
1583979123.43,485
1583979123.54,486
1583979123.63,486
1583979123.73,486
1583979123.82,485
1583979123.94,485
1583979124.03,486
1583979124.13,485
1583979124.22,486
1583979124.34,485
1583979124.43,485
1583979124.53,485
1583979124.64,485
1583979124.73,486
1583979124.83,485
1583979124.94,485
1583979125.04,485
1583979125.13,486
1583979125.23,486
1583979125.34,486
1583979125.44,486
1583979125.53,486
1583979125.63,485
1583979125.74,485
1583979125.84,486
1583979125.93,485
1583979126.04,486
1583979126.14,485
1583979126.24,486
1583979126.33,486
1583979126.44,486
1583979126.54,485
1583979126.63,486
1583979126.75,485
1583979126.84,486
1583979126.94,485
1583979127.03,486
1583979127.14,485
1583979127.24,485
1583979127.34,485
1583979127.45,485
1583979127.54,485
1583979127.64,485
1583979127.73,485
1583979127.85,485
1583979127.94,485
1583979128.04,485
1583979128.15,485
1583979128.24,486
1583979128.34,486
1583979128.44,486
1583979128.55,486
1583979128.64,486
1583979128.74,485
1583979128.85,486
1583979128.95,485
1583979129.04,485
1583979129.14,486
1583979129.25,486
1583979129.35,486
1583979129.44,486
1583979129.55,486
1583979129.65,485
1583979129.74,486
1583979129.84,486
1583979129.95,486
1583979130.05,486
1583979130.14,486
1583979130.25,485
1583979130.35,486
1583979130.45,485
1583979130.54,485
1583979130.65,485
1583979130.75,485
1583979130.85,486
1583979130.96,486
1583979131.05,485
1583979131.15,485
1583979131.25,485
1583979131.36,485
1583979131.45,486
1583979131.55,486
1583979131.66,485
1583979131.76,486
1583979131.85,485
1583979131.95,485
1583979132.06,486
1583979132.15,486
1583979132.25,486
1583979132.36,485
1583979132.46,486
1583979132.55,486
1583979132.65,485
1583979132.76,485
1583979132.86,485
1583979132.95,485
1583979133.05,486
1583979133.16,485
1583979133.26,485
1583979133.35,485
1583979133.46,486
1583979133.56,486
1583979133.65,485
1583979133.75,485
1583979133.86,485
1583979133.96,486
1583979134.05,485
1583979134.16,485
1583979134.26,485
1583979134.36,485
1583979134.45,486
1583979134.56,485
1583979134.66,485
1583979134.76,486
1583979134.87,486
1583979134.96,485
1583979135.06,486
1583979135.15,485
1583979135.27,485
1583979135.36,486
1583979135.46,486
1583979135.57,486
1583979135.66,485
1583979135.76,485
1583979135.86,486
1583979135.97,485
1583979136.06,486
1583979136.16,485
1583979136.27,486
1583979136.37,485
1583979136.46,485
1583979136.56,486
1583979136.67,485
1583979136.77,486
1583979136.86,486
1583979136.97,486
1583979137.07,486
1583979137.16,485
1583979137.26,485
1583979137.37,485
1583979137.47,486
1583979137.56,486
1583979137.68,485
1583979137.77,485
1583979137.87,485
1583979137.96,485
1583979138.07,485
1583979138.17,485
1583979138.27,485
1583979138.38,486
1583979138.47,485
1583979138.57,486
1583979138.67,485
1583979138.78,486
1583979138.87,485
1583979138.97,486
1583979139.06,485
1583979139.18,485
1583979139.27,485
1583979139.37,486
1583979139.48,486
1583979139.57,486
1583979139.67,486
1583979139.78,485
1583979139.88,486
1583979139.97,485
1583979140.07,485
1583979140.18,485
1583979140.28,485
1583979140.37,485
1583979140.47,486
1583979140.58,485
1583979140.68,485
1583979140.77,485
1583979140.88,485
1583979140.98,485
1583979141.07,485
1583979141.17,485
1583979141.28,485
1583979141.38,485
1583979141.47,486
1583979141.59,485
1583979141.68,485
1583979141.78,485
1583979141.87,486
1583979141.99,485
1583979142.08,486
1583979142.18,485
1583979142.29,486
1583979142.38,486
1583979142.48,486
1583979142.58,486
1583979142.69,485
1583979142.78,486
1583979142.88,485
1583979142.99,485
1583979143.09,486
1583979143.18,485
1583979143.28,486
1583979143.39,485
1583979143.48,485
1583979143.58,485
1583979143.69,485
1583979143.79,486
1583979143.88,486
1583979143.98,485
1583979144.09,486
1583979144.19,485
1583979144.28,485
1583979144.38,485
1583979144.49,486
1583979144.59,485
1583979144.68,486
1583979144.79,486
1583979144.89,485
1583979144.98,486
1583979145.08,485
1583979145.19,486
1583979145.29,485
1583979145.38,486
1583979145.49,486
1583979145.59,485
1583979145.69,486
1583979145.78,485
1583979145.89,486
1583979145.99,485
1583979146.09,485
1583979146.2,485
1583979146.29,485
1583979146.39,486
1583979146.49,486
1583979146.6,486
1583979146.69,486
1583979146.79,486
1583979146.9,486
1583979147.0,485
1583979147.09,485
1583979147.19,486
1583979147.3,486
1583979147.39,485
1583979147.49,485
1583979147.6,485
1583979147.7,486
1583979147.79,486
1583979147.89,486
1583979148.0,486
1583979148.1,485
1583979148.19,486
1583979148.3,486
1583979148.4,486
1583979148.5,485
1583979148.59,486
1583979148.7,486
1583979148.8,485
1583979148.89,485
1583979149.01,485
1583979149.1,485
1583979149.2,486
1583979149.29,486
1583979149.4,486
1583979149.5,485
1583979149.6,486
1583979149.71,485
1583979149.8,486
1583979149.9,486
1583979150.0,486
1583979150.11,485
1583979150.2,485
1583979150.3,486
1583979150.4,485
1583979150.51,485
1583979150.6,485
1583979150.7,486
1583979150.81,485
1583979150.91,486
1583979151.0,485
1583979151.1,485
1583979151.21,486
1583979151.3,485
1583979151.4,486
1583979151.51,485
1583979151.61,486
1583979151.7,485
1583979151.8,486
1583979151.91,485
1583979152.01,486
1583979152.1,485
1583979152.21,485
1583979152.31,486
1583979152.41,485
1583979152.5,485
1583979152.61,486
1583979152.71,485
1583979152.81,485
1583979152.92,486
1583979153.01,486
1583979153.11,486
1583979153.2,486
1583979153.32,486
1583979153.41,486
1583979153.51,485
1583979153.62,486
1583979153.71,486
1583979153.81,486
1583979153.91,485
1583979154.02,486
1583979154.11,486
1583979154.21,486
1583979154.32,485
1583979154.42,486
1583979154.51,486
1583979154.61,485
1583979154.72,485
1583979154.82,486
1583979154.91,485
1583979155.02,485
1583979155.12,485
1583979155.21,486
1583979155.31,486
1583979155.42,485
1583979155.52,485
1583979155.61,485
1583979155.71,485
1583979155.82,486
1583979155.92,486
1583979156.01,485
1583979156.12,486
1583979156.22,486
1583979156.32,486
1583979156.41,485
1583979156.52,485
1583979156.62,485
1583979156.71,486
1583979156.83,485
1583979156.92,485
1583979157.02,485
1583979157.11,485
1583979157.22,485
1583979157.32,485
1583979157.42,486
1583979157.53,486
1583979157.62,486
1583979157.72,485
1583979157.82,485
1583979157.93,485
1583979158.02,486
1583979158.12,486
1583979158.23,485
1583979158.33,485
1583979158.42,486
1583979158.52,486
1583979158.63,485
1583979158.73,486
1583979158.82,485
1583979158.93,485
1583979159.03,485
1583979159.12,485
1583979159.22,485
1583979159.33,485
1583979159.43,485
1583979159.52,485
1583979159.62,485
1583979159.73,486
1583979159.83,485
1583979159.92,485
1583979160.03,485
1583979160.13,486
1583979160.23,485
1583979160.34,486
1583979160.43,485
1583979160.53,485
1583979160.62,485
1583979160.74,486
1583979160.83,485
1583979160.93,485
1583979161.02,485
1583979161.14,486
1583979161.23,485
1583979161.33,486
1583979161.44,485
1583979161.54,486
1583979161.63,485
1583979161.73,485
1583979161.84,486
1583979161.93,485
1583979162.03,486
1583979162.14,486
1583979162.24,485
1583979162.33,485
1583979162.43,486
1583979162.54,485
1583979162.64,485
1583979162.73,485
1583979162.84,485
1583979162.94,486
1583979163.03,486
1583979163.13,486
1583979163.24,485
1583979163.34,486
1583979163.43,485
1583979163.55,485
1583979163.64,486
1583979163.74,485
1583979163.83,486
1583979163.94,485
1583979164.04,486
1583979164.14,485
1583979164.25,485
1583979164.34,485
1583979164.44,485
1583979164.54,485
1583979164.65,486
1583979164.74,485
1583979164.84,485
1583979164.93,485
1583979165.05,485
1583979165.14,486
1583979165.24,485
1583979165.35,485
1583979165.44,485
1583979165.54,486
1583979165.64,486
1583979165.75,485
1583979165.84,485
1583979165.94,485
1583979166.05,486
1583979166.15,486
1583979166.24,485
1583979166.34,485
1583979166.45,486
1583979166.55,486
1583979166.64,486
1583979166.75,485
1583979166.85,485
1583979166.94,485
1583979167.04,486
1583979167.15,486
1583979167.25,485
1583979167.34,485
1583979167.45,485
1583979167.55,486
1583979167.65,485
1583979167.74,485
1583979167.85,486
1583979167.95,485
1583979168.05,486
1583979168.16,486
1583979168.25,486
1583979168.35,486
1583979168.45,486
1583979168.56,485
1583979168.65,486
1583979168.75,486
1583979168.86,485
1583979168.96,486
1583979169.05,485
1583979169.15,486
1583979169.26,485
1583979169.35,485
1583979169.45,485
1583979169.56,486
1583979169.66,486
1583979169.75,485
1583979169.85,485
1583979169.96,485
1583979170.06,486
1583979170.15,486
1583979170.25,485
1583979170.36,485
1583979170.46,485
1583979170.55,486
1583979170.66,485
1583979170.76,485
1583979170.85,485
1583979170.97,485
1583979171.06,485
1583979171.16,486
1583979171.25,485
1583979171.36,485
1583979171.46,485
1583979171.56,485
1583979171.65,485
1583979171.76,486
1583979171.86,485
1583979171.95,486
1583979172.07,485
1583979172.16,485
1583979172.26,486
1583979172.35,485
1583979172.47,485
1583979172.56,486
1583979172.66,485
1583979172.77,485
1583979172.87,486
1583979172.96,486
1583979173.06,485
1583979173.17,486
1583979173.26,485
1583979173.36,486
1583979173.47,485
1583979173.57,485
1583979173.66,485
1583979173.76,486
1583979173.87,485
1583979173.97,486
1583979174.06,486
1583979174.17,485
1583979174.27,486
1583979174.37,486
1583979174.46,485
1583979174.57,486
1583979174.67,485
1583979174.76,485
1583979174.88,486
1583979174.97,486
1583979175.07,486
1583979175.16,485
1583979175.27,486
1583979175.37,485
1583979175.47,486
1583979175.56,485
1583979175.67,486
1583979175.77,486
1583979175.86,485
1583979175.98,486
1583979176.07,486
1583979176.17,486
1583979176.28,485
1583979176.38,486
1583979176.47,485
1583979176.57,486
1583979176.68,486
1583979176.78,485
1583979176.87,485
1583979176.97,486
1583979177.08,486
1583979177.17,486
1583979177.27,485
1583979177.38,485
1583979177.48,486
1583979177.57,485
1583979177.67,485
1583979177.78,485
1583979177.88,485
1583979177.97,486
1583979178.08,485
1583979178.18,485
1583979178.28,485
1583979178.37,485
1583979178.48,486
1583979178.58,486
1583979178.67,485
1583979178.79,485
1583979178.88,486
1583979178.98,486
1583979179.07,486
1583979179.18,485
1583979179.28,485
1583979179.38,486
1583979179.49,485
1583979179.58,486
1583979179.68,485
1583979179.77,485
1583979179.89,486
1583979179.98,486
1583979180.08,486
1583979180.18,486
1583979180.29,486
1583979180.38,486
1583979180.48,485
1583979180.59,485
1583979180.69,485
1583979180.78,485
1583979180.89,485
1583979180.99,486
1583979181.08,486
1583979181.18,485
1583979181.29,485
1583979181.39,485
1583979181.48,486
1583979181.58,486
1583979181.69,485
1583979181.79,486
1583979181.88,485
1583979181.99,486
1583979182.09,486
1583979182.19,485
1583979182.28,485
1583979182.39,486
1583979182.49,486
1583979182.58,485
1583979182.7,485
1583979182.79,485
1583979182.89,485
1583979182.98,486
1583979183.09,486
1583979183.19,485
1583979183.29,485
1583979183.4,486
1583979183.49,486
1583979183.59,485
1583979183.68,485
1583979183.8,485
1583979183.89,485
1583979183.99,486
1583979184.1,485
1583979184.2,486
1583979184.29,485
1583979184.39,486
1583979184.5,486
1583979184.6,485
1583979184.69,486
1583979184.8,485
1583979184.9,485
1583979184.99,485
1583979185.09,485
1583979185.2,486
1583979185.3,485
1583979185.39,485
1583979185.49,485
1583979185.6,485
1583979185.7,485
1583979185.79,486
1583979185.9,485
1583979186.0,486
1583979186.1,486
1583979186.21,486
1583979186.3,486
1583979186.4,486
1583979186.49,485
1583979186.61,485
1583979186.7,486
1583979186.8,485
1583979186.89,485
1583979187.0,485
1583979187.1,485
1583979187.2,486
1583979187.31,485
1583979187.4,486
1583979187.5,486
1583979187.6,485
1583979187.71,485
1583979187.8,486
1583979187.9,485
1583979188.01,486
1583979188.11,485
1583979188.2,486
1583979188.3,486
1583979188.41,486
1583979188.51,486
1583979188.6,485
1583979188.71,485
1583979188.81,486
1583979188.9,486
1583979189.0,486
1583979189.11,485
1583979189.21,485
1583979189.3,485
1583979189.41,485
1583979189.51,486
1583979189.61,485
1583979189.7,485
1583979189.81,485
1583979189.91,485
1583979190.01,485
1583979190.12,485
1583979190.21,485
1583979190.31,485
1583979190.4,485
1583979190.52,486
1583979190.61,485
1583979190.71,486
1583979190.8,485
1583979190.91,486
1583979191.01,485
1583979191.11,486
1583979191.22,485
1583979191.31,486
1583979191.41,486
1583979191.51,486
1583979191.62,486
1583979191.71,485
1583979191.81,486
1583979191.92,486
1583979192.02,486
1583979192.11,485
1583979192.21,486
1583979192.32,485
1583979192.42,486
1583979192.51,485
1583979192.62,486
1583979192.72,486
1583979192.81,486
1583979192.91,486
1583979193.02,485
1583979193.12,485
1583979193.21,485
1583979193.33,485
1583979193.42,485
1583979193.52,485
1583979193.61,485
1583979193.72,486
1583979193.82,486
1583979193.92,486
1583979194.03,486
1583979194.12,486
1583979194.22,485
1583979194.31,485
1583979194.43,485
1583979194.52,485
1583979194.62,485
1583979194.73,486
1583979194.82,485
1583979194.92,485
1583979195.02,485
1583979195.13,485
1583979195.22,485
1583979195.32,486
1583979195.43,486
1583979195.53,486
1583979195.62,486
1583979195.72,486
1583979195.83,485
1583979195.93,486
1583979196.02,485
1583979196.12,486
1583979196.23,485
1583979196.33,485
1583979196.42,486
1583979196.53,485
1583979196.63,486
1583979196.72,486
1583979196.84,486
1583979196.93,485
1583979197.03,485
1583979197.12,485
1583979197.23,485
1583979197.33,486
1583979197.43,485
1583979197.52,485
1583979197.63,485
1583979197.73,486
1583979197.82,486
1583979197.94,486
1583979198.03,486
1583979198.13,485
1583979198.22,486
1583979198.34,486
1583979198.43,486
1583979198.53,486
1583979198.64,486
1583979198.73,486
1583979198.83,485
1583979198.93,485
1583979199.04,486
1583979199.13,485
1583979199.23,485
1583979199.34,485
1583979199.44,486
1583979199.53,486
1583979199.63,485
1583979199.74,486
1583979199.84,485
1583979199.93,485
1583979200.04,485
1583979200.14,486
1583979200.24,485
1583979200.33,485
1583979200.44,486
1583979200.54,485
1583979200.63,485
1583979200.75,485
1583979200.84,485
1583979200.94,485
1583979201.03,486
1583979201.14,485
1583979201.24,485
1583979201.34,486
1583979201.43,485
1583979201.54,485
1583979201.64,486
1583979201.73,486
1583979201.85,486
1583979201.94,485
1583979202.04,485
1583979202.13,486
1583979202.25,486
1583979202.34,486
1583979202.44,486
1583979202.55,485
1583979202.64,485
1583979202.74,486
1583979202.84,485
1583979202.95,485
1583979203.04,485
1583979203.14,485
1583979203.25,485
1583979203.35,485
1583979203.44,486
1583979203.54,485
1583979203.65,486
1583979203.75,485
1583979203.84,485
1583979203.95,485
1583979204.05,485
1583979204.15,486
1583979204.24,485
1583979204.35,485
1583979204.45,485
1583979204.54,485
1583979204.66,485
1583979204.75,486
1583979204.85,485
1583979204.94,485
1583979205.05,485
1583979205.15,485
1583979205.25,486
1583979205.36,485
1583979205.45,485
1583979205.55,486
1583979205.64,486
1583979205.76,485
1583979205.85,485
1583979205.95,485
1583979206.06,486
1583979206.15,485
1583979206.25,485
1583979206.35,486
1583979206.46,486
1583979206.55,485
1583979206.65,486
1583979206.76,486
1583979206.86,486
1583979206.95,486
1583979207.05,486
1583979207.16,486
1583979207.26,486
1583979207.35,486
1583979207.46,485
1583979207.56,485
1583979207.66,486
1583979207.75,486
1583979207.86,486
1583979207.96,486
1583979208.05,485
1583979208.15,485
1583979208.26,485
1583979208.36,486
1583979208.45,485
1583979208.57,486
1583979208.66,485
1583979208.76,486
1583979208.85,485
1583979208.96,485
1583979209.06,485
1583979209.16,486
1583979209.27,486
1583979209.36,486
1583979209.46,486
1583979209.55,485
1583979209.67,485
1583979209.76,486
1583979209.86,485
1583979209.97,485
1583979210.06,485
1583979210.16,485
1583979210.26,485
1583979210.37,486
1583979210.46,485
1583979210.56,485
1583979210.67,486
1583979210.77,486
1583979210.86,485
1583979210.96,486
1583979211.07,486
1583979211.17,485
1583979211.26,486
1583979211.37,486
1583979211.47,485
1583979211.57,486
1583979211.66,486
1583979211.77,486
1583979211.87,485
1583979211.96,486
1583979212.08,485
1583979212.17,485
1583979212.27,485
1583979212.36,486
1583979212.47,486
1583979212.57,486
1583979212.67,486
1583979212.78,486
1583979212.87,485
1583979212.97,486
1583979213.06,486
1583979213.18,485
1583979213.27,485
1583979213.37,485
1583979213.48,486
1583979213.58,485
1583979213.67,485
1583979213.77,485
1583979213.88,485
1583979213.98,486
1583979214.07,486
1583979214.17,486
1583979214.28,485
1583979214.37,486
1583979214.47,485
1583979214.58,486
1583979214.68,486
1583979214.77,486
1583979214.87,486
1583979214.98,486
1583979215.08,486
1583979215.17,486
1583979215.28,485
1583979215.38,486
1583979215.47,485
1583979215.57,486
1583979215.68,486
1583979215.78,486
1583979215.87,485
1583979215.99,485
1583979216.08,486
1583979216.18,486
1583979216.27,485
1583979216.38,485
1583979216.48,486
1583979216.58,485
1583979216.69,485
1583979216.78,486
1583979216.88,485
1583979216.97,485
1583979217.09,486
1583979217.18,486
1583979217.28,485
1583979217.39,485
1583979217.49,486
1583979217.58,485
1583979217.68,485
1583979217.79,485
1583979217.89,486
1583979217.98,485
1583979218.09,485
1583979218.19,486
1583979218.28,486
1583979218.38,485
1583979218.49,485
1583979218.59,485
1583979218.68,486
1583979218.79,485
1583979218.89,486
1583979218.99,485
1583979219.08,486
1583979219.19,486
1583979219.29,485
1583979219.38,485
1583979219.48,485
1583979219.59,486
1583979219.69,486
1583979219.78,485
1583979219.9,486
1583979219.99,485
1583979220.09,486
1583979220.2,485
1583979220.29,485
1583979220.39,485
1583979220.49,485
1583979220.6,486
1583979220.69,486
1583979220.79,485
1583979220.88,485
1583979221.0,485
1583979221.09,485
1583979221.19,485
1583979221.3,485
1583979221.4,485
1583979221.49,485
1583979221.59,485
1583979221.7,486
1583979221.8,486
1583979221.89,485
1583979222.0,485
1583979222.1,485
1583979222.19,485
1583979222.29,485
1583979222.4,486
1583979222.5,485
1583979222.59,485
1583979222.7,486
1583979222.8,486
1583979222.9,485
1583979222.99,485
1583979223.1,485
1583979223.2,486
1583979223.29,485
1583979223.41,486
1583979223.5,485
1583979223.6,486
1583979223.69,485
1583979223.81,485
1583979223.9,485
1583979224.0,485
1583979224.09,486
1583979224.2,486
1583979224.3,485
1583979224.4,485
1583979224.51,486
1583979224.6,486
1583979224.7,485
1583979224.79,485
1583979224.91,485
1583979225.0,486
1583979225.1,485
1583979225.21,485
1583979225.31,485
1583979225.4,486
1583979225.5,486
1583979225.61,486
1583979225.71,486
1583979225.8,485
1583979225.91,485
1583979226.01,486
1583979226.1,486
1583979226.2,485
1583979226.31,486
1583979226.41,485
1583979226.5,485
1583979226.61,485
1583979226.71,486
1583979226.81,485
1583979226.9,486
1583979227.01,486
1583979227.11,486
1583979227.2,485
1583979227.32,485
1583979227.41,485
1583979227.51,486
1583979227.6,486
1583979227.72,485
1583979227.81,485
1583979227.91,485
1583979228.0,486
1583979228.11,486
1583979228.21,485
1583979228.31,485
1583979228.42,485
1583979228.51,486
1583979228.61,486
1583979228.72,486
1583979228.82,485
1583979228.91,486
1583979229.01,485
1583979229.12,486
1583979229.22,485
1583979229.31,485
1583979229.41,485
1583979229.52,486
1583979229.62,485
1583979229.71,486
1583979229.82,486
1583979229.92,486
1583979230.01,485
1583979230.11,485
1583979230.22,486
1583979230.32,486
1583979230.41,485
1583979230.52,486
1583979230.62,486
1583979230.72,486
1583979230.81,486
1583979230.92,486
1583979231.02,485
1583979231.12,485
1583979231.23,485
1583979231.32,485
1583979231.42,485
1583979231.51,486
1583979231.63,486
1583979231.72,485
1583979231.82,486
1583979231.93,485
1583979232.02,486
1583979232.12,486
1583979232.22,485
1583979232.33,485
1583979232.42,485
1583979232.52,485
1583979232.63,486
1583979232.73,485
1583979232.82,486
1583979232.92,485
1583979233.03,485
1583979233.13,485
1583979233.22,485
1583979233.33,485
1583979233.43,485
1583979233.53,485
1583979233.62,485
1583979233.73,485
1583979233.83,485
1583979233.92,485
1583979234.03,485
1583979234.13,485
1583979234.23,486
1583979234.32,486
1583979234.43,486
1583979234.53,486
1583979234.63,485
1583979234.72,485
1583979234.83,486
1583979234.93,486
1583979235.02,485
1583979235.14,485
1583979235.23,485
1583979235.33,486
1583979235.42,485
1583979235.54,486
1583979235.63,485
1583979235.73,486
1583979235.84,485
1583979235.93,485
1583979236.03,485
1583979236.13,485
1583979236.24,485
1583979236.33,485
1583979236.43,486
1583979236.54,485
1583979236.64,486
1583979236.73,485
1583979236.83,486
1583979236.94,486
1583979237.03,486
1583979237.13,485
1583979237.24,486
1583979237.34,485
1583979237.44,485
1583979237.53,486
1583979237.64,486
1583979237.74,486
1583979237.83,485
1583979237.94,486
1583979238.04,486
1583979238.14,485
1583979238.23,486
1583979238.34,485
1583979238.44,486
1583979238.54,486
1583979238.65,486
1583979238.74,485
1583979238.84,485
1583979238.93,485
1583979239.05,486
1583979239.14,485
1583979239.24,485
1583979239.35,486
1583979239.45,486
1583979239.54,486
1583979239.64,486
1583979239.75,486
1583979239.84,486
1583979239.94,486
1583979240.04,485
1583979240.15,486
1583979240.24,485
1583979240.34,485
1583979240.45,485
1583979240.55,485
1583979240.64,486
1583979240.74,485
1583979240.85,485
1583979240.95,485
1583979241.04,486
1583979241.15,485
1583979241.25,486
1583979241.34,485
1583979241.44,486
1583979241.55,486
1583979241.65,485
1583979241.74,485
1583979241.85,486
1583979241.95,486
1583979242.05,486
1583979242.14,485
1583979242.25,485
1583979242.35,486
1583979242.45,485
1583979242.56,485
1583979242.65,485
1583979242.75,486
1583979242.84,486
1583979242.96,486
1583979243.05,486
1583979243.15,485
1583979243.24,486
1583979243.36,486
1583979243.45,485
1583979243.55,485
1583979243.66,485
1583979243.75,486
1583979243.85,486
1583979243.96,486
1583979244.06,486
1583979244.15,485
1583979244.25,485
1583979244.36,486
1583979244.46,486
1583979244.55,485
1583979244.65,486
1583979244.76,485
1583979244.86,486
1583979244.95,486
1583979245.06,485
1583979245.16,486
1583979245.26,485
1583979245.35,486
1583979245.46,485
1583979245.56,485
1583979245.65,485
1583979245.77,485
1583979245.86,485
1583979245.96,486
1583979246.05,485
1583979246.16,486
1583979246.26,486
1583979246.36,486
1583979246.47,486
1583979246.56,485
1583979246.66,485
1583979246.76,486
1583979246.87,485
1583979246.96,486
1583979247.06,486
1583979247.17,486
1583979247.27,486
1583979247.36,485
1583979247.46,486
1583979247.57,485
1583979247.66,485
1583979247.76,485
1583979247.87,486
1583979247.97,486
1583979248.06,486
1583979248.16,485
1583979248.27,485
1583979248.37,486
1583979248.46,486
1583979248.56,486
1583979248.67,485
1583979248.77,486
1583979248.86,485
1583979248.97,485
1583979249.07,485
1583979249.17,485
1583979249.28,486
1583979249.37,485
1583979249.47,486
1583979249.56,485
1583979249.68,485
1583979249.77,485
1583979249.87,486
1583979249.96,485
1583979250.07,485
1583979250.17,485
1583979250.27,486
1583979250.38,486
1583979250.47,486
1583979250.57,485
1583979250.66,485
1583979250.78,486
1583979250.87,486
1583979250.97,486
1583979251.08,485
1583979251.18,485
1583979251.27,486
1583979251.37,485
1583979251.48,485
1583979251.57,485
1583979251.67,485
1583979251.78,485
1583979251.88,486
1583979251.97,485
1583979252.07,486
1583979252.18,485
1583979252.28,485
1583979252.37,485
1583979252.48,486
1583979252.58,485
1583979252.68,486
1583979252.77,486
1583979252.88,486
1583979252.98,485
1583979253.07,485
1583979253.19,485
1583979253.28,486
1583979253.38,485
1583979253.47,485
1583979253.59,486
1583979253.68,486
1583979253.78,486
1583979253.89,485
1583979253.98,485
1583979254.08,485
1583979254.18,486
1583979254.29,485
1583979254.38,486
1583979254.48,486
1583979254.59,485
1583979254.69,485
1583979254.78,486
1583979254.88,486
1583979254.99,486
1583979255.08,485
1583979255.18,486
1583979255.28,486
1583979255.39,486
1583979255.48,485
1583979255.58,485
1583979255.69,485
1583979255.79,485
1583979255.88,485
1583979255.98,485
1583979256.09,485
1583979256.19,485
1583979256.28,486
1583979256.39,486
1583979256.49,486
1583979256.59,485
1583979256.68,485
1583979256.79,486
1583979256.89,486
1583979256.98,485
1583979257.1,485
1583979257.19,485
1583979257.29,485
1583979257.38,486
1583979257.5,485
1583979257.59,486
1583979257.69,485
1583979257.8,485
1583979257.89,485
1583979257.99,485
1583979258.09,485
1583979258.2,485
1583979258.29,485
1583979258.39,485
1583979258.5,485
1583979258.6,485
1583979258.69,486
1583979258.79,485
1583979258.9,486
1583979258.99,485
1583979259.09,486
1583979259.19,486
1583979259.3,486
1583979259.39,486
1583979259.49,486
1583979259.6,486
1583979259.7,485
1583979259.79,486
1583979259.9,486
1583979260.0,486
1583979260.1,486
1583979260.19,485
1583979260.3,485
1583979260.4,485
1583979260.49,486
1583979260.59,486
1583979260.7,486
1583979260.8,486
1583979260.89,486
1583979261.01,486
1583979261.1,486
1583979261.2,485
1583979261.31,486
1583979261.41,486
1583979261.5,486
1583979261.6,486
1583979261.71,485
1583979261.8,485
1583979261.9,486
1583979262.0,485
1583979262.11,485
1583979262.2,485
1583979262.3,485
1583979262.41,485
1583979262.51,485
1583979262.6,485
1583979262.7,485
1583979262.81,486
1583979262.9,486
1583979263.0,485
1583979263.11,485
1583979263.21,485
1583979263.3,486
1583979263.4,486
1583979263.51,485
1583979263.61,485
1583979263.7,486
1583979263.81,486
1583979263.91,485
1583979264.01,485
1583979264.1,485
1583979264.21,486
1583979264.31,486
1583979264.41,485
1583979264.52,485
1583979264.61,485
1583979264.71,486
1583979264.8,486
1583979264.92,485
1583979265.01,486
1583979265.11,486
1583979265.22,486
1583979265.31,486
1583979265.41,486
1583979265.51,486
1583979265.62,486
1583979265.71,485
1583979265.81,486
1583979265.91,485
1583979266.02,485
1583979266.11,486
1583979266.21,486
1583979266.32,485
1583979266.42,486
1583979266.51,486
1583979266.62,486
1583979266.72,485
1583979266.81,486
1583979266.91,485
1583979267.02,485
1583979267.12,486
1583979267.21,485
1583979267.31,486
1583979267.42,485
1583979267.52,485
1583979267.61,485
1583979267.72,486
1583979267.82,485
1583979267.92,485
1583979268.01,486
1583979268.12,485
1583979268.22,485
1583979268.31,486
1583979268.43,486
1583979268.52,485
1583979268.62,486
1583979268.71,485
1583979268.82,486
1583979268.92,485
1583979269.02,486
1583979269.13,486
1583979269.23,485
1583979269.32,485
1583979269.42,485
1583979269.53,485
1583979269.62,485
1583979269.72,486
1583979269.83,485
1583979269.93,486
1583979270.02,486
1583979270.12,486
1583979270.23,486
1583979270.33,485
1583979270.42,485
1583979270.53,485
1583979270.63,485
1583979270.72,486
1583979270.82,485
1583979270.93,486
1583979271.03,486
1583979271.12,486
1583979271.22,486
1583979271.33,485
1583979271.43,486
1583979271.52,486
1583979271.63,486
1583979271.73,485
1583979271.83,485
1583979271.92,485
1583979272.03,486
1583979272.13,486
1583979272.23,486
1583979272.34,486
1583979272.43,485
1583979272.53,486
1583979272.62,485
1583979272.74,486
1583979272.83,486
1583979272.93,485
1583979273.04,485
1583979273.13,486
1583979273.23,485
1583979273.33,486
1583979273.44,485
1583979273.53,485
1583979273.63,485
1583979273.74,486
1583979273.84,485
1583979273.93,485
1583979274.03,485
1583979274.14,486
1583979274.24,485
1583979274.33,485
1583979274.44,486
1583979274.54,486
1583979274.63,486
1583979274.73,486
1583979274.84,485
1583979274.94,485
1583979275.03,486
1583979275.13,486
1583979275.24,486
1583979275.34,485
1583979275.43,486
1583979275.55,486
1583979275.64,485
1583979275.74,486
1583979275.83,486
