1581287740.07,485
1581287740.16,486
1581287740.26,486
1581287740.35,485
1581287740.46,485
1581287740.56,486
1581287740.66,485
1581287740.77,485
1581287740.86,485
1581287740.96,485
1581287741.07,486
1581287741.17,486
1581287741.26,485
1581287741.36,485
1581287741.47,485
1581287741.57,485
1581287741.66,485
1581287741.76,485
1581287741.87,485
1581287741.97,485
1581287742.06,485
1581287742.17,485
1581287742.27,485
1581287742.36,486
1581287742.46,486
1581287742.57,485
1581287742.67,485
1581287742.76,485
1581287742.88,485
1581287742.97,485
1581287743.07,486
1581287743.16,485
1581287743.27,485
1581287743.37,486
1581287743.47,485
1581287743.56,485
1581287743.67,485
1581287743.77,485
1581287743.86,485
1581287743.98,486
1581287744.07,485
1581287744.17,485
1581287744.28,485
1581287744.37,485
1581287744.47,485
1581287744.57,486
1581287744.68,485
1581287744.77,485
1581287744.87,485
1581287744.98,485
1581287745.08,485
1581287745.17,485
1581287745.27,485
1581287745.38,486
1581287745.48,485
1581287745.57,485
1581287745.67,485
1581287745.78,485
1581287745.88,485
1581287745.97,485
1581287746.08,485
1581287746.18,485
1581287746.27,485
1581287746.38,485
1581287746.48,485
1581287746.58,485
1581287746.67,485
1581287746.78,485
1581287746.88,486
1581287746.98,485
1581287747.07,485
1581287747.18,485
1581287747.28,485
1581287747.37,486
1581287747.49,485
1581287747.58,486
1581287747.68,485
1581287747.77,486
1581287747.89,486
1581287747.98,485
1581287748.08,485
1581287748.19,485
1581287748.28,486
1581287748.38,485
1581287748.48,486
1581287748.59,485
1581287748.68,486
1581287748.78,485
1581287748.89,486
1581287748.99,485
1581287749.08,485
1581287749.18,485
1581287749.29,486
1581287749.39,485
1581287749.48,485
1581287749.59,485
1581287749.69,485
1581287749.79,485
1581287749.88,485
1581287749.99,485
1581287750.09,485
1581287750.18,486
1581287750.3,485
1581287750.39,486
1581287750.49,485
1581287750.58,485
1581287750.69,486
1581287750.79,486
1581287750.89,486
1581287750.98,485
1581287751.09,485
1581287751.19,485
1581287751.29,485
1581287751.4,485
1581287751.49,485
1581287751.59,485
1581287751.68,485
1581287751.8,485
1581287751.89,485
1581287751.99,485
1581287752.1,486
1581287752.19,485
1581287752.29,485
1581287752.39,485
1581287752.5,486
1581287752.59,486
1581287752.69,485
1581287752.8,485
1581287752.9,485
1581287752.99,486
1581287753.09,486
1581287753.2,485
1581287753.3,485
1581287753.39,486
1581287753.5,485
1581287753.6,485
1581287753.7,485
1581287753.79,485
1581287753.9,486
1581287754.0,486
1581287754.09,485
1581287754.2,485
1581287754.3,485
1581287754.4,486
1581287754.49,485
1581287754.6,485
1581287754.7,485
1581287754.8,486
1581287754.91,485
1581287755.0,486
1581287755.1,486
1581287755.2,485
1581287755.31,485
1581287755.4,485
1581287755.5,485
1581287755.59,486
1581287755.71,485
1581287755.8,485
1581287755.9,486
1581287756.01,485
1581287756.1,485
1581287756.2,485
1581287756.31,485
1581287756.41,486
1581287756.5,485
1581287756.6,485
1581287756.71,485
1581287756.81,485
1581287756.9,486
1581287757.0,485
1581287757.11,485
1581287757.21,485
1581287757.3,485
1581287757.41,486
1581287757.51,485
1581287757.61,485
1581287757.7,486
1581287757.81,486
1581287757.91,486
1581287758.0,486
1581287758.12,485
1581287758.21,485
1581287758.31,486
1581287758.4,485
1581287758.51,486
1581287758.61,485
1581287758.71,485
1581287758.82,485
1581287758.91,485
1581287759.01,485
1581287759.1,485
1581287759.22,486
1581287759.31,486
1581287759.41,485
1581287759.52,485
1581287759.62,486
1581287759.71,486
1581287759.81,485
1581287759.92,486
1581287760.01,485
1581287760.11,485
1581287760.22,486
1581287760.32,485
1581287760.41,485
1581287760.51,485
1581287760.62,486
1581287760.72,485
1581287760.81,485
1581287760.92,485
1581287761.02,485
1581287761.12,486
1581287761.21,485
1581287761.32,485
1581287761.42,486
1581287761.51,486
1581287761.61,485
1581287761.72,485
1581287761.82,485
1581287761.91,485
1581287762.02,485
1581287762.12,485
1581287762.22,485
1581287762.33,485
1581287762.42,485
1581287762.52,485
1581287762.62,485
1581287762.73,485
1581287762.82,485
1581287762.92,485
1581287763.01,485
1581287763.13,485
1581287763.22,485
1581287763.32,485
1581287763.43,485
1581287763.52,485
1581287763.62,485
1581287763.72,485
1581287763.83,485
1581287763.92,485
1581287764.02,485
1581287764.13,486
1581287764.23,485
1581287764.32,485
1581287764.42,485
1581287764.53,486
1581287764.63,485
1581287764.72,485
1581287764.83,485
1581287764.93,485
1581287765.03,485
1581287765.12,485
1581287765.23,485
1581287765.33,485
1581287765.42,485
1581287765.53,485
1581287765.63,485
1581287765.73,486
1581287765.82,485
1581287765.93,485
1581287766.03,486
1581287766.13,485
1581287766.24,485
1581287766.33,485
1581287766.43,485
1581287766.52,485
1581287766.64,485
1581287766.73,485
1581287766.83,485
1581287766.94,486
1581287767.04,486
1581287767.13,485
1581287767.23,485
1581287767.34,486
1581287767.43,485
1581287767.53,485
1581287767.64,485
1581287767.74,485
1581287767.83,485
1581287767.93,485
1581287768.04,486
1581287768.14,485
1581287768.23,486
1581287768.34,486
1581287768.44,485
1581287768.53,485
1581287768.63,485
1581287768.74,485
1581287768.84,485
1581287768.94,485
1581287769.03,485
1581287769.14,485
1581287769.24,485
1581287769.33,485
1581287769.45,485
1581287769.54,485
1581287769.64,485
1581287769.73,486
1581287769.84,485
1581287769.94,485
1581287770.04,485
1581287770.15,485
1581287770.24,485
1581287770.34,485
1581287770.43,485
1581287770.55,485
1581287770.64,485
1581287770.74,485
1581287770.85,485
1581287770.95,486
1581287771.04,485
1581287771.14,485
1581287771.25,486
1581287771.34,485
1581287771.44,485
1581287771.55,485
1581287771.65,486
1581287771.74,485
1581287771.84,486
1581287771.95,485
1581287772.05,485
1581287772.14,485
1581287772.25,486
1581287772.35,485
1581287772.44,485
1581287772.54,485
1581287772.65,485
1581287772.75,485
1581287772.84,485
1581287772.96,485
1581287773.05,485
1581287773.15,485
1581287773.24,485
1581287773.36,485
1581287773.45,485
1581287773.55,485
1581287773.66,485
1581287773.75,486
1581287773.85,485
1581287773.95,485
1581287774.06,485
1581287774.15,485
1581287774.25,485
1581287774.36,486
1581287774.46,486
1581287774.55,485
1581287774.65,485
1581287774.76,485
1581287774.85,485
1581287774.95,486
1581287775.06,486
1581287775.16,485
1581287775.25,485
1581287775.35,486
1581287775.46,485
1581287775.56,486
1581287775.65,485
1581287775.75,486
1581287775.86,485
1581287775.96,485
1581287776.05,485
1581287776.16,485
1581287776.26,485
1581287776.35,486
1581287776.45,485
1581287776.56,485
1581287776.66,485
1581287776.75,486
1581287776.86,485
1581287776.96,485
1581287777.06,485
1581287777.15,485
1581287777.27,485
1581287777.36,486
1581287777.46,485
1581287777.57,486
1581287777.66,485
1581287777.76,485
1581287777.86,485
1581287777.97,485
1581287778.06,485
1581287778.16,485
1581287778.27,485
1581287778.37,486
1581287778.46,485
1581287778.56,485
1581287778.67,485
1581287778.76,486
1581287778.86,485
1581287778.97,485
1581287779.07,485
1581287779.16,485
1581287779.26,486
1581287779.37,485
1581287779.47,486
1581287779.56,485
1581287779.67,485
1581287779.77,485
1581287779.86,485
1581287779.96,485
1581287780.07,485
1581287780.17,485
1581287780.26,485
1581287780.38,485
1581287780.47,486
1581287780.57,485
1581287780.66,486
1581287780.77,486
1581287780.87,485
1581287780.97,485
1581287781.08,486
1581287781.17,485
1581287781.27,486
1581287781.37,485
1581287781.48,486
1581287781.57,485
1581287781.67,485
1581287781.78,485
1581287781.88,485
1581287781.97,486
1581287782.07,486
1581287782.18,485
1581287782.28,485
1581287782.37,485
1581287782.47,486
1581287782.58,485
1581287782.67,485
1581287782.77,485
1581287782.88,485
1581287782.98,486
1581287783.07,486
1581287783.17,485
1581287783.28,485
1581287783.38,485
1581287783.47,486
1581287783.58,485
1581287783.68,485
1581287783.77,486
1581287783.87,486
1581287783.98,485
1581287784.08,485
1581287784.17,486
1581287784.29,485
1581287784.38,486
1581287784.48,485
1581287784.57,485
1581287784.69,485
1581287784.78,486
1581287784.88,485
1581287784.99,485
1581287785.08,485
1581287785.18,486
1581287785.28,485
1581287785.39,485
1581287785.48,485
1581287785.58,485
1581287785.69,485
1581287785.79,485
1581287785.88,485
1581287785.98,485
1581287786.09,485
1581287786.18,486
1581287786.28,485
1581287786.38,486
1581287786.49,485
1581287786.58,485
1581287786.68,485
1581287786.79,485
1581287786.89,485
1581287786.98,485
1581287787.09,485
1581287787.19,485
1581287787.29,486
1581287787.38,486
1581287787.49,485
1581287787.59,485
1581287787.68,485
1581287787.8,486
1581287787.89,486
1581287787.99,485
1581287788.08,485
1581287788.19,485
1581287788.29,485
1581287788.39,485
1581287788.48,485
1581287788.59,485
1581287788.69,485
1581287788.79,485
1581287788.9,485
1581287788.99,485
1581287789.09,485
1581287789.2,485
1581287789.3,486
1581287789.39,485
1581287789.49,485
1581287789.6,485
1581287789.7,485
1581287789.79,485
1581287789.89,485
1581287790.0,485
1581287790.09,486
1581287790.19,485
1581287790.3,485
1581287790.4,485
1581287790.49,485
1581287790.59,486
1581287790.7,485
1581287790.8,485
1581287790.89,486
1581287791.0,485
1581287791.1,485
1581287791.2,485
1581287791.29,485
1581287791.4,485
1581287791.5,485
1581287791.59,486
1581287791.71,485
1581287791.8,485
1581287791.9,485
1581287791.99,485
1581287792.1,486
1581287792.2,485
1581287792.3,485
1581287792.41,485
1581287792.5,486
1581287792.6,485
1581287792.7,485
1581287792.81,485
1581287792.9,485
1581287793.0,485
1581287793.11,486
1581287793.21,485
1581287793.3,485
1581287793.4,485
1581287793.51,485
1581287793.61,485
1581287793.7,485
1581287793.8,485
1581287793.91,486
1581287794.0,485
1581287794.1,486
1581287794.21,486
1581287794.31,485
1581287794.4,486
1581287794.51,485
1581287794.61,485
1581287794.71,485
1581287794.8,485
1581287794.91,486
1581287795.01,485
1581287795.1,486
1581287795.2,485
1581287795.31,485
1581287795.41,486
1581287795.5,485
1581287795.61,485
1581287795.71,485
1581287795.81,485
1581287795.9,486
1581287796.01,485
1581287796.11,485
1581287796.21,485
1581287796.32,485
1581287796.41,485
1581287796.51,485
1581287796.61,485
1581287796.72,486
1581287796.81,486
1581287796.91,485
1581287797.02,485
1581287797.12,485
1581287797.21,485
1581287797.31,485
1581287797.42,485
1581287797.51,485
1581287797.61,486
1581287797.72,485
1581287797.82,485
1581287797.91,485
1581287798.01,485
1581287798.12,485
1581287798.22,485
1581287798.31,486
1581287798.42,485
1581287798.52,485
1581287798.62,485
1581287798.71,486
1581287798.82,486
1581287798.92,485
1581287799.01,485
1581287799.11,485
1581287799.22,486
1581287799.32,485
1581287799.41,485
1581287799.52,485
1581287799.62,486
1581287799.72,485
1581287799.83,486
1581287799.92,486
1581287800.02,485
1581287800.12,486
1581287800.23,485
1581287800.32,486
1581287800.42,485
1581287800.52,485
1581287800.63,485
1581287800.72,485
1581287800.82,485
1581287800.93,486
1581287801.03,485
1581287801.12,485
1581287801.22,485
1581287801.33,485
1581287801.43,485
1581287801.52,485
1581287801.63,485
1581287801.73,485
1581287801.82,486
1581287801.92,485
1581287802.03,486
1581287802.13,485
1581287802.22,485
1581287802.33,485
1581287802.43,485
1581287802.53,485
1581287802.62,485
1581287802.73,485
1581287802.83,485
1581287802.92,486
1581287803.04,485
1581287803.13,485
1581287803.23,485
1581287803.32,486
1581287803.43,485
1581287803.53,486
1581287803.63,485
1581287803.74,485
1581287803.83,485
1581287803.93,486
1581287804.03,485
1581287804.14,485
1581287804.23,486
1581287804.33,486
1581287804.44,485
1581287804.54,485
1581287804.63,486
1581287804.73,486
1581287804.84,485
1581287804.94,486
1581287805.03,485
1581287805.14,485
1581287805.24,486
1581287805.33,486
1581287805.43,485
1581287805.54,485
1581287805.64,485
1581287805.73,485
1581287805.83,486
1581287805.94,485
1581287806.04,486
1581287806.13,485
1581287806.24,485
1581287806.34,486
1581287806.44,485
1581287806.55,486
1581287806.64,485
1581287806.74,486
1581287806.83,485
1581287806.95,485
1581287807.04,485
1581287807.14,485
1581287807.23,486
1581287807.34,486
1581287807.44,485
1581287807.54,485
1581287807.65,485
1581287807.74,486
1581287807.84,485
1581287807.94,485
1581287808.05,485
1581287808.14,485
1581287808.24,485
1581287808.35,485
1581287808.45,485
1581287808.54,485
1581287808.64,486
1581287808.75,486
1581287808.85,485
1581287808.94,486
1581287809.05,486
1581287809.15,486
1581287809.24,485
1581287809.34,485
1581287809.45,485
1581287809.55,485
1581287809.64,486
1581287809.75,485
1581287809.85,485
1581287809.95,485
1581287810.04,485
1581287810.15,486
1581287810.25,485
1581287810.35,486
1581287810.46,485
1581287810.55,486
1581287810.65,485
1581287810.74,485
1581287810.86,486
1581287810.95,485
1581287811.05,486
1581287811.14,486
1581287811.25,486
1581287811.35,485
1581287811.45,485
1581287811.56,486
1581287811.65,485
1581287811.75,485
1581287811.86,485
1581287811.96,486
1581287812.05,485
1581287812.15,485
1581287812.26,485
1581287812.36,486
1581287812.45,485
1581287812.55,485
1581287812.66,486
1581287812.76,485
1581287812.85,485
1581287812.96,485
1581287813.06,485
1581287813.15,486
1581287813.25,485
1581287813.36,485
1581287813.46,486
1581287813.55,485
1581287813.67,485
1581287813.76,485
1581287813.86,485
1581287813.95,485
1581287814.06,485
1581287814.16,485
1581287814.26,485
1581287814.37,486
1581287814.46,485
1581287814.56,486
1581287814.65,485
1581287814.77,485
1581287814.86,486
1581287814.96,485
1581287815.07,486
1581287815.17,485
1581287815.26,485
1581287815.36,486
1581287815.47,485
1581287815.56,485
1581287815.66,486
1581287815.76,485
1581287815.87,485
1581287815.96,485
1581287816.06,486
1581287816.17,485
1581287816.27,486
1581287816.36,486
1581287816.46,485
1581287816.57,485
1581287816.67,485
1581287816.76,486
1581287816.87,485
1581287816.97,485
1581287817.06,485
1581287817.16,485
1581287817.27,485
1581287817.37,485
1581287817.46,485
1581287817.58,485
1581287817.67,485
1581287817.77,486
1581287817.86,485
1581287817.97,486
1581287818.07,485
1581287818.17,486
1581287818.28,486
1581287818.37,486
1581287818.47,485
1581287818.56,485
1581287818.68,485
1581287818.77,485
1581287818.87,485
1581287818.98,485
1581287819.07,485
1581287819.17,485
1581287819.27,485
1581287819.38,485
1581287819.47,485
1581287819.57,485
1581287819.67,485
1581287819.78,486
1581287819.87,485
1581287819.97,486
1581287820.08,485
1581287820.18,485
1581287820.27,485
1581287820.38,486
1581287820.48,485
1581287820.58,486
1581287820.67,485
1581287820.78,486
1581287820.88,485
1581287820.97,486
1581287821.07,486
1581287821.18,485
1581287821.28,485
1581287821.37,485
1581287821.48,486
1581287821.58,485
1581287821.68,486
1581287821.79,485
1581287821.88,486
1581287821.98,485
1581287822.08,485
1581287822.19,485
1581287822.28,486
1581287822.38,485
1581287822.49,486
1581287822.59,486
1581287822.68,485
1581287822.78,485
1581287822.89,485
1581287822.98,486
1581287823.08,485
1581287823.18,485
1581287823.29,485
1581287823.38,486
1581287823.48,486
1581287823.59,485
1581287823.69,486
1581287823.78,485
1581287823.88,486
1581287823.99,486
1581287824.09,485
1581287824.18,485
1581287824.29,486
1581287824.39,485
1581287824.49,485
1581287824.58,485
1581287824.69,485
1581287824.79,485
1581287824.88,485
1581287825.0,485
1581287825.09,485
1581287825.19,486
1581287825.28,485
1581287825.39,485
1581287825.49,486
1581287825.59,485
1581287825.7,485
1581287825.79,486
1581287825.89,485
1581287825.99,485
1581287826.1,485
1581287826.19,485
1581287826.29,485
1581287826.38,486
1581287826.5,485
1581287826.59,485
1581287826.69,486
1581287826.8,485
1581287826.89,486
1581287826.99,486
1581287827.1,486
1581287827.2,485
1581287827.29,485
1581287827.39,485
1581287827.5,485
1581287827.6,485
1581287827.69,485
1581287827.79,485
1581287827.9,486
1581287828.0,485
1581287828.09,485
1581287828.2,485
1581287828.3,485
1581287828.4,485
1581287828.49,486
1581287828.6,485
1581287828.7,485
1581287828.79,485
1581287828.91,485
1581287829.0,486
1581287829.1,485
1581287829.19,486
1581287829.3,486
1581287829.4,485
1581287829.5,485
1581287829.61,485
1581287829.7,485
1581287829.8,486
1581287829.9,485
1581287830.01,485
1581287830.1,485
1581287830.2,485
1581287830.31,485
1581287830.41,485
1581287830.5,486
1581287830.6,486
1581287830.71,485
1581287830.8,485
1581287830.9,485
1581287831.01,485
1581287831.11,486
1581287831.2,485
1581287831.3,486
1581287831.41,486
1581287831.51,485
1581287831.6,485
1581287831.7,485
1581287831.81,485
1581287831.91,485
1581287832.0,486
1581287832.11,485
1581287832.21,485
1581287832.3,486
1581287832.42,485
1581287832.51,485
1581287832.61,486
1581287832.7,485
1581287832.82,485
1581287832.91,485
1581287833.01,485
1581287833.1,485
1581287833.21,485
1581287833.31,486
1581287833.41,486
1581287833.52,485
1581287833.61,486
1581287833.71,486
1581287833.8,486
1581287833.92,486
1581287834.01,486
1581287834.11,485
1581287834.22,485
1581287834.32,486
1581287834.41,485
1581287834.51,485
1581287834.62,486
1581287834.71,485
1581287834.81,486
1581287834.92,486
1581287835.02,485
1581287835.11,485
1581287835.21,486
1581287835.32,486
1581287835.42,486
1581287835.51,485
1581287835.62,486
1581287835.72,485
1581287835.82,485
1581287835.91,485
1581287836.02,486
1581287836.12,485
1581287836.22,485
1581287836.33,485
1581287836.42,485
1581287836.52,486
1581287836.61,485
1581287836.73,486
1581287836.82,485
1581287836.92,485
1581287837.03,485
1581287837.12,486
1581287837.22,485
1581287837.32,485
1581287837.43,485
1581287837.52,485
1581287837.62,486
1581287837.73,485
1581287837.83,485
1581287837.92,485
1581287838.02,485
1581287838.13,485
1581287838.23,485
1581287838.32,485
1581287838.42,486
1581287838.53,486
1581287838.62,485
1581287838.72,485
1581287838.83,485
1581287838.93,485
1581287839.02,485
1581287839.12,485
1581287839.23,485
1581287839.33,486
1581287839.42,485
1581287839.53,486
1581287839.63,485
1581287839.73,486
1581287839.82,486
1581287839.93,485
1581287840.03,485
1581287840.12,485
1581287840.24,485
1581287840.33,485
1581287840.43,485
1581287840.52,485
1581287840.64,485
1581287840.73,485
1581287840.83,486
1581287840.94,485
1581287841.03,485
1581287841.13,485
1581287841.23,485
1581287841.34,486
1581287841.43,485
1581287841.53,485
1581287841.64,485
1581287841.74,485
1581287841.83,486
1581287841.93,486
1581287842.04,485
1581287842.14,485
1581287842.23,486
1581287842.34,485
1581287842.44,486
1581287842.53,485
1581287842.63,485
1581287842.74,485
1581287842.84,485
1581287842.93,485
1581287843.04,486
1581287843.14,485
1581287843.24,485
1581287843.33,486
1581287843.44,485
1581287843.54,485
1581287843.63,485
1581287843.73,486
1581287843.84,486
1581287843.94,485
1581287844.03,486
1581287844.15,485
1581287844.24,485
1581287844.34,485
1581287844.43,485
1581287844.55,486
1581287844.64,486
1581287844.74,485
1581287844.85,485
1581287844.94,485
1581287845.04,485
1581287845.14,486
1581287845.25,485
1581287845.34,485
1581287845.44,485
1581287845.55,485
1581287845.65,486
1581287845.74,486
1581287845.84,485
1581287845.95,485
1581287846.05,486
1581287846.14,485
1581287846.25,486
1581287846.35,485
1581287846.44,485
1581287846.54,485
1581287846.65,485
1581287846.75,485
1581287846.84,485
1581287846.95,485
1581287847.05,486
1581287847.15,485
1581287847.24,486
1581287847.35,485
1581287847.45,485
1581287847.55,485
1581287847.66,485
1581287847.75,486
1581287847.85,485
1581287847.94,486
1581287848.06,486
1581287848.15,486
1581287848.25,485
1581287848.36,485
1581287848.46,486
1581287848.55,486
1581287848.65,486
1581287848.76,485
1581287848.85,485
1581287848.95,486
1581287849.05,485
1581287849.16,485
1581287849.25,485
1581287849.35,485
1581287849.46,486
1581287849.56,486
1581287849.65,486
1581287849.75,486
1581287849.86,485
1581287849.95,485
1581287850.05,485
1581287850.16,485
1581287850.26,485
1581287850.35,485
1581287850.45,485
1581287850.56,485
1581287850.66,485
1581287850.75,485
1581287850.86,486
1581287850.96,485
1581287851.06,485
1581287851.15,486
1581287851.26,485
1581287851.36,486
1581287851.46,486
1581287851.57,485
1581287851.66,485
1581287851.76,485
1581287851.85,485
1581287851.97,485
1581287852.06,485
1581287852.16,486
1581287852.27,485
1581287852.37,485
1581287852.46,485
1581287852.56,486
1581287852.67,485
1581287852.76,485
1581287852.86,485
1581287852.97,485
1581287853.07,485
1581287853.16,486
1581287853.26,485
1581287853.37,485
1581287853.47,485
1581287853.56,485
1581287853.67,486
1581287853.77,485
1581287853.86,485
1581287853.96,486
1581287854.07,485
1581287854.17,485
1581287854.26,486
1581287854.36,485
1581287854.47,485
1581287854.57,485
1581287854.66,485
1581287854.77,485
1581287854.87,486
1581287854.97,485
1581287855.08,485
1581287855.17,485
1581287855.27,485
1581287855.36,485
1581287855.48,485
1581287855.57,485
1581287855.67,485
1581287855.76,486
1581287855.88,485
1581287855.97,485
1581287856.07,486
1581287856.18,485
1581287856.28,485
1581287856.37,485
1581287856.47,485
1581287856.58,486
1581287856.67,485
1581287856.77,485
1581287856.88,485
1581287856.98,486
1581287857.07,485
1581287857.17,486
1581287857.28,485
1581287857.38,485
1581287857.47,486
1581287857.58,486
1581287857.68,485
1581287857.77,485
1581287857.87,486
1581287857.98,485
1581287858.08,485
1581287858.17,485
1581287858.28,485
1581287858.38,485
1581287858.48,485
1581287858.57,486
1581287858.68,485
1581287858.78,485
1581287858.88,485
1581287858.99,486
1581287859.08,485
1581287859.18,485
1581287859.28,485
1581287859.39,486
1581287859.48,485
1581287859.58,485
1581287859.67,485
1581287859.79,486
1581287859.88,485
1581287859.98,485
1581287860.09,486
1581287860.18,485
1581287860.28,485
1581287860.39,486
1581287860.49,485
1581287860.58,486
1581287860.68,485
1581287860.79,486
1581287860.89,486
1581287860.98,485
1581287861.08,486
1581287861.19,485
1581287861.29,486
1581287861.38,485
1581287861.49,485
1581287861.59,485
1581287861.68,486
1581287861.8,485
1581287861.89,485
1581287861.99,485
1581287862.08,485
1581287862.19,485
1581287862.29,485
1581287862.39,486
1581287862.48,486
1581287862.59,486
1581287862.69,485
1581287862.78,485
1581287862.9,485
1581287862.99,485
1581287863.09,485
1581287863.18,485
1581287863.3,486
1581287863.39,485
1581287863.49,485
1581287863.6,485
1581287863.7,485
1581287863.79,485
1581287863.89,485
1581287864.0,485
1581287864.09,485
1581287864.19,485
1581287864.3,485
1581287864.4,485
1581287864.49,485
1581287864.59,485
1581287864.7,485
1581287864.8,486
1581287864.89,485
1581287865.0,486
1581287865.1,485
1581287865.2,486
1581287865.29,485
1581287865.4,486
1581287865.5,485
1581287865.59,485
1581287865.71,485
1581287865.8,485
1581287865.9,485
1581287865.99,485
1581287866.1,485
1581287866.2,486
1581287866.3,486
1581287866.39,485
1581287866.5,485
1581287866.6,485
1581287866.7,485
1581287866.81,485
1581287866.9,486
1581287867.0,486
1581287867.1,485
1581287867.21,485
1581287867.3,485
1581287867.4,485
1581287867.51,485
1581287867.61,486
1581287867.7,485
1581287867.8,485
1581287867.91,485
1581287868.0,485
1581287868.1,485
1581287868.21,485
1581287868.31,485
1581287868.4,485
1581287868.5,485
1581287868.61,485
1581287868.71,485
1581287868.8,485
1581287868.91,486
1581287869.01,485
1581287869.11,485
1581287869.2,485
1581287869.31,485
1581287869.41,485
1581287869.5,486
1581287869.62,485
1581287869.71,485
1581287869.81,486
1581287869.9,486
1581287870.01,485
1581287870.11,485
1581287870.21,485
1581287870.32,485
1581287870.41,485
1581287870.51,485
1581287870.61,485
1581287870.72,485
1581287870.81,485
1581287870.91,485
1581287871.01,485
1581287871.12,485
1581287871.21,485
1581287871.31,485
1581287871.42,486
1581287871.52,485
1581287871.61,485
1581287871.71,485
1581287871.82,485
1581287871.91,485
1581287872.01,485
1581287872.12,485
1581287872.22,486
1581287872.31,486
1581287872.41,486
1581287872.52,485
1581287872.62,485
1581287872.71,486
1581287872.82,486
1581287872.92,485
1581287873.02,486
1581287873.11,485
1581287873.22,485
1581287873.32,486
1581287873.41,486
1581287873.53,485
1581287873.62,485
1581287873.72,485
1581287873.81,486
1581287873.92,485
1581287874.02,485
1581287874.12,485
1581287874.23,485
1581287874.32,485
1581287874.42,486
1581287874.51,485
1581287874.63,485
1581287874.72,486
1581287874.82,485
1581287874.93,485
1581287875.03,485
1581287875.12,485
1581287875.22,486
1581287875.33,486
1581287875.43,485
1581287875.52,485
1581287875.63,485
1581287875.73,486
1581287875.82,485
1581287875.92,486
1581287876.03,485
1581287876.13,486
1581287876.22,485
1581287876.33,485
1581287876.43,485
1581287876.53,485
1581287876.62,485
1581287876.73,485
1581287876.83,485
1581287876.92,485
1581287877.02,485
1581287877.13,485
1581287877.23,486
1581287877.32,486
1581287877.44,485
1581287877.53,485
1581287877.63,485
1581287877.74,485
1581287877.83,485
1581287877.93,485
1581287878.03,486
1581287878.14,485
1581287878.23,486
1581287878.33,485
1581287878.43,485
1581287878.54,486
1581287878.63,486
1581287878.73,485
1581287878.84,485
1581287878.94,486
1581287879.03,486
1581287879.13,485
1581287879.24,485
1581287879.34,485
1581287879.43,486
1581287879.54,486
1581287879.64,485
1581287879.73,485
1581287879.83,486
1581287879.94,485
1581287880.04,486
1581287880.13,485
1581287880.23,485
1581287880.34,485
1581287880.44,485
1581287880.53,485
1581287880.64,485
1581287880.74,485
1581287880.83,485
1581287880.95,485
1581287881.04,485
1581287881.14,485
1581287881.23,485
1581287881.35,485
1581287881.44,485
1581287881.54,485
1581287881.63,486
1581287881.74,485
1581287881.84,485
1581287881.94,485
1581287882.05,485
1581287882.14,486
1581287882.24,485
1581287882.34,485
1581287882.45,485
1581287882.54,485
1581287882.64,485
1581287882.75,485
1581287882.85,485
1581287882.94,486
1581287883.04,485
1581287883.15,485
1581287883.25,486
1581287883.34,485
1581287883.45,485
1581287883.55,486
1581287883.64,485
1581287883.74,486
1581287883.85,485
1581287883.95,485
1581287884.04,486
1581287884.15,485
1581287884.25,485
1581287884.35,485
1581287884.44,485
1581287884.55,485
1581287884.65,485
1581287884.74,485
1581287884.86,485
1581287884.95,485
1581287885.05,486
1581287885.14,485
1581287885.25,485
1581287885.35,485
1581287885.45,485
1581287885.56,485
1581287885.65,485
1581287885.75,485
1581287885.85,485
1581287885.96,485
1581287886.05,485
1581287886.15,485
1581287886.26,485
1581287886.36,485
1581287886.45,485
1581287886.55,485
1581287886.66,485
1581287886.76,485
1581287886.85,485
1581287886.95,485
1581287887.06,485
1581287887.15,485
1581287887.25,485
1581287887.36,485
1581287887.46,485
1581287887.55,485
1581287887.65,485
1581287887.76,486
1581287887.86,485
1581287887.95,486
1581287888.06,486
1581287888.16,485
1581287888.26,485
1581287888.35,485
1581287888.46,485
1581287888.56,486
1581287888.65,485
1581287888.77,485
1581287888.86,486
1581287888.96,486
1581287889.05,485
1581287889.16,485
1581287889.26,485
1581287889.36,486
1581287889.47,486
1581287889.56,486
1581287889.66,485
1581287889.76,485
1581287889.87,485
1581287889.96,486
1581287890.06,485
1581287890.17,485
1581287890.27,485
1581287890.36,485
1581287890.46,485
1581287890.57,486
1581287890.67,485
1581287890.76,486
1581287890.87,486
1581287890.97,486
1581287891.06,486
1581287891.16,485
1581287891.27,486
1581287891.37,486
1581287891.46,485
1581287891.58,486
1581287891.67,485
1581287891.77,485
1581287891.86,486
1581287891.97,485
1581287892.07,485
1581287892.17,486
1581287892.26,485
1581287892.37,486
1581287892.47,486
1581287892.56,485
1581287892.68,485
1581287892.77,486
1581287892.87,485
1581287892.96,485
1581287893.07,485
1581287893.17,485
1581287893.27,485
1581287893.38,485
1581287893.47,485
1581287893.57,485
1581287893.68,486
1581287893.78,485
1581287893.87,485
1581287893.97,485
1581287894.08,486
1581287894.18,485
1581287894.27,485
1581287894.37,485
1581287894.48,486
1581287894.58,485
1581287894.67,485
1581287894.78,486
1581287894.88,486
1581287894.97,485
1581287895.07,485
1581287895.18,486
1581287895.28,485
1581287895.37,485
1581287895.48,486
1581287895.58,485
1581287895.68,486
1581287895.77,485
1581287895.88,485
