1580924167.73,$M4.1 13109 -59 -89 -22153 -27315 0 0 *54
1580924168.89,$M4.1 13110 -59 -89 -22153 -27315 0 0 *5C
1580924170.06,$M4.1 13111 -59 -93 -22153 -27315 0 0 *56
1580924171.24,$M4.1 13112 -59 -101 -22153 -27315 0 0 *6F
1580924172.39,$M4.1 13113 -57 -101 -22153 -27315 0 0 *60
1580924173.54,$M4.1 13114 -61 -105 -22153 -27315 0 0 *66
1580924174.72,$M4.1 13115 -59 -101 -22153 -27315 0 0 *68
1580924175.9,$M4.1 13116 -59 -105 -22153 -27315 0 0 *6F
1580924177.03,$M4.1 13117 -61 -117 -22153 -27315 0 0 *66
1580924178.15,$M4.1 13118 -61 -117 -22153 -27315 0 0 *69
1580924179.3,$M4.1 13119 -61 -113 -22153 -27315 0 0 *6C
1580924180.45,$M4.1 13120 -61 -113 -22153 -27315 0 0 *66
1580924181.58,$M4.1 13121 -61 -109 -22153 -27315 0 0 *6C
1580924182.73,$M4.1 13122 -61 -113 -22153 -27315 0 0 *64
1580924183.88,$M4.1 13123 -61 -113 -22153 -27315 0 0 *65
1580924185.03,$M4.1 13124 -61 -113 -22153 -27315 0 0 *62
1580924186.18,$M4.1 13125 -63 -117 -22153 -27315 0 0 *65
1580924187.36,$M4.1 13126 -63 -113 -22153 -27315 0 0 *62
1580924188.51,$M4.1 13127 -63 -117 -22153 -27315 0 0 *67
1580924189.66,$M4.1 13128 -63 -121 -22153 -27315 0 0 *6D
1580924190.79,$M4.1 13129 -61 -121 -22153 -27315 0 0 *6E
1580924191.91,$M4.1 13130 -61 -121 -22153 -27315 0 0 *66
1580924193.07,$M4.1 13131 -63 -121 -22153 -27315 0 0 *65
1580924194.24,$M4.1 13132 -63 -109 -22153 -27315 0 0 *6C
1580924195.42,$M4.1 13133 -63 -109 -22153 -27315 0 0 *6D
1580924196.58,$M4.1 13134 -63 -113 -22153 -27315 0 0 *61
1580924197.76,$M4.1 13135 -63 -109 -22153 -27315 0 0 *6B
1580924198.9,$M4.1 13136 -61 -101 -22153 -27315 0 0 *62
1580924200.08,$M4.1 13137 -63 -101 -22153 -27315 0 0 *61
1580924201.26,$M4.1 13138 -63 -97 -22153 -27315 0 0 *50
1580924202.41,$M4.1 13139 -61 -105 -22153 -27315 0 0 *69
1580924203.59,$M4.1 13140 -63 -105 -22153 -27315 0 0 *65
1580924204.76,$M4.1 13141 -63 -101 -22153 -27315 0 0 *60
1580924205.94,$M4.1 13142 -63 -105 -22153 -27315 0 0 *67
1580924207.12,$M4.1 13143 -63 -101 -22153 -27315 0 0 *62
1580924208.3,$M4.1 13144 -63 -105 -22153 -27315 0 0 *61
1580924209.45,$M4.1 13145 -61 -105 -22153 -27315 0 0 *62
1580924210.6,$M4.1 13146 -61 -101 -22153 -27315 0 0 *65
1580924211.75,$M4.1 13147 -61 -105 -22153 -27315 0 0 *60
1580924212.93,$M4.1 13148 -63 -105 -22153 -27315 0 0 *6D
1580924214.11,$M4.1 13149 -63 -105 -22153 -27315 0 0 *6C
1580924215.29,$M4.1 13150 -63 -105 -22153 -27315 0 0 *64
1580924216.46,$M4.1 13151 -63 -109 -22153 -27315 0 0 *69
1580924217.64,$M4.1 13152 -63 -109 -22153 -27315 0 0 *6A
1580924218.8,$M4.1 13153 -63 -109 -22153 -27315 0 0 *6B
1580924219.95,$M4.1 13154 -61 -105 -22153 -27315 0 0 *62
1580924221.1,$M4.1 13155 -61 -101 -22153 -27315 0 0 *67
1580924222.25,$M4.1 13156 -61 -101 -22153 -27315 0 0 *64
1580924223.4,$M4.1 13157 -61 -105 -22153 -27315 0 0 *61
1580924224.58,$M4.1 13158 -63 -101 -22153 -27315 0 0 *68
1580924225.73,$M4.1 13159 -61 -105 -22153 -27315 0 0 *6F
1580924226.91,$M4.1 13160 -63 -113 -22153 -27315 0 0 *60
1580924228.04,$M4.1 13161 -61 -121 -22153 -27315 0 0 *62
1580924229.16,$M4.1 13162 -61 -121 -22153 -27315 0 0 *61
1580924230.31,$M4.1 13163 -63 -121 -22153 -27315 0 0 *62
1580924231.47,$M4.1 13164 -63 -117 -22153 -27315 0 0 *60
1580924232.62,$M4.1 13165 -61 -113 -22153 -27315 0 0 *67
1580924233.77,$M4.1 13166 -63 -121 -22153 -27315 0 0 *67
1580924234.94,$M4.1 13167 -63 -117 -22153 -27315 0 0 *63
1580924236.06,$M4.1 13168 -61 -117 -22153 -27315 0 0 *6E
1580924237.19,$M4.1 13169 -61 -117 -22153 -27315 0 0 *6F
1580924238.37,$M4.1 13170 -63 -113 -22153 -27315 0 0 *61
1580924239.52,$M4.1 13171 -63 -117 -22153 -27315 0 0 *64
1580924240.68,$M4.1 13172 -63 -117 -22153 -27315 0 0 *67
1580924241.83,$M4.1 13173 -63 -117 -22153 -27315 0 0 *66
1580924242.98,$M4.1 13174 -63 -117 -22153 -27315 0 0 *61
1580924244.15,$M4.1 13175 -63 -117 -22153 -27315 0 0 *60
1580924245.33,$M4.1 13176 -63 -113 -22153 -27315 0 0 *67
1580924246.49,$M4.1 13177 -63 -113 -22153 -27315 0 0 *66
1580924247.67,$M4.1 13178 -63 -113 -22153 -27315 0 0 *69
1580924248.86,$M4.1 13179 -63 -113 -22153 -27315 0 0 *68
1580924250.0,$M4.1 13180 -61 -109 -22153 -27315 0 0 *67
1580924251.17,$M4.1 13181 -63 -109 -22153 -27315 0 0 *64
1580924252.32,$M4.1 13182 -61 -109 -22153 -27315 0 0 *65
1580924253.47,$M4.1 13183 -61 -109 -22153 -27315 0 0 *64
1580924254.6,$M4.1 13184 -61 -109 -22153 -27315 0 0 *63
1580924255.78,$M4.1 13185 -63 -109 -22153 -27315 0 0 *60
1580924256.95,$M4.1 13186 -63 -109 -22153 -27315 0 0 *63
1580924258.1,$M4.1 13187 -61 -109 -22153 -27315 0 0 *60
1580924259.25,$M4.1 13188 -61 -109 -22153 -27315 0 0 *6F
1580924260.4,$M4.1 13189 -61 -109 -22153 -27315 0 0 *6E
1580924261.54,$M4.1 13190 -61 -109 -22153 -27315 0 0 *66
1580924262.69,$M4.1 13191 -61 -105 -22153 -27315 0 0 *6B
1580924263.88,$M4.1 13192 -63 -105 -22153 -27315 0 0 *6A
1580924265.04,$M4.1 13193 -63 -101 -22153 -27315 0 0 *6F
1580924266.2,$M4.1 13194 -61 -105 -22153 -27315 0 0 *6E
1580924267.35,$M4.1 13195 -61 -105 -22153 -27315 0 0 *6F
1580924268.5,$M4.1 13196 -61 -105 -22153 -27315 0 0 *6C
1580924269.68,$M4.1 13197 -63 -105 -22153 -27315 0 0 *6F
1580924270.83,$M4.1 13198 -61 -105 -22153 -27315 0 0 *62
1580924271.98,$M4.1 13199 -61 -105 -22153 -27315 0 0 *63
1580924273.16,$M4.1 13200 -63 -109 -22153 -27315 0 0 *6E
1580924274.34,$M4.1 13201 -63 -113 -22153 -27315 0 0 *64
1580924275.51,$M4.1 13202 -63 -109 -22153 -27315 0 0 *6C
1580924276.69,$M4.1 13203 -63 -105 -22153 -27315 0 0 *61
1580924277.84,$M4.1 13204 -61 -105 -22153 -27315 0 0 *64
1580924279.02,$M4.1 13205 -63 -105 -22153 -27315 0 0 *67
1580924280.17,$M4.1 13206 -61 -105 -22153 -27315 0 0 *66
1580924281.35,$M4.1 13207 -63 -109 -22153 -27315 0 0 *69
1580924282.52,$M4.1 13208 -63 -109 -22153 -27315 0 0 *66
1580924283.67,$M4.1 13209 -61 -109 -22153 -27315 0 0 *65
1580924284.85,$M4.1 13210 -63 -113 -22153 -27315 0 0 *64
1580924286.01,$M4.1 13211 -63 -109 -22153 -27315 0 0 *6E
1580924287.19,$M4.1 13212 -63 -109 -22153 -27315 0 0 *6D
1580924288.34,$M4.1 13213 -63 -121 -22153 -27315 0 0 *66
1580924289.46,$M4.1 13214 -61 -125 -22153 -27315 0 0 *67
1580924290.59,$M4.1 13215 -61 -121 -22153 -27315 0 0 *62
1580924291.71,$M4.1 13216 -61 -125 -22153 -27315 0 0 *65
1580924292.87,$M4.1 13217 -63 -121 -22153 -27315 0 0 *62
1580924293.99,$M4.1 13218 -61 -117 -22153 -27315 0 0 *6A
1580924295.12,$M4.1 13219 -61 -121 -22153 -27315 0 0 *6E
1580924296.27,$M4.1 13220 -63 -117 -22153 -27315 0 0 *63
1580924297.44,$M4.1 13221 -63 -117 -22153 -27315 0 0 *62
1580924298.56,$M4.1 13222 -61 -121 -22153 -27315 0 0 *66
1580924299.69,$M4.1 13223 -61 -121 -22153 -27315 0 0 *67
1580924300.84,$M4.1 13224 -63 -121 -22153 -27315 0 0 *62
1580924301.99,$M4.1 13225 -61 -113 -22153 -27315 0 0 *60
1580924303.15,$M4.1 13226 -63 -113 -22153 -27315 0 0 *61
1580924304.32,$M4.1 13227 -63 -117 -22153 -27315 0 0 *64
1580924305.47,$M4.1 13228 -63 -117 -22153 -27315 0 0 *6B
1580924306.65,$M4.1 13229 -63 -113 -22153 -27315 0 0 *6E
1580924307.81,$M4.1 13230 -63 -109 -22153 -27315 0 0 *6D
1580924308.96,$M4.1 13231 -63 -117 -22153 -27315 0 0 *63
1580924310.1,$M4.1 13232 -61 -121 -22153 -27315 0 0 *67
1580924311.28,$M4.1 13233 -63 -113 -22153 -27315 0 0 *65
1580924312.41,$M4.1 13234 -61 -113 -22153 -27315 0 0 *60
1580924313.59,$M4.1 13235 -63 -109 -22153 -27315 0 0 *68
1580924314.76,$M4.1 13236 -63 -113 -22153 -27315 0 0 *60
1580924315.94,$M4.1 13237 -63 -113 -22153 -27315 0 0 *61
1580924317.12,$M4.1 13238 -63 -113 -22153 -27315 0 0 *6E
1580924318.27,$M4.1 13239 -63 -117 -22153 -27315 0 0 *6B
1580924319.4,$M4.1 13240 -61 -117 -22153 -27315 0 0 *67
1580924320.52,$M4.1 13241 -61 -117 -22153 -27315 0 0 *66
1580924321.7,$M4.1 13242 -63 -113 -22153 -27315 0 0 *63
1580924322.88,$M4.1 13243 -63 -113 -22153 -27315 0 0 *62
1580924324.03,$M4.1 13244 -61 -113 -22153 -27315 0 0 *67
1580924325.18,$M4.1 13245 -61 -113 -22153 -27315 0 0 *66
1580924326.29,$M4.1 13246 -65 -121 -22153 -27315 0 0 *60
1580924327.48,$M4.1 13247 -63 -113 -22153 -27315 0 0 *66
1580924328.64,$M4.1 13248 -63 -113 -22153 -27315 0 0 *69
1580924329.8,$M4.1 13249 -63 -121 -22153 -27315 0 0 *69
1580924330.95,$M4.1 13250 -63 -117 -22153 -27315 0 0 *64
1580924332.14,$M4.1 13251 -63 -113 -22153 -27315 0 0 *61
1580924333.25,$M4.1 13252 -65 -121 -22153 -27315 0 0 *65
1580924334.4,$M4.1 13253 -63 -117 -22153 -27315 0 0 *67
1580924335.58,$M4.1 13254 -63 -113 -22153 -27315 0 0 *64
1580924336.72,$M4.1 13255 -61 -117 -22153 -27315 0 0 *63
1580924337.87,$M4.1 13256 -63 -117 -22153 -27315 0 0 *62
1580924339.01,$M4.1 13257 -63 -121 -22153 -27315 0 0 *66
1580924340.15,$M4.1 13258 -61 -117 -22153 -27315 0 0 *6E
1580924341.3,$M4.1 13259 -61 -113 -22153 -27315 0 0 *6B
1580924342.46,$M4.1 13260 -63 -113 -22153 -27315 0 0 *63
1580924343.61,$M4.1 13261 -61 -109 -22153 -27315 0 0 *6B
1580924344.79,$M4.1 13262 -63 -113 -22153 -27315 0 0 *61
1580924345.94,$M4.1 13263 -61 -113 -22153 -27315 0 0 *62
1580924347.09,$M4.1 13264 -63 -117 -22153 -27315 0 0 *63
1580924348.27,$M4.1 13265 -63 -113 -22153 -27315 0 0 *66
1580924349.42,$M4.1 13266 -63 -121 -22153 -27315 0 0 *64
1580924350.57,$M4.1 13267 -63 -117 -22153 -27315 0 0 *60
1580924351.73,$M4.1 13268 -63 -117 -22153 -27315 0 0 *6F
1580924352.9,$M4.1 13269 -63 -109 -22153 -27315 0 0 *61
1580924354.08,$M4.1 13270 -63 -109 -22153 -27315 0 0 *69
1580924355.26,$M4.1 13271 -63 -113 -22153 -27315 0 0 *63
1580924356.4,$M4.1 13272 -61 -113 -22153 -27315 0 0 *62
1580924357.58,$M4.1 13273 -63 -109 -22153 -27315 0 0 *6A
1580924358.73,$M4.1 13274 -61 -113 -22153 -27315 0 0 *64
1580924359.87,$M4.1 13275 -63 -125 -22153 -27315 0 0 *62
1580924361.06,$M4.1 13276 -63 -139 -22153 -27315 0 0 *6C
1580924362.24,$M4.1 13277 -63 -139 -22153 -27315 0 0 *6D
1580924363.4,$M4.1 13278 -63 -147 -22153 -27315 0 0 *6B
1580924364.58,$M4.1 13279 -63 -147 -22153 -27315 0 0 *6A
1580924365.76,$M4.1 13280 -63 -139 -22153 -27315 0 0 *65
1580924366.95,$M4.1 13281 -63 -147 -22153 -27315 0 0 *6D
1580924368.13,$M4.1 13282 -63 -139 -22153 -27315 0 0 *67
1580924369.31,$M4.1 13283 -63 -139 -22153 -27315 0 0 *66
1580924370.44,$M4.1 13284 -61 -135 -22153 -27315 0 0 *6F
1580924371.59,$M4.1 13285 -65 -135 -22153 -27315 0 0 *6A
1580924372.74,$M4.1 13286 -63 -125 -22153 -27315 0 0 *6E
1580924373.87,$M4.1 13287 -65 -133 -22153 -27315 0 0 *6E
1580924375.0,$M4.1 13288 -69 -133 -22153 -27315 0 0 *6D
1580924376.12,$M4.1 13289 -61 -129 -22153 -27315 0 0 *6F
1580924377.27,$M4.1 13290 -63 -129 -22153 -27315 0 0 *65
1580924378.44,$M4.1 13291 -63 -129 -22153 -27315 0 0 *64
1580924379.59,$M4.1 13292 -63 -125 -22153 -27315 0 0 *6B
1580924380.74,$M4.1 13293 -63 -121 -22153 -27315 0 0 *6E
1580924381.88,$M4.1 13294 -63 -121 -22153 -27315 0 0 *69
1580924383.05,$M4.1 13295 -63 -121 -22153 -27315 0 0 *68
1580924384.2,$M4.1 13296 -63 -121 -22153 -27315 0 0 *6B
1580924385.35,$M4.1 13297 -63 -125 -22153 -27315 0 0 *6E
1580924386.5,$M4.1 13298 -63 -125 -22153 -27315 0 0 *61
1580924387.63,$M4.1 13299 -61 -121 -22153 -27315 0 0 *66
1580924388.75,$M4.1 13300 -61 -117 -22153 -27315 0 0 *62
1580924389.88,$M4.1 13301 -61 -117 -22153 -27315 0 0 *63
1580924391.03,$M4.1 13302 -63 -121 -22153 -27315 0 0 *67
1580924392.2,$M4.1 13303 -63 -117 -22153 -27315 0 0 *63
1580924393.34,$M4.1 13304 -63 -121 -22153 -27315 0 0 *61
1580924394.49,$M4.1 13305 -63 -121 -22153 -27315 0 0 *60
1580924395.66,$M4.1 13306 -63 -121 -22153 -27315 0 0 *63
1580924396.81,$M4.1 13307 -63 -125 -22153 -27315 0 0 *66
1580924397.96,$M4.1 13308 -63 -121 -22153 -27315 0 0 *6D
1580924399.1,$M4.1 13309 -63 -125 -22153 -27315 0 0 *68
1580924400.25,$M4.1 13310 -63 -125 -22153 -27315 0 0 *60
1580924401.42,$M4.1 13311 -63 -117 -22153 -27315 0 0 *60
1580924402.54,$M4.1 13312 -61 -117 -22153 -27315 0 0 *61
1580924403.7,$M4.1 13313 -63 -121 -22153 -27315 0 0 *67
1580924404.85,$M4.1 13314 -63 -121 -22153 -27315 0 0 *60
1580924405.97,$M4.1 13315 -61 -121 -22153 -27315 0 0 *63
1580924407.13,$M4.1 13316 -63 -121 -22153 -27315 0 0 *62
1580924408.25,$M4.1 13317 -61 -117 -22153 -27315 0 0 *64
1580924409.42,$M4.1 13318 -63 -117 -22153 -27315 0 0 *69
1580924410.53,$M4.1 13319 -61 -121 -22153 -27315 0 0 *6F
1580924411.68,$M4.1 13320 -63 -121 -22153 -27315 0 0 *67
1580924412.85,$M4.1 13321 -63 -117 -22153 -27315 0 0 *63
1580924414.0,$M4.1 13322 -63 -121 -22153 -27315 0 0 *65
1580924415.18,$M4.1 13323 -63 -113 -22153 -27315 0 0 *65
1580924416.33,$M4.1 13324 -63 -121 -22153 -27315 0 0 *63
1580924417.47,$M4.1 13325 -63 -117 -22153 -27315 0 0 *67
1580924418.61,$M4.1 13326 -61 -117 -22153 -27315 0 0 *66
1580924419.73,$M4.1 13327 -61 -117 -22153 -27315 0 0 *67
1580924420.86,$M4.1 13328 -61 -117 -22153 -27315 0 0 *68
1580924421.99,$M4.1 13329 -61 -121 -22153 -27315 0 0 *6C
1580924423.16,$M4.1 13330 -63 -113 -22153 -27315 0 0 *67
1580924424.32,$M4.1 13331 -63 -117 -22153 -27315 0 0 *62
1580924425.47,$M4.1 13332 -63 -121 -22153 -27315 0 0 *64
1580924426.6,$M4.1 13333 -61 -117 -22153 -27315 0 0 *62
1580924427.75,$M4.1 13334 -63 -121 -22153 -27315 0 0 *62
1580924428.87,$M4.1 13335 -61 -117 -22153 -27315 0 0 *64
1580924430.0,$M4.1 13336 -61 -121 -22153 -27315 0 0 *62
1580924431.15,$M4.1 13337 -63 -121 -22153 -27315 0 0 *61
1580924432.32,$M4.1 13338 -63 -117 -22153 -27315 0 0 *6B
1580924433.47,$M4.1 13339 -63 -117 -22153 -27315 0 0 *6A
1580924434.6,$M4.1 13340 -61 -117 -22153 -27315 0 0 *66
1580924435.75,$M4.1 13341 -63 -117 -22153 -27315 0 0 *65
1580924436.88,$M4.1 13342 -61 -117 -22153 -27315 0 0 *64
1580924438.03,$M4.1 13343 -63 -117 -22153 -27315 0 0 *67
1580924439.16,$M4.1 13344 -61 -117 -22153 -27315 0 0 *62
1580924440.31,$M4.1 13345 -63 -117 -22153 -27315 0 0 *61
1580924441.46,$M4.1 13346 -61 -113 -22153 -27315 0 0 *64
1580924442.6,$M4.1 13347 -61 -117 -22153 -27315 0 0 *61
1580924443.73,$M4.1 13348 -61 -117 -22153 -27315 0 0 *6E
1580924444.85,$M4.1 13349 -61 -117 -22153 -27315 0 0 *6F
1580924446.0,$M4.1 13350 -61 -113 -22153 -27315 0 0 *63
1580924447.18,$M4.1 13351 -63 -113 -22153 -27315 0 0 *60
1580924448.34,$M4.1 13352 -63 -113 -22153 -27315 0 0 *63
1580924449.52,$M4.1 13353 -59 -109 -22153 -27315 0 0 *60
1580924450.67,$M4.1 13354 -61 -113 -22153 -27315 0 0 *67
1580924451.84,$M4.1 13355 -63 -113 -22153 -27315 0 0 *64
1580924452.99,$M4.1 13356 -61 -113 -22153 -27315 0 0 *65
1580924454.14,$M4.1 13357 -61 -113 -22153 -27315 0 0 *64
1580924455.29,$M4.1 13358 -61 -109 -22153 -27315 0 0 *60
1580924456.4,$M4.1 13359 -61 -117 -22153 -27315 0 0 *6E
1580924457.55,$M4.1 13360 -61 -113 -22153 -27315 0 0 *60
1580924458.68,$M4.1 13361 -61 -117 -22153 -27315 0 0 *65
1580924459.87,$M4.1 13362 -59 -113 -22153 -27315 0 0 *69
1580924461.0,$M4.1 13363 -61 -117 -22153 -27315 0 0 *67
1580924462.12,$M4.1 13364 -61 -117 -22153 -27315 0 0 *60
1580924463.3,$M4.1 13365 -63 -109 -22153 -27315 0 0 *6C
1580924464.45,$M4.1 13366 -63 -117 -22153 -27315 0 0 *60
1580924465.59,$M4.1 13367 -63 -117 -22153 -27315 0 0 *61
1580924466.73,$M4.1 13368 -61 -117 -22153 -27315 0 0 *6C
1580924467.88,$M4.1 13369 -63 -121 -22153 -27315 0 0 *6A
1580924469.01,$M4.1 13370 -61 -117 -22153 -27315 0 0 *65
1580924470.14,$M4.1 13371 -61 -117 -22153 -27315 0 0 *64
1580924471.26,$M4.1 13372 -61 -117 -22153 -27315 0 0 *67
1580924472.41,$M4.1 13373 -61 -113 -22153 -27315 0 0 *62
1580924473.54,$M4.1 13374 -61 -121 -22153 -27315 0 0 *64
1580924474.69,$M4.1 13375 -63 -121 -22153 -27315 0 0 *67
1580924475.83,$M4.1 13376 -61 -129 -22153 -27315 0 0 *6E
1580924476.94,$M4.1 13377 -61 -125 -22153 -27315 0 0 *63
1580924478.06,$M4.1 13378 -61 -125 -22153 -27315 0 0 *6C
1580924479.19,$M4.1 13379 -61 -129 -22153 -27315 0 0 *61
1580924480.31,$M4.1 13380 -61 -129 -22153 -27315 0 0 *67
1580924481.46,$M4.1 13381 -63 -125 -22153 -27315 0 0 *68
1580924482.58,$M4.1 13382 -61 -125 -22153 -27315 0 0 *69
1580924483.73,$M4.1 13383 -63 -125 -22153 -27315 0 0 *6A
1580924484.87,$M4.1 13384 -63 -125 -22153 -27315 0 0 *6D
1580924486.04,$M4.1 13385 -63 -129 -22153 -27315 0 0 *60
1580924487.19,$M4.1 13386 -63 -125 -22153 -27315 0 0 *6F
1580924488.34,$M4.1 13387 -63 -125 -22153 -27315 0 0 *6E
1580924489.49,$M4.1 13388 -63 -125 -22153 -27315 0 0 *61
1580924490.64,$M4.1 13389 -63 -125 -22153 -27315 0 0 *60
1580924491.75,$M4.1 13390 -61 -125 -22153 -27315 0 0 *6A
1580924492.9,$M4.1 13391 -63 -129 -22153 -27315 0 0 *65
1580924494.05,$M4.1 13392 -63 -125 -22153 -27315 0 0 *6A
1580924495.22,$M4.1 13393 -63 -129 -22153 -27315 0 0 *67
1580924496.33,$M4.1 13394 -61 -129 -22153 -27315 0 0 *62
1580924497.47,$M4.1 13395 -61 -129 -22153 -27315 0 0 *63
1580924498.62,$M4.1 13396 -63 -125 -22153 -27315 0 0 *6E
1580924499.76,$M4.1 13397 -63 -125 -22153 -27315 0 0 *6F
1580924500.91,$M4.1 13398 -63 -125 -22153 -27315 0 0 *60
1580924502.06,$M4.1 13399 -63 -121 -22153 -27315 0 0 *65
1580924503.21,$M4.1 13400 -63 -129 -22153 -27315 0 0 *6A
1580924504.36,$M4.1 13401 -63 -125 -22153 -27315 0 0 *67
1580924505.51,$M4.1 13402 -63 -121 -22153 -27315 0 0 *60
1580924506.66,$M4.1 13403 -63 -125 -22153 -27315 0 0 *65
1580924507.81,$M4.1 13404 -63 -121 -22153 -27315 0 0 *66
1580924508.96,$M4.1 13405 -63 -117 -22153 -27315 0 0 *62
1580924510.11,$M4.1 13406 -63 -121 -22153 -27315 0 0 *64
1580924511.24,$M4.1 13407 -61 -117 -22153 -27315 0 0 *62
1580924512.36,$M4.1 13408 -65 -117 -22153 -27315 0 0 *69
1580924513.54,$M4.1 13409 -63 -113 -22153 -27315 0 0 *6A
1580924514.69,$M4.1 13410 -61 -113 -22153 -27315 0 0 *60
1580924515.85,$M4.1 13411 -63 -113 -22153 -27315 0 0 *63
1580924517.04,$M4.1 13412 -63 -109 -22153 -27315 0 0 *6B
1580924518.2,$M4.1 13413 -63 -113 -22153 -27315 0 0 *61
1580924519.36,$M4.1 13414 -63 -117 -22153 -27315 0 0 *62
1580924520.53,$M4.1 13415 -63 -113 -22153 -27315 0 0 *67
1580924521.68,$M4.1 13416 -61 -113 -22153 -27315 0 0 *66
1580924522.83,$M4.1 13417 -61 -109 -22153 -27315 0 0 *6C
1580924523.98,$M4.1 13418 -61 -113 -22153 -27315 0 0 *68
1580924525.14,$M4.1 13419 -63 -113 -22153 -27315 0 0 *6B
1580924526.28,$M4.1 13420 -61 -117 -22153 -27315 0 0 *67
1580924527.44,$M4.1 13421 -63 -113 -22153 -27315 0 0 *60
1580924528.62,$M4.1 13422 -63 -109 -22153 -27315 0 0 *68
1580924529.76,$M4.1 13423 -61 -113 -22153 -27315 0 0 *60
1580924530.94,$M4.1 13424 -63 -113 -22153 -27315 0 0 *65
1580924532.09,$M4.1 13425 -61 -113 -22153 -27315 0 0 *66
1580924533.22,$M4.1 13426 -61 -113 -22153 -27315 0 0 *65
1580924534.4,$M4.1 13427 -63 -113 -22153 -27315 0 0 *66
1580924535.53,$M4.1 13428 -61 -117 -22153 -27315 0 0 *6F
1580924536.7,$M4.1 13429 -63 -113 -22153 -27315 0 0 *68
1580924537.85,$M4.1 13430 -61 -113 -22153 -27315 0 0 *62
1580924539.0,$M4.1 13431 -61 -113 -22153 -27315 0 0 *63
1580924540.15,$M4.1 13432 -63 -117 -22153 -27315 0 0 *66
1580924541.3,$M4.1 13433 -61 -113 -22153 -27315 0 0 *61
1580924542.44,$M4.1 13434 -61 -113 -22153 -27315 0 0 *66
1580924543.56,$M4.1 13435 -61 -117 -22153 -27315 0 0 *63
1580924544.7,$M4.1 13436 -61 -117 -22153 -27315 0 0 *60
1580924545.81,$M4.1 13437 -61 -117 -22153 -27315 0 0 *61
1580924546.99,$M4.1 13438 -63 -113 -22153 -27315 0 0 *68
1580924548.14,$M4.1 13439 -63 -117 -22153 -27315 0 0 *6D
1580924549.26,$M4.1 13440 -61 -121 -22153 -27315 0 0 *64
1580924550.38,$M4.1 13441 -61 -117 -22153 -27315 0 0 *60
1580924551.56,$M4.1 13442 -63 -113 -22153 -27315 0 0 *65
1580924552.69,$M4.1 13443 -61 -117 -22153 -27315 0 0 *62
1580924553.81,$M4.1 13444 -61 -121 -22153 -27315 0 0 *60
1580924554.96,$M4.1 13445 -63 -121 -22153 -27315 0 0 *63
1580924556.11,$M4.1 13446 -63 -121 -22153 -27315 0 0 *60
1580924557.24,$M4.1 13447 -61 -121 -22153 -27315 0 0 *63
1580924558.36,$M4.1 13448 -61 -125 -22153 -27315 0 0 *68
1580924559.51,$M4.1 13449 -63 -125 -22153 -27315 0 0 *6B
1580924560.64,$M4.1 13450 -63 -125 -22153 -27315 0 0 *63
1580924561.77,$M4.1 13451 -61 -125 -22153 -27315 0 0 *60
1580924562.89,$M4.1 13452 -61 -121 -22153 -27315 0 0 *67
1580924564.04,$M4.1 13453 -63 -117 -22153 -27315 0 0 *61
1580924565.19,$M4.1 13454 -63 -121 -22153 -27315 0 0 *63
1580924566.32,$M4.1 13455 -61 -117 -22153 -27315 0 0 *65
1580924567.44,$M4.1 13456 -61 -151 -22153 -27315 0 0 *64
1580924568.56,$M4.1 13457 -61 -155 -22153 -27315 0 0 *61
1580924569.69,$M4.1 13458 -63 -151 -22153 -27315 0 0 *68
1580924570.84,$M4.1 13459 -63 -151 -22153 -27315 0 0 *69
1580924571.99,$M4.1 13460 -63 -155 -22153 -27315 0 0 *67
1580924573.12,$M4.1 13461 -63 -155 -22153 -27315 0 0 *66
1580924574.27,$M4.1 13462 -63 -151 -22153 -27315 0 0 *61
1580924575.42,$M4.1 13463 -63 -155 -22153 -27315 0 0 *64
1580924576.55,$M4.1 13464 -63 -151 -22153 -27315 0 0 *67
1580924577.73,$M4.1 13465 -63 -147 -22153 -27315 0 0 *61
1580924578.85,$M4.1 13466 -65 -151 -22153 -27315 0 0 *63
1580924580.0,$M4.1 13467 -65 -143 -22153 -27315 0 0 *61
1580924581.15,$M4.1 13468 -65 -135 -22153 -27315 0 0 *6F
1580924582.3,$M4.1 13469 -65 -139 -22153 -27315 0 0 *62
1580924583.45,$M4.1 13470 -65 -135 -22153 -27315 0 0 *66
1580924584.58,$M4.1 13471 -65 -143 -22153 -27315 0 0 *66
1580924585.75,$M4.1 13472 -65 -139 -22153 -27315 0 0 *68
1580924586.88,$M4.1 13473 -65 -135 -22153 -27315 0 0 *65
1580924588.01,$M4.1 13474 -65 -129 -22153 -27315 0 0 *6F
1580924589.13,$M4.1 13475 -65 -133 -22153 -27315 0 0 *65
1580924590.28,$M4.1 13476 -63 -133 -22153 -27315 0 0 *60
1580924591.43,$M4.1 13477 -65 -135 -22153 -27315 0 0 *61
1580924592.58,$M4.1 13478 -65 -143 -22153 -27315 0 0 *6F
1580924593.73,$M4.1 13479 -65 -135 -22153 -27315 0 0 *6F
1580924594.88,$M4.1 13480 -65 -135 -22153 -27315 0 0 *69
1580924596.03,$M4.1 13481 -65 -139 -22153 -27315 0 0 *64
1580924597.17,$M4.1 13482 -65 -135 -22153 -27315 0 0 *6B
1580924598.32,$M4.1 13483 -65 -135 -22153 -27315 0 0 *6A
