1580646958.25,$M4.1 27363 555 311 -22153 -27315 0 0 *56
1580646959.39,$M4.1 27364 555 303 -22153 -27315 0 0 *52
1580646960.52,$M4.1 27365 555 303 -22153 -27315 0 0 *53
1580646961.67,$M4.1 27366 555 307 -22153 -27315 0 0 *54
1580646962.82,$M4.1 27367 557 315 -22153 -27315 0 0 *54
1580646963.95,$M4.1 27368 555 315 -22153 -27315 0 0 *59
1580646965.1,$M4.1 27369 555 323 -22153 -27315 0 0 *5D
1580646966.25,$M4.1 27370 557 315 -22153 -27315 0 0 *52
1580646967.38,$M4.1 27371 555 323 -22153 -27315 0 0 *54
1580646968.52,$M4.1 27372 555 323 -22153 -27315 0 0 *57
1580646969.67,$M4.1 27373 555 315 -22153 -27315 0 0 *53
1580646970.81,$M4.1 27374 555 307 -22153 -27315 0 0 *57
1580646971.95,$M4.1 27375 557 303 -22153 -27315 0 0 *50
1580646973.07,$M4.1 27376 557 299 -22153 -27315 0 0 *51
1580646974.18,$M4.1 27377 557 299 -22153 -27315 0 0 *50
1580646975.33,$M4.1 27378 557 303 -22153 -27315 0 0 *5D
1580646976.48,$M4.1 27379 557 307 -22153 -27315 0 0 *58
1580646977.63,$M4.1 27380 557 307 -22153 -27315 0 0 *5E
1580646978.78,$M4.1 27381 555 303 -22153 -27315 0 0 *59
1580646979.9,$M4.1 27382 555 299 -22153 -27315 0 0 *58
1580646981.0,$M4.1 27383 555 299 -22153 -27315 0 0 *59
1580646982.15,$M4.1 27384 555 303 -22153 -27315 0 0 *5C
1580646983.28,$M4.1 27385 555 303 -22153 -27315 0 0 *5D
1580646984.4,$M4.1 27386 555 299 -22153 -27315 0 0 *5C
1580646985.51,$M4.1 27387 555 295 -22153 -27315 0 0 *51
1580646986.63,$M4.1 27388 555 291 -22153 -27315 0 0 *5A
1580646987.77,$M4.1 27389 555 289 -22153 -27315 0 0 *52
1580646988.88,$M4.1 27390 557 299 -22153 -27315 0 0 *59
1580646990.0,$M4.1 27391 551 295 -22153 -27315 0 0 *52
1580646991.12,$M4.1 27392 555 291 -22153 -27315 0 0 *51
1580646992.22,$M4.1 27393 555 295 -22153 -27315 0 0 *54
1580646993.33,$M4.1 27394 555 295 -22153 -27315 0 0 *53
1580646994.45,$M4.1 27395 555 299 -22153 -27315 0 0 *5E
1580646995.6,$M4.1 27396 557 303 -22153 -27315 0 0 *5D
1580646996.72,$M4.1 27397 557 299 -22153 -27315 0 0 *5E
1580646997.82,$M4.1 27398 555 299 -22153 -27315 0 0 *53
1580646998.94,$M4.1 27399 555 291 -22153 -27315 0 0 *5A
1580647000.09,$M4.1 27400 557 303 -22153 -27315 0 0 *55
1580647001.2,$M4.1 27401 555 291 -22153 -27315 0 0 *5C
1580647002.32,$M4.1 27402 555 295 -22153 -27315 0 0 *5B
1580647003.44,$M4.1 27403 551 295 -22153 -27315 0 0 *5E
1580647004.57,$M4.1 27404 555 303 -22153 -27315 0 0 *53
1580647005.72,$M4.1 27405 555 307 -22153 -27315 0 0 *56
1580647006.87,$M4.1 27406 557 311 -22153 -27315 0 0 *50
1580647008.0,$M4.1 27407 555 307 -22153 -27315 0 0 *54
1580647009.15,$M4.1 27408 555 307 -22153 -27315 0 0 *5B
1580647010.3,$M4.1 27409 557 307 -22153 -27315 0 0 *58
1580647011.42,$M4.1 27410 555 299 -22153 -27315 0 0 *54
1580647012.52,$M4.1 27411 555 299 -22153 -27315 0 0 *55
1580647013.64,$M4.1 27412 555 299 -22153 -27315 0 0 *56
1580647014.76,$M4.1 27413 555 299 -22153 -27315 0 0 *57
1580647015.9,$M4.1 27414 555 307 -22153 -27315 0 0 *56
1580647017.04,$M4.1 27415 555 307 -22153 -27315 0 0 *57
1580647018.19,$M4.1 27416 557 307 -22153 -27315 0 0 *56
1580647019.34,$M4.1 27417 557 307 -22153 -27315 0 0 *57
1580647020.49,$M4.1 27418 557 303 -22153 -27315 0 0 *5C
1580647021.63,$M4.1 27419 557 307 -22153 -27315 0 0 *59
1580647022.78,$M4.1 27420 557 307 -22153 -27315 0 0 *53
1580647023.9,$M4.1 27421 557 295 -22153 -27315 0 0 *58
1580647025.03,$M4.1 27422 555 289 -22153 -27315 0 0 *54
1580647026.17,$M4.1 27423 555 285 -22153 -27315 0 0 *59
1580647027.28,$M4.1 27424 555 295 -22153 -27315 0 0 *5F
1580647028.4,$M4.1 27425 555 299 -22153 -27315 0 0 *52
1580647029.52,$M4.1 27426 557 299 -22153 -27315 0 0 *53
1580647030.62,$M4.1 27427 555 295 -22153 -27315 0 0 *5C
1580647031.74,$M4.1 27428 555 291 -22153 -27315 0 0 *57
1580647032.87,$M4.1 27429 555 289 -22153 -27315 0 0 *5F
1580647033.99,$M4.1 27430 555 295 -22153 -27315 0 0 *5A
1580647035.1,$M4.1 27431 555 299 -22153 -27315 0 0 *57
1580647036.24,$M4.1 27432 555 303 -22153 -27315 0 0 *56
1580647037.39,$M4.1 27433 557 307 -22153 -27315 0 0 *51
1580647038.54,$M4.1 27434 555 303 -22153 -27315 0 0 *50
1580647039.68,$M4.1 27435 557 307 -22153 -27315 0 0 *57
1580647040.79,$M4.1 27436 555 299 -22153 -27315 0 0 *50
1580647041.9,$M4.1 27437 555 299 -22153 -27315 0 0 *51
1580647043.05,$M4.1 27438 551 285 -22153 -27315 0 0 *57
1580647044.19,$M4.1 27439 555 289 -22153 -27315 0 0 *5E
1580647045.32,$M4.1 27440 551 285 -22153 -27315 0 0 *58
1580647046.45,$M4.1 27441 551 291 -22153 -27315 0 0 *5C
1580647047.57,$M4.1 27442 551 295 -22153 -27315 0 0 *5B
1580647048.69,$M4.1 27443 551 295 -22153 -27315 0 0 *5A
1580647049.79,$M4.1 27444 555 295 -22153 -27315 0 0 *59
1580647050.9,$M4.1 27445 555 291 -22153 -27315 0 0 *5C
1580647052.02,$M4.1 27446 555 291 -22153 -27315 0 0 *5F
1580647053.14,$M4.1 27447 555 291 -22153 -27315 0 0 *5E
1580647054.29,$M4.1 27448 551 289 -22153 -27315 0 0 *5C
1580647055.39,$M4.1 27449 555 291 -22153 -27315 0 0 *50
1580647056.51,$M4.1 27450 555 291 -22153 -27315 0 0 *58
1580647057.62,$M4.1 27451 555 295 -22153 -27315 0 0 *5D
1580647058.74,$M4.1 27452 555 299 -22153 -27315 0 0 *52
1580647059.86,$M4.1 27453 551 299 -22153 -27315 0 0 *57
1580647061.01,$M4.1 27454 551 311 -22153 -27315 0 0 *51
1580647062.14,$M4.1 27455 551 319 -22153 -27315 0 0 *58
1580647063.27,$M4.1 27456 557 319 -22153 -27315 0 0 *5D
1580647064.42,$M4.1 27457 555 323 -22153 -27315 0 0 *57
1580647065.54,$M4.1 27458 555 325 -22153 -27315 0 0 *5E
1580647066.67,$M4.1 27459 557 319 -22153 -27315 0 0 *52
1580647067.82,$M4.1 27460 555 307 -22153 -27315 0 0 *55
1580647068.96,$M4.1 27461 555 315 -22153 -27315 0 0 *57
1580647070.11,$M4.1 27462 555 315 -22153 -27315 0 0 *54
1580647071.22,$M4.1 27463 557 329 -22153 -27315 0 0 *58
1580647072.37,$M4.1 27464 557 319 -22153 -27315 0 0 *5C
1580647073.51,$M4.1 27465 555 307 -22153 -27315 0 0 *50
1580647074.65,$M4.1 27466 555 307 -22153 -27315 0 0 *53
1580647075.8,$M4.1 27467 557 303 -22153 -27315 0 0 *54
1580647076.92,$M4.1 27468 555 295 -22153 -27315 0 0 *57
1580647078.05,$M4.1 27469 557 303 -22153 -27315 0 0 *5A
1580647079.2,$M4.1 27470 555 303 -22153 -27315 0 0 *50
1580647080.35,$M4.1 27471 555 307 -22153 -27315 0 0 *55
1580647081.48,$M4.1 27472 555 311 -22153 -27315 0 0 *51
1580647082.63,$M4.1 27473 555 307 -22153 -27315 0 0 *57
1580647083.77,$M4.1 27474 555 303 -22153 -27315 0 0 *54
1580647084.92,$M4.1 27475 555 307 -22153 -27315 0 0 *51
1580647086.07,$M4.1 27476 557 307 -22153 -27315 0 0 *50
1580647087.22,$M4.1 27477 557 307 -22153 -27315 0 0 *51
1580647088.36,$M4.1 27478 557 307 -22153 -27315 0 0 *5E
1580647089.51,$M4.1 27479 557 311 -22153 -27315 0 0 *58
1580647090.62,$M4.1 27480 555 295 -22153 -27315 0 0 *51
1580647091.73,$M4.1 27481 555 295 -22153 -27315 0 0 *50
1580647092.85,$M4.1 27482 555 299 -22153 -27315 0 0 *5F
1580647093.95,$M4.1 27483 555 299 -22153 -27315 0 0 *5E
1580647095.1,$M4.1 27484 555 303 -22153 -27315 0 0 *5B
1580647096.23,$M4.1 27485 557 307 -22153 -27315 0 0 *5C
1580647097.38,$M4.1 27486 555 303 -22153 -27315 0 0 *59
1580647098.52,$M4.1 27487 555 303 -22153 -27315 0 0 *58
1580647099.66,$M4.1 27488 555 303 -22153 -27315 0 0 *57
1580647100.8,$M4.1 27489 557 307 -22153 -27315 0 0 *50
1580647101.92,$M4.1 27490 555 299 -22153 -27315 0 0 *5C
1580647103.03,$M4.1 27491 555 295 -22153 -27315 0 0 *51
1580647104.13,$M4.1 27492 555 295 -22153 -27315 0 0 *52
1580647105.25,$M4.1 27493 555 291 -22153 -27315 0 0 *57
1580647106.37,$M4.1 27494 555 291 -22153 -27315 0 0 *50
1580647107.48,$M4.1 27495 555 291 -22153 -27315 0 0 *51
1580647108.62,$M4.1 27496 555 303 -22153 -27315 0 0 *58
1580647109.75,$M4.1 27497 555 303 -22153 -27315 0 0 *59
1580647110.87,$M4.1 27498 555 295 -22153 -27315 0 0 *58
1580647111.99,$M4.1 27499 555 295 -22153 -27315 0 0 *59
1580647113.12,$M4.1 27500 555 289 -22153 -27315 0 0 *55
1580647114.25,$M4.1 27501 555 289 -22153 -27315 0 0 *54
1580647115.37,$M4.1 27502 555 295 -22153 -27315 0 0 *5A
1580647116.47,$M4.1 27503 555 295 -22153 -27315 0 0 *5B
1580647117.59,$M4.1 27504 555 291 -22153 -27315 0 0 *58
1580647118.74,$M4.1 27505 551 281 -22153 -27315 0 0 *5C
1580647119.85,$M4.1 27506 557 291 -22153 -27315 0 0 *58
1580647120.99,$M4.1 27507 555 285 -22153 -27315 0 0 *5E
1580647122.12,$M4.1 27508 557 289 -22153 -27315 0 0 *5F
1580647123.27,$M4.1 27509 551 285 -22153 -27315 0 0 *54
1580647124.4,$M4.1 27510 551 289 -22153 -27315 0 0 *50
1580647125.52,$M4.1 27511 555 291 -22153 -27315 0 0 *5C
1580647126.65,$M4.1 27512 551 289 -22153 -27315 0 0 *52
1580647127.77,$M4.1 27513 557 295 -22153 -27315 0 0 *58
1580647128.9,$M4.1 27514 555 285 -22153 -27315 0 0 *5C
1580647130.04,$M4.1 27515 555 285 -22153 -27315 0 0 *5D
1580647131.15,$M4.1 27516 549 285 -22153 -27315 0 0 *53
1580647132.29,$M4.1 27517 551 289 -22153 -27315 0 0 *57
1580647133.42,$M4.1 27518 551 291 -22153 -27315 0 0 *51
1580647134.54,$M4.1 27519 551 291 -22153 -27315 0 0 *50
1580647135.66,$M4.1 27520 551 291 -22153 -27315 0 0 *5A
1580647136.77,$M4.1 27521 555 295 -22153 -27315 0 0 *5B
1580647137.87,$M4.1 27522 555 291 -22153 -27315 0 0 *5C
1580647139.02,$M4.1 27523 551 281 -22153 -27315 0 0 *58
1580647140.17,$M4.1 27524 551 281 -22153 -27315 0 0 *5F
1580647141.29,$M4.1 27525 555 285 -22153 -27315 0 0 *5E
1580647142.42,$M4.1 27526 555 285 -22153 -27315 0 0 *5D
1580647143.57,$M4.1 27527 551 281 -22153 -27315 0 0 *5C
1580647144.69,$M4.1 27528 549 281 -22153 -27315 0 0 *5A
1580647145.82,$M4.1 27529 551 289 -22153 -27315 0 0 *5A
1580647146.94,$M4.1 27530 551 295 -22153 -27315 0 0 *5F
1580647148.06,$M4.1 27531 551 295 -22153 -27315 0 0 *5E
1580647149.2,$M4.1 27532 551 289 -22153 -27315 0 0 *50
1580647150.34,$M4.1 27533 551 289 -22153 -27315 0 0 *51
1580647151.49,$M4.1 27534 551 285 -22153 -27315 0 0 *5A
1580647152.62,$M4.1 27535 551 281 -22153 -27315 0 0 *5F
1580647153.77,$M4.1 27536 551 281 -22153 -27315 0 0 *5C
1580647154.89,$M4.1 27537 549 281 -22153 -27315 0 0 *54
1580647156.02,$M4.1 27538 551 281 -22153 -27315 0 0 *52
1580647157.17,$M4.1 27539 551 281 -22153 -27315 0 0 *53
1580647158.29,$M4.1 27540 549 285 -22153 -27315 0 0 *50
1580647159.42,$M4.1 27541 551 289 -22153 -27315 0 0 *54
1580647160.57,$M4.1 27542 551 281 -22153 -27315 0 0 *5F
1580647161.67,$M4.1 27543 549 285 -22153 -27315 0 0 *53
1580647162.82,$M4.1 27544 551 281 -22153 -27315 0 0 *59
1580647163.94,$M4.1 27545 551 291 -22153 -27315 0 0 *59
1580647165.05,$M4.1 27546 551 291 -22153 -27315 0 0 *5A
1580647166.17,$M4.1 27547 549 289 -22153 -27315 0 0 *5B
1580647167.32,$M4.1 27548 551 281 -22153 -27315 0 0 *55
1580647168.45,$M4.1 27549 551 281 -22153 -27315 0 0 *54
1580647169.6,$M4.1 27550 551 281 -22153 -27315 0 0 *5C
1580647170.72,$M4.1 27551 549 285 -22153 -27315 0 0 *50
1580647171.84,$M4.1 27552 549 281 -22153 -27315 0 0 *57
1580647172.97,$M4.1 27553 551 281 -22153 -27315 0 0 *5F
1580647174.12,$M4.1 27554 551 281 -22153 -27315 0 0 *58
1580647175.24,$M4.1 27555 549 285 -22153 -27315 0 0 *54
1580647176.34,$M4.1 27556 549 289 -22153 -27315 0 0 *5B
1580647177.46,$M4.1 27557 549 281 -22153 -27315 0 0 *52
1580647178.57,$M4.1 27558 549 285 -22153 -27315 0 0 *59
1580647179.67,$M4.1 27559 549 289 -22153 -27315 0 0 *54
1580647180.76,$M4.1 27560 549 291 -22153 -27315 0 0 *57
1580647181.86,$M4.1 27561 549 295 -22153 -27315 0 0 *52
1580647182.96,$M4.1 27562 549 289 -22153 -27315 0 0 *5C
1580647184.05,$M4.1 27563 549 291 -22153 -27315 0 0 *54
1580647185.15,$M4.1 27564 549 295 -22153 -27315 0 0 *57
1580647186.27,$M4.1 27565 551 299 -22153 -27315 0 0 *53
1580647187.35,$M4.1 27566 549 299 -22153 -27315 0 0 *59
1580647188.44,$M4.1 27567 549 295 -22153 -27315 0 0 *54
1580647189.52,$M4.1 27568 549 299 -22153 -27315 0 0 *57
1580647190.67,$M4.1 27569 551 303 -22153 -27315 0 0 *5D
1580647191.82,$M4.1 27570 551 307 -22153 -27315 0 0 *51
1580647192.97,$M4.1 27571 551 307 -22153 -27315 0 0 *50
1580647194.12,$M4.1 27572 551 303 -22153 -27315 0 0 *57
1580647195.27,$M4.1 27573 551 307 -22153 -27315 0 0 *52
1580647196.42,$M4.1 27574 551 307 -22153 -27315 0 0 *55
1580647197.57,$M4.1 27575 551 307 -22153 -27315 0 0 *54
1580647198.7,$M4.1 27576 549 307 -22153 -27315 0 0 *5E
1580647199.83,$M4.1 27577 551 303 -22153 -27315 0 0 *52
1580647200.95,$M4.1 27578 551 299 -22153 -27315 0 0 *5F
1580647202.07,$M4.1 27579 549 303 -22153 -27315 0 0 *55
1580647203.18,$M4.1 27580 549 303 -22153 -27315 0 0 *53
1580647204.3,$M4.1 27581 551 299 -22153 -27315 0 0 *59
1580647205.43,$M4.1 27582 555 303 -22153 -27315 0 0 *5C
1580647206.58,$M4.1 27583 551 303 -22153 -27315 0 0 *59
1580647207.7,$M4.1 27584 551 295 -22153 -27315 0 0 *50
1580647208.82,$M4.1 27585 551 291 -22153 -27315 0 0 *55
1580647209.97,$M4.1 27586 551 281 -22153 -27315 0 0 *57
1580647211.12,$M4.1 27587 551 289 -22153 -27315 0 0 *5E
1580647212.25,$M4.1 27588 551 289 -22153 -27315 0 0 *51
1580647213.4,$M4.1 27589 551 281 -22153 -27315 0 0 *58
1580647214.53,$M4.1 27590 551 289 -22153 -27315 0 0 *58
1580647215.65,$M4.1 27591 555 291 -22153 -27315 0 0 *54
1580647216.78,$M4.1 27592 555 285 -22153 -27315 0 0 *52
1580647217.9,$M4.1 27593 549 285 -22153 -27315 0 0 *5E
1580647219.02,$M4.1 27594 549 289 -22153 -27315 0 0 *55
1580647220.13,$M4.1 27595 551 291 -22153 -27315 0 0 *54
1580647221.24,$M4.1 27596 549 289 -22153 -27315 0 0 *57
1580647222.38,$M4.1 27597 551 289 -22153 -27315 0 0 *5F
1580647223.53,$M4.1 27598 551 285 -22153 -27315 0 0 *5C
1580647224.63,$M4.1 27599 549 285 -22153 -27315 0 0 *54
1580647225.78,$M4.1 27600 551 285 -22153 -27315 0 0 *5E
1580647226.9,$M4.1 27601 549 289 -22153 -27315 0 0 *5A
1580647228.03,$M4.1 27602 551 285 -22153 -27315 0 0 *5C
1580647229.17,$M4.1 27603 551 289 -22153 -27315 0 0 *51
1580647230.27,$M4.1 27604 549 291 -22153 -27315 0 0 *56
1580647231.39,$M4.1 27605 551 291 -22153 -27315 0 0 *5E
1580647232.5,$M4.1 27606 549 285 -22153 -27315 0 0 *51
1580647233.59,$M4.1 27607 549 291 -22153 -27315 0 0 *55
1580647234.71,$M4.1 27608 551 291 -22153 -27315 0 0 *53
1580647235.82,$M4.1 27609 549 289 -22153 -27315 0 0 *52
1580647236.97,$M4.1 27610 551 285 -22153 -27315 0 0 *5F
1580647238.11,$M4.1 27611 551 285 -22153 -27315 0 0 *5E
1580647239.25,$M4.1 27612 551 289 -22153 -27315 0 0 *51
1580647240.37,$M4.1 27613 549 289 -22153 -27315 0 0 *59
1580647241.46,$M4.1 27614 549 291 -22153 -27315 0 0 *57
1580647242.59,$M4.1 27615 551 285 -22153 -27315 0 0 *5A
1580647243.74,$M4.1 27616 551 281 -22153 -27315 0 0 *5D
1580647244.86,$M4.1 27617 549 289 -22153 -27315 0 0 *5D
1580647245.99,$M4.1 27618 551 289 -22153 -27315 0 0 *5B
1580647247.12,$M4.1 27619 551 291 -22153 -27315 0 0 *53
1580647248.26,$M4.1 27620 551 289 -22153 -27315 0 0 *50
1580647249.37,$M4.1 27621 549 289 -22153 -27315 0 0 *58
1580647250.52,$M4.1 27622 551 285 -22153 -27315 0 0 *5E
1580647251.64,$M4.1 27623 551 291 -22153 -27315 0 0 *5A
1580647252.76,$M4.1 27624 549 289 -22153 -27315 0 0 *5D
1580647253.87,$M4.1 27625 551 295 -22153 -27315 0 0 *58
1580647254.99,$M4.1 27626 551 299 -22153 -27315 0 0 *57
1580647256.08,$M4.1 27627 549 299 -22153 -27315 0 0 *5F
1580647257.23,$M4.1 27628 551 303 -22153 -27315 0 0 *5B
1580647258.34,$M4.1 27629 549 303 -22153 -27315 0 0 *53
1580647259.46,$M4.1 27630 549 303 -22153 -27315 0 0 *5B
1580647260.59,$M4.1 27631 551 289 -22153 -27315 0 0 *50
1580647261.74,$M4.1 27632 551 289 -22153 -27315 0 0 *53
1580647262.86,$M4.1 27633 551 299 -22153 -27315 0 0 *53
1580647263.98,$M4.1 27634 549 303 -22153 -27315 0 0 *5F
1580647265.13,$M4.1 27635 551 303 -22153 -27315 0 0 *57
1580647266.26,$M4.1 27636 551 303 -22153 -27315 0 0 *54
1580647267.41,$M4.1 27637 551 303 -22153 -27315 0 0 *55
1580647268.53,$M4.1 27638 551 295 -22153 -27315 0 0 *54
1580647269.64,$M4.1 27639 549 289 -22153 -27315 0 0 *51
1580647270.76,$M4.1 27640 551 291 -22153 -27315 0 0 *5F
1580647271.88,$M4.1 27641 549 289 -22153 -27315 0 0 *5E
1580647272.98,$M4.1 27642 549 289 -22153 -27315 0 0 *5D
1580647274.1,$M4.1 27643 549 285 -22153 -27315 0 0 *50
1580647275.23,$M4.1 27644 551 289 -22153 -27315 0 0 *52
1580647276.35,$M4.1 27645 549 289 -22153 -27315 0 0 *5A
1580647277.43,$M4.1 27646 549 291 -22153 -27315 0 0 *50
1580647278.53,$M4.1 27647 549 291 -22153 -27315 0 0 *51
1580647279.64,$M4.1 27648 549 289 -22153 -27315 0 0 *57
1580647280.75,$M4.1 27649 549 289 -22153 -27315 0 0 *56
1580647281.84,$M4.1 27650 549 295 -22153 -27315 0 0 *53
1580647282.94,$M4.1 27651 549 291 -22153 -27315 0 0 *56
1580647284.02,$M4.1 27652 549 295 -22153 -27315 0 0 *51
1580647285.11,$M4.1 27653 549 299 -22153 -27315 0 0 *5C
1580647286.19,$M4.1 27654 549 295 -22153 -27315 0 0 *57
1580647287.3,$M4.1 27655 549 291 -22153 -27315 0 0 *52
1580647288.41,$M4.1 27656 551 299 -22153 -27315 0 0 *50
1580647289.53,$M4.1 27657 551 299 -22153 -27315 0 0 *51
1580647290.62,$M4.1 27658 549 299 -22153 -27315 0 0 *57
1580647291.7,$M4.1 27659 549 299 -22153 -27315 0 0 *56
1580647292.79,$M4.1 27660 549 299 -22153 -27315 0 0 *5C
1580647293.89,$M4.1 27661 549 299 -22153 -27315 0 0 *5D
1580647295.0,$M4.1 27662 551 299 -22153 -27315 0 0 *57
1580647296.15,$M4.1 27663 551 307 -22153 -27315 0 0 *50
1580647297.3,$M4.1 27664 551 303 -22153 -27315 0 0 *53
1580647298.45,$M4.1 27665 551 303 -22153 -27315 0 0 *52
1580647299.57,$M4.1 27666 549 303 -22153 -27315 0 0 *58
1580647300.66,$M4.1 27667 549 299 -22153 -27315 0 0 *5B
1580647301.77,$M4.1 27668 549 303 -22153 -27315 0 0 *56
1580647302.92,$M4.1 27669 551 311 -22153 -27315 0 0 *5D
1580647304.02,$M4.1 27670 549 319 -22153 -27315 0 0 *54
1580647305.17,$M4.1 27671 551 311 -22153 -27315 0 0 *54
1580647306.29,$M4.1 27672 549 311 -22153 -27315 0 0 *5E
1580647307.41,$M4.1 27673 549 307 -22153 -27315 0 0 *58
1580647308.56,$M4.1 27674 551 311 -22153 -27315 0 0 *51
1580647309.67,$M4.1 27675 549 323 -22153 -27315 0 0 *58
1580647310.82,$M4.1 27676 551 319 -22153 -27315 0 0 *5B
1580647311.97,$M4.1 27677 551 323 -22153 -27315 0 0 *53
1580647313.1,$M4.1 27678 551 323 -22153 -27315 0 0 *5C
1580647314.25,$M4.1 27679 551 311 -22153 -27315 0 0 *5C
1580647315.4,$M4.1 27680 551 311 -22153 -27315 0 0 *5A
1580647316.55,$M4.1 27681 551 303 -22153 -27315 0 0 *58
1580647317.67,$M4.1 27682 551 299 -22153 -27315 0 0 *59
1580647318.82,$M4.1 27683 551 303 -22153 -27315 0 0 *5A
1580647319.97,$M4.1 27684 551 303 -22153 -27315 0 0 *5D
1580647321.08,$M4.1 27685 551 299 -22153 -27315 0 0 *5E
1580647322.17,$M4.1 27686 549 295 -22153 -27315 0 0 *58
1580647323.26,$M4.1 27687 549 295 -22153 -27315 0 0 *59
1580647324.4,$M4.1 27688 551 303 -22153 -27315 0 0 *51
1580647325.55,$M4.1 27689 551 303 -22153 -27315 0 0 *50
1580647326.67,$M4.1 27690 551 299 -22153 -27315 0 0 *5A
1580647327.82,$M4.1 27691 551 303 -22153 -27315 0 0 *59
1580647328.95,$M4.1 27692 551 303 -22153 -27315 0 0 *5A
1580647330.12,$M4.1 27693 551 307 -22153 -27315 0 0 *5F
1580647331.27,$M4.1 27694 551 307 -22153 -27315 0 0 *58
1580647332.42,$M4.1 27695 551 311 -22153 -27315 0 0 *5E
1580647333.55,$M4.1 27696 551 319 -22153 -27315 0 0 *55
1580647334.7,$M4.1 27697 551 323 -22153 -27315 0 0 *5D
1580647335.83,$M4.1 27698 555 323 -22153 -27315 0 0 *56
1580647336.95,$M4.1 27699 555 325 -22153 -27315 0 0 *51
1580647338.07,$M4.1 27700 555 325 -22153 -27315 0 0 *50
1580647339.2,$M4.1 27701 557 319 -22153 -27315 0 0 *5C
1580647340.35,$M4.1 27702 555 315 -22153 -27315 0 0 *51
1580647341.5,$M4.1 27703 555 311 -22153 -27315 0 0 *54
1580647342.63,$M4.1 27704 555 323 -22153 -27315 0 0 *52
1580647343.78,$M4.1 27705 557 315 -22153 -27315 0 0 *54
1580647344.91,$M4.1 27706 555 311 -22153 -27315 0 0 *51
1580647346.06,$M4.1 27707 557 315 -22153 -27315 0 0 *56
1580647347.21,$M4.1 27708 555 315 -22153 -27315 0 0 *5B
1580647348.33,$M4.1 27709 557 325 -22153 -27315 0 0 *5B
1580647349.46,$M4.1 27710 557 319 -22153 -27315 0 0 *5C
1580647350.61,$M4.1 27711 557 319 -22153 -27315 0 0 *5D
1580647351.74,$M4.1 27712 555 311 -22153 -27315 0 0 *54
1580647352.89,$M4.1 27713 555 307 -22153 -27315 0 0 *52
1580647354.04,$M4.1 27714 557 315 -22153 -27315 0 0 *54
1580647355.18,$M4.1 27715 555 311 -22153 -27315 0 0 *53
1580647356.32,$M4.1 27716 555 315 -22153 -27315 0 0 *54
1580647357.46,$M4.1 27717 555 333 -22153 -27315 0 0 *51
1580647358.59,$M4.1 27718 555 333 -22153 -27315 0 0 *5E
1580647359.71,$M4.1 27719 555 325 -22153 -27315 0 0 *58
1580647360.84,$M4.1 27720 557 333 -22153 -27315 0 0 *57
1580647361.96,$M4.1 27721 555 329 -22153 -27315 0 0 *5F
1580647363.09,$M4.1 27722 557 333 -22153 -27315 0 0 *55
1580647364.21,$M4.1 27723 555 325 -22153 -27315 0 0 *51
1580647365.34,$M4.1 27724 557 333 -22153 -27315 0 0 *53
1580647366.46,$M4.1 27725 557 325 -22153 -27315 0 0 *55
1580647367.59,$M4.1 27726 557 319 -22153 -27315 0 0 *59
1580647368.71,$M4.1 27727 555 325 -22153 -27315 0 0 *55
1580647369.86,$M4.1 27728 555 315 -22153 -27315 0 0 *59
1580647371.01,$M4.1 27729 557 315 -22153 -27315 0 0 *5A
1580647372.16,$M4.1 27730 557 315 -22153 -27315 0 0 *52
1580647373.28,$M4.1 27731 557 325 -22153 -27315 0 0 *50
1580647374.38,$M4.1 27732 559 319 -22153 -27315 0 0 *52
1580647375.51,$M4.1 27733 557 325 -22153 -27315 0 0 *52
1580647376.64,$M4.1 27734 557 333 -22153 -27315 0 0 *52
1580647377.73,$M4.1 27735 559 329 -22153 -27315 0 0 *56
1580647378.85,$M4.1 27736 559 319 -22153 -27315 0 0 *56
1580647379.98,$M4.1 27737 559 315 -22153 -27315 0 0 *5B
1580647381.11,$M4.1 27738 557 311 -22153 -27315 0 0 *5E
1580647382.25,$M4.1 27739 559 315 -22153 -27315 0 0 *55
1580647383.39,$M4.1 27740 557 311 -22153 -27315 0 0 *51
1580647384.53,$M4.1 27741 555 307 -22153 -27315 0 0 *55
1580647385.68,$M4.1 27742 555 311 -22153 -27315 0 0 *51
1580647386.81,$M4.1 27743 557 311 -22153 -27315 0 0 *52
1580647387.96,$M4.1 27744 555 307 -22153 -27315 0 0 *50
1580647389.11,$M4.1 27745 557 315 -22153 -27315 0 0 *50
1580647390.23,$M4.1 27746 557 325 -22153 -27315 0 0 *50
1580647391.36,$M4.1 27747 555 315 -22153 -27315 0 0 *50
1580647392.51,$M4.1 27748 557 315 -22153 -27315 0 0 *5D
1580647393.66,$M4.1 27749 557 311 -22153 -27315 0 0 *58
1580647394.81,$M4.1 27750 557 311 -22153 -27315 0 0 *50
1580647395.92,$M4.1 27751 559 311 -22153 -27315 0 0 *5F
1580647397.07,$M4.1 27752 557 311 -22153 -27315 0 0 *52
1580647398.22,$M4.1 27753 557 311 -22153 -27315 0 0 *53
1580647399.36,$M4.1 27754 557 311 -22153 -27315 0 0 *54
1580647400.51,$M4.1 27755 555 307 -22153 -27315 0 0 *50
1580647401.65,$M4.1 27756 555 311 -22153 -27315 0 0 *54
1580647402.77,$M4.1 27757 557 325 -22153 -27315 0 0 *50
1580647403.89,$M4.1 27758 557 325 -22153 -27315 0 0 *5F
