1582971136.29,$M4.1 20860 843 779 -22155 -27315 0 0 *5F
1582971137.41,$M4.1 20861 841 777 -22155 -27315 0 0 *52
1582971138.48,$M4.1 20862 843 779 -22155 -27315 0 0 *5D
1582971139.56,$M4.1 20863 843 773 -22155 -27315 0 0 *56
1582971140.65,$M4.1 20864 843 787 -22155 -27315 0 0 *5A
1582971141.75,$M4.1 20865 845 791 -22155 -27315 0 0 *5A
1582971142.82,$M4.1 20866 843 779 -22155 -27315 0 0 *59
1582971143.9,$M4.1 20867 843 787 -22155 -27315 0 0 *59
1582971145.02,$M4.1 20868 841 791 -22155 -27315 0 0 *53
1582971146.14,$M4.1 20869 841 787 -22155 -27315 0 0 *55
1582971147.26,$M4.1 20870 841 777 -22155 -27315 0 0 *52
1582971148.37,$M4.1 20871 841 777 -22155 -27315 0 0 *53
1582971149.49,$M4.1 20872 841 787 -22155 -27315 0 0 *5F
1582971150.58,$M4.1 20873 843 787 -22155 -27315 0 0 *5C
1582971151.63,$M4.1 20874 843 797 -22155 -27315 0 0 *5A
1582971152.73,$M4.1 20875 845 791 -22155 -27315 0 0 *5B
1582971153.83,$M4.1 20876 841 779 -22155 -27315 0 0 *5A
1582971154.92,$M4.1 20877 843 783 -22155 -27315 0 0 *5C
1582971156.0,$M4.1 20878 843 787 -22155 -27315 0 0 *57
1582971157.07,$M4.1 20879 845 801 -22155 -27315 0 0 *51
1582971158.17,$M4.1 20880 845 795 -22155 -27315 0 0 *55
1582971159.28,$M4.1 20881 845 795 -22155 -27315 0 0 *54
1582971160.36,$M4.1 20882 843 787 -22155 -27315 0 0 *52
1582971161.45,$M4.1 20883 845 783 -22155 -27315 0 0 *51
1582971162.52,$M4.1 20884 843 779 -22155 -27315 0 0 *55
1582971163.58,$M4.1 20885 843 779 -22155 -27315 0 0 *54
1582971164.65,$M4.1 20886 843 779 -22155 -27315 0 0 *57
1582971165.77,$M4.1 20887 841 777 -22155 -27315 0 0 *5A
1582971166.86,$M4.1 20888 843 777 -22155 -27315 0 0 *57
1582971167.94,$M4.1 20889 843 783 -22155 -27315 0 0 *5D
1582971169.04,$M4.1 20890 843 791 -22155 -27315 0 0 *56
1582971170.11,$M4.1 20891 843 779 -22155 -27315 0 0 *51
1582971171.2,$M4.1 20892 843 787 -22155 -27315 0 0 *53
1582971172.28,$M4.1 20893 843 773 -22155 -27315 0 0 *59
1582971173.4,$M4.1 20894 841 783 -22155 -27315 0 0 *53
1582971174.49,$M4.1 20895 843 787 -22155 -27315 0 0 *54
1582971175.57,$M4.1 20896 843 787 -22155 -27315 0 0 *57
1582971176.67,$M4.1 20897 843 791 -22155 -27315 0 0 *51
1582971177.76,$M4.1 20898 843 791 -22155 -27315 0 0 *5E
1582971178.84,$M4.1 20899 841 779 -22155 -27315 0 0 *5B
1582971179.91,$M4.1 20900 843 779 -22155 -27315 0 0 *58
1582971181.01,$M4.1 20901 843 791 -22155 -27315 0 0 *5F
1582971182.1,$M4.1 20902 843 795 -22155 -27315 0 0 *58
1582971183.17,$M4.1 20903 845 801 -22155 -27315 0 0 *5D
1582971184.25,$M4.1 20904 843 787 -22155 -27315 0 0 *5D
1582971185.36,$M4.1 20905 845 791 -22155 -27315 0 0 *5D
1582971186.44,$M4.1 20906 843 783 -22155 -27315 0 0 *5B
1582971187.54,$M4.1 20907 845 783 -22155 -27315 0 0 *5C
1582971188.61,$M4.1 20908 845 779 -22155 -27315 0 0 *56
1582971189.7,$M4.1 20909 843 787 -22155 -27315 0 0 *50
1582971190.78,$M4.1 20910 845 783 -22155 -27315 0 0 *5A
1582971191.87,$M4.1 20911 843 783 -22155 -27315 0 0 *5D
1582971192.94,$M4.1 20912 843 779 -22155 -27315 0 0 *5B
1582971194.05,$M4.1 20913 841 783 -22155 -27315 0 0 *5D
1582971195.14,$M4.1 20914 843 791 -22155 -27315 0 0 *5B
1582971196.22,$M4.1 20915 843 787 -22155 -27315 0 0 *5D
1582971197.31,$M4.1 20916 843 783 -22155 -27315 0 0 *5A
1582971198.4,$M4.1 20917 843 783 -22155 -27315 0 0 *5B
1582971199.46,$M4.1 20918 845 797 -22155 -27315 0 0 *57
1582971200.53,$M4.1 20919 845 801 -22155 -27315 0 0 *56
1582971201.6,$M4.1 20920 845 797 -22155 -27315 0 0 *5C
1582971202.7,$M4.1 20921 845 795 -22155 -27315 0 0 *5F
1582971203.76,$M4.1 20922 843 797 -22155 -27315 0 0 *58
1582971204.83,$M4.1 20923 845 797 -22155 -27315 0 0 *5F
1582971205.9,$M4.1 20924 845 805 -22155 -27315 0 0 *5C
1582971207.0,$M4.1 20925 845 787 -22155 -27315 0 0 *58
1582971208.08,$M4.1 20926 843 783 -22155 -27315 0 0 *59
1582971209.17,$M4.1 20927 845 791 -22155 -27315 0 0 *5D
1582971210.27,$M4.1 20928 843 795 -22155 -27315 0 0 *50
1582971211.34,$M4.1 20929 845 801 -22155 -27315 0 0 *55
1582971212.43,$M4.1 20930 843 791 -22155 -27315 0 0 *5D
1582971213.51,$M4.1 20931 843 791 -22155 -27315 0 0 *5C
1582971214.61,$M4.1 20932 843 783 -22155 -27315 0 0 *5C
1582971215.7,$M4.1 20933 843 795 -22155 -27315 0 0 *5A
1582971216.77,$M4.1 20934 845 797 -22155 -27315 0 0 *59
1582971217.84,$M4.1 20935 845 801 -22155 -27315 0 0 *58
1582971218.89,$M4.1 20936 843 797 -22155 -27315 0 0 *5D
1582971219.99,$M4.1 20937 847 809 -22155 -27315 0 0 *50
1582971221.08,$M4.1 20938 843 795 -22155 -27315 0 0 *51
1582971222.16,$M4.1 20939 845 787 -22155 -27315 0 0 *55
1582971223.26,$M4.1 20940 845 791 -22155 -27315 0 0 *5C
1582971224.36,$M4.1 20941 845 795 -22155 -27315 0 0 *59
1582971225.45,$M4.1 20942 843 783 -22155 -27315 0 0 *5B
1582971226.53,$M4.1 20943 843 787 -22155 -27315 0 0 *5E
1582971227.64,$M4.1 20944 845 787 -22155 -27315 0 0 *5F
1582971228.72,$M4.1 20945 843 783 -22155 -27315 0 0 *5C
1582971229.79,$M4.1 20946 845 779 -22155 -27315 0 0 *5C
1582971230.89,$M4.1 20947 845 787 -22155 -27315 0 0 *5C
1582971231.98,$M4.1 20948 843 787 -22155 -27315 0 0 *55
1582971233.06,$M4.1 20949 843 791 -22155 -27315 0 0 *53
1582971234.16,$M4.1 20950 845 791 -22155 -27315 0 0 *5D
1582971235.25,$M4.1 20951 845 795 -22155 -27315 0 0 *58
1582971236.35,$M4.1 20952 845 783 -22155 -27315 0 0 *5C
1582971237.45,$M4.1 20953 845 787 -22155 -27315 0 0 *59
1582971238.54,$M4.1 20954 843 777 -22155 -27315 0 0 *57
1582971239.62,$M4.1 20955 843 787 -22155 -27315 0 0 *59
1582971240.69,$M4.1 20956 843 801 -22155 -27315 0 0 *5B
1582971241.78,$M4.1 20957 845 795 -22155 -27315 0 0 *5E
1582971242.88,$M4.1 20958 845 791 -22155 -27315 0 0 *55
1582971243.96,$M4.1 20959 843 791 -22155 -27315 0 0 *52
1582971245.06,$M4.1 20960 845 787 -22155 -27315 0 0 *59
1582971246.17,$M4.1 20961 845 791 -22155 -27315 0 0 *5F
1582971247.25,$M4.1 20962 843 787 -22155 -27315 0 0 *5D
1582971248.32,$M4.1 20963 845 797 -22155 -27315 0 0 *5B
1582971249.37,$M4.1 20964 845 805 -22155 -27315 0 0 *58
1582971250.44,$M4.1 20965 843 801 -22155 -27315 0 0 *5B
1582971251.54,$M4.1 20966 847 809 -22155 -27315 0 0 *54
1582971252.61,$M4.1 20967 845 801 -22155 -27315 0 0 *5F
1582971253.68,$M4.1 20968 845 801 -22155 -27315 0 0 *50
1582971254.75,$M4.1 20969 845 801 -22155 -27315 0 0 *51
1582971255.82,$M4.1 20970 845 801 -22155 -27315 0 0 *59
1582971256.89,$M4.1 20971 845 801 -22155 -27315 0 0 *58
1582971257.98,$M4.1 20972 847 809 -22155 -27315 0 0 *51
1582971259.08,$M4.1 20973 847 809 -22155 -27315 0 0 *50
1582971260.16,$M4.1 20974 847 801 -22155 -27315 0 0 *5F
1582971261.23,$M4.1 20975 849 801 -22155 -27315 0 0 *50
1582971262.32,$M4.1 20976 847 805 -22155 -27315 0 0 *59
1582971263.39,$M4.1 20977 843 801 -22155 -27315 0 0 *58
1582971264.5,$M4.1 20978 847 813 -22155 -27315 0 0 *50
1582971265.64,$M4.1 20979 847 813 -22155 -27315 0 0 *51
1582971266.75,$M4.1 20980 847 813 -22155 -27315 0 0 *57
1582971267.84,$M4.1 20981 847 809 -22155 -27315 0 0 *5D
1582971268.94,$M4.1 20982 847 805 -22155 -27315 0 0 *52
1582971270.03,$M4.1 20983 847 801 -22155 -27315 0 0 *57
1582971271.11,$M4.1 20984 847 805 -22155 -27315 0 0 *54
1582971272.18,$M4.1 20985 849 809 -22155 -27315 0 0 *57
1582971273.25,$M4.1 20986 849 805 -22155 -27315 0 0 *58
1582971274.3,$M4.1 20987 849 805 -22155 -27315 0 0 *59
1582971275.4,$M4.1 20988 847 797 -22155 -27315 0 0 *5C
1582971276.49,$M4.1 20989 849 813 -22155 -27315 0 0 *50
1582971277.62,$M4.1 20990 847 813 -22155 -27315 0 0 *56
1582971278.71,$M4.1 20991 847 805 -22155 -27315 0 0 *50
1582971279.79,$M4.1 20992 847 801 -22155 -27315 0 0 *57
1582971280.89,$M4.1 20993 849 795 -22155 -27315 0 0 *5A
1582971282.01,$M4.1 20994 847 795 -22155 -27315 0 0 *53
1582971283.13,$M4.1 20995 847 787 -22155 -27315 0 0 *51
1582971284.23,$M4.1 20996 849 791 -22155 -27315 0 0 *5B
1582971285.35,$M4.1 20997 847 791 -22155 -27315 0 0 *54
1582971286.47,$M4.1 20998 847 791 -22155 -27315 0 0 *5B
1582971287.58,$M4.1 20999 855 813 -22155 -27315 0 0 *5C
1582971288.71,$M4.1 21000 847 791 -22155 -27315 0 0 *52
1582971289.8,$M4.1 21001 847 801 -22155 -27315 0 0 *55
1582971290.9,$M4.1 21002 847 801 -22155 -27315 0 0 *56
1582971291.96,$M4.1 21003 849 809 -22155 -27315 0 0 *51
1582971293.06,$M4.1 21004 847 809 -22155 -27315 0 0 *58
1582971294.16,$M4.1 21005 849 813 -22155 -27315 0 0 *5C
1582971295.24,$M4.1 21006 847 809 -22155 -27315 0 0 *5A
1582971296.33,$M4.1 21007 847 805 -22155 -27315 0 0 *57
1582971297.43,$M4.1 21008 847 809 -22155 -27315 0 0 *54
1582971298.5,$M4.1 21009 849 797 -22155 -27315 0 0 *53
1582971299.55,$M4.1 21010 849 797 -22155 -27315 0 0 *5B
1582971300.62,$M4.1 21011 849 809 -22155 -27315 0 0 *52
1582971301.69,$M4.1 21012 849 809 -22155 -27315 0 0 *51
1582971302.76,$M4.1 21013 849 801 -22155 -27315 0 0 *58
1582971303.85,$M4.1 21014 847 801 -22155 -27315 0 0 *51
1582971304.93,$M4.1 21015 847 797 -22155 -27315 0 0 *50
1582971306.0,$M4.1 21016 849 797 -22155 -27315 0 0 *5D
1582971307.07,$M4.1 21017 849 805 -22155 -27315 0 0 *58
1582971308.15,$M4.1 21018 847 801 -22155 -27315 0 0 *5D
1582971309.26,$M4.1 21019 847 809 -22155 -27315 0 0 *54
1582971310.34,$M4.1 21020 853 795 -22155 -27315 0 0 *51
1582971311.46,$M4.1 21021 847 795 -22155 -27315 0 0 *55
1582971312.56,$M4.1 21022 849 791 -22155 -27315 0 0 *5C
1582971313.65,$M4.1 21023 849 791 -22155 -27315 0 0 *5D
1582971314.75,$M4.1 21024 849 791 -22155 -27315 0 0 *5A
1582971315.82,$M4.1 21025 849 779 -22155 -27315 0 0 *5D
1582971316.9,$M4.1 21026 849 783 -22155 -27315 0 0 *5B
1582971318.0,$M4.1 21027 849 791 -22155 -27315 0 0 *59
1582971319.12,$M4.1 21028 847 787 -22155 -27315 0 0 *5F
1582971320.19,$M4.1 21029 849 779 -22155 -27315 0 0 *51
1582971321.29,$M4.1 21030 853 787 -22155 -27315 0 0 *53
1582971322.38,$M4.1 21031 853 795 -22155 -27315 0 0 *51
1582971323.49,$M4.1 21032 847 783 -22155 -27315 0 0 *50
1582971324.59,$M4.1 21033 849 791 -22155 -27315 0 0 *5C
1582971325.71,$M4.1 21034 847 787 -22155 -27315 0 0 *52
1582971326.8,$M4.1 21035 849 773 -22155 -27315 0 0 *56
1582971327.91,$M4.1 21036 847 787 -22155 -27315 0 0 *50
1582971329.02,$M4.1 21037 847 801 -22155 -27315 0 0 *50
1582971330.13,$M4.1 21038 847 783 -22155 -27315 0 0 *5A
1582971331.25,$M4.1 21039 847 795 -22155 -27315 0 0 *5C
1582971332.37,$M4.1 21040 847 783 -22155 -27315 0 0 *55
1582971333.45,$M4.1 21041 847 801 -22155 -27315 0 0 *51
1582971334.57,$M4.1 21042 847 783 -22155 -27315 0 0 *57
1582971335.67,$M4.1 21043 849 787 -22155 -27315 0 0 *5C
1582971336.79,$M4.1 21044 847 795 -22155 -27315 0 0 *56
1582971337.87,$M4.1 21045 849 783 -22155 -27315 0 0 *5E
1582971338.97,$M4.1 21046 849 795 -22155 -27315 0 0 *5A
1582971340.09,$M4.1 21047 847 787 -22155 -27315 0 0 *56
1582971341.16,$M4.1 21048 845 779 -22155 -27315 0 0 *5A
1582971342.28,$M4.1 21049 847 791 -22155 -27315 0 0 *5F
1582971343.39,$M4.1 21050 847 791 -22155 -27315 0 0 *57
1582971344.51,$M4.1 21051 847 787 -22155 -27315 0 0 *51
1582971345.61,$M4.1 21052 849 783 -22155 -27315 0 0 *58
1582971346.73,$M4.1 21053 847 787 -22155 -27315 0 0 *53
1582971347.85,$M4.1 21054 847 791 -22155 -27315 0 0 *53
1582971348.93,$M4.1 21055 849 791 -22155 -27315 0 0 *5C
1582971350.03,$M4.1 21056 849 795 -22155 -27315 0 0 *5B
1582971351.12,$M4.1 21057 849 783 -22155 -27315 0 0 *5D
1582971352.22,$M4.1 21058 849 773 -22155 -27315 0 0 *5D
1582971353.34,$M4.1 21059 847 787 -22155 -27315 0 0 *59
1582971354.45,$M4.1 21060 847 791 -22155 -27315 0 0 *54
1582971355.57,$M4.1 21061 847 791 -22155 -27315 0 0 *55
1582971356.64,$M4.1 21062 845 779 -22155 -27315 0 0 *52
1582971357.73,$M4.1 21063 845 779 -22155 -27315 0 0 *53
1582971358.8,$M4.1 21064 845 779 -22155 -27315 0 0 *54
1582971359.91,$M4.1 21065 847 787 -22155 -27315 0 0 *56
1582971361.01,$M4.1 21066 849 795 -22155 -27315 0 0 *58
1582971362.1,$M4.1 21067 849 795 -22155 -27315 0 0 *59
1582971363.23,$M4.1 21068 847 787 -22155 -27315 0 0 *5B
1582971364.29,$M4.1 21069 849 797 -22155 -27315 0 0 *55
1582971365.42,$M4.1 21070 847 791 -22155 -27315 0 0 *55
1582971366.54,$M4.1 21071 847 795 -22155 -27315 0 0 *50
1582971367.65,$M4.1 21072 847 795 -22155 -27315 0 0 *53
1582971368.77,$M4.1 21073 847 791 -22155 -27315 0 0 *56
1582971369.9,$M4.1 21074 847 791 -22155 -27315 0 0 *51
1582971371.02,$M4.1 21075 847 795 -22155 -27315 0 0 *54
1582971372.14,$M4.1 21076 847 787 -22155 -27315 0 0 *54
1582971373.22,$M4.1 21077 849 795 -22155 -27315 0 0 *58
1582971374.36,$M4.1 21078 847 795 -22155 -27315 0 0 *59
1582971375.47,$M4.1 21079 847 791 -22155 -27315 0 0 *5C
1582971376.59,$M4.1 21080 847 795 -22155 -27315 0 0 *5E
1582971377.71,$M4.1 21081 847 787 -22155 -27315 0 0 *5C
1582971378.83,$M4.1 21082 847 787 -22155 -27315 0 0 *5F
1582971379.96,$M4.1 21083 847 773 -22155 -27315 0 0 *55
1582971381.08,$M4.1 21084 847 783 -22155 -27315 0 0 *5D
1582971382.16,$M4.1 21085 847 779 -22155 -27315 0 0 *59
1582971383.29,$M4.1 21086 847 791 -22155 -27315 0 0 *5C
1582971384.41,$M4.1 21087 847 783 -22155 -27315 0 0 *5E
1582971385.5,$M4.1 21088 845 783 -22155 -27315 0 0 *53
1582971386.63,$M4.1 21089 847 791 -22155 -27315 0 0 *53
1582971387.72,$M4.1 21090 847 779 -22155 -27315 0 0 *5D
1582971388.85,$M4.1 21091 847 773 -22155 -27315 0 0 *56
1582971389.97,$M4.1 21092 847 783 -22155 -27315 0 0 *5A
1582971391.05,$M4.1 21093 847 797 -22155 -27315 0 0 *5E
1582971392.14,$M4.1 21094 847 797 -22155 -27315 0 0 *59
1582971393.24,$M4.1 21095 847 801 -22155 -27315 0 0 *58
1582971394.34,$M4.1 21096 853 813 -22155 -27315 0 0 *5D
1582971395.46,$M4.1 21097 847 791 -22155 -27315 0 0 *5C
1582971396.57,$M4.1 21098 847 783 -22155 -27315 0 0 *50
1582971397.66,$M4.1 21099 849 791 -22155 -27315 0 0 *5C
1582971398.76,$M4.1 21100 849 795 -22155 -27315 0 0 *59
1582971399.88,$M4.1 21101 847 791 -22155 -27315 0 0 *52
1582971400.99,$M4.1 21102 847 791 -22155 -27315 0 0 *51
1582971402.13,$M4.1 21103 847 791 -22155 -27315 0 0 *50
1582971403.24,$M4.1 21104 847 795 -22155 -27315 0 0 *53
1582971404.36,$M4.1 21105 847 791 -22155 -27315 0 0 *56
1582971405.49,$M4.1 21106 847 791 -22155 -27315 0 0 *55
1582971406.61,$M4.1 21107 847 773 -22155 -27315 0 0 *58
1582971407.73,$M4.1 21108 847 773 -22155 -27315 0 0 *57
1582971408.85,$M4.1 21109 847 795 -22155 -27315 0 0 *5E
1582971409.96,$M4.1 21110 847 787 -22155 -27315 0 0 *55
1582971411.1,$M4.1 21111 847 773 -22155 -27315 0 0 *5F
1582971412.21,$M4.1 21112 847 787 -22155 -27315 0 0 *57
1582971413.33,$M4.1 21113 847 783 -22155 -27315 0 0 *52
1582971414.45,$M4.1 21114 847 773 -22155 -27315 0 0 *5A
1582971415.55,$M4.1 21115 847 759 -22155 -27315 0 0 *53
1582971416.65,$M4.1 21116 845 777 -22155 -27315 0 0 *5E
1582971417.74,$M4.1 21117 845 777 -22155 -27315 0 0 *5F
1582971418.84,$M4.1 21118 845 769 -22155 -27315 0 0 *5F
1582971419.94,$M4.1 21119 845 769 -22155 -27315 0 0 *5E
1582971421.02,$M4.1 21120 845 769 -22155 -27315 0 0 *54
1582971422.14,$M4.1 21121 847 773 -22155 -27315 0 0 *5C
1582971423.23,$M4.1 21122 845 779 -22155 -27315 0 0 *57
1582971424.31,$M4.1 21123 843 783 -22155 -27315 0 0 *55
1582971425.4,$M4.1 21124 845 787 -22155 -27315 0 0 *50
1582971426.5,$M4.1 21125 845 777 -22155 -27315 0 0 *5E
1582971427.6,$M4.1 21126 845 777 -22155 -27315 0 0 *5D
1582971428.7,$M4.1 21127 845 769 -22155 -27315 0 0 *53
1582971429.77,$M4.1 21128 845 779 -22155 -27315 0 0 *5D
1582971430.87,$M4.1 21129 845 777 -22155 -27315 0 0 *52
1582971431.94,$M4.1 21130 845 779 -22155 -27315 0 0 *54
1582971433.03,$M4.1 21131 845 783 -22155 -27315 0 0 *50
1582971434.11,$M4.1 21132 843 783 -22155 -27315 0 0 *55
1582971435.21,$M4.1 21133 845 777 -22155 -27315 0 0 *59
1582971436.3,$M4.1 21134 845 779 -22155 -27315 0 0 *50
1582971437.35,$M4.1 21135 843 779 -22155 -27315 0 0 *57
1582971438.45,$M4.1 21136 843 787 -22155 -27315 0 0 *55
1582971439.54,$M4.1 21137 843 765 -22155 -27315 0 0 *58
1582971440.62,$M4.1 21138 845 769 -22155 -27315 0 0 *5D
1582971441.71,$M4.1 21139 843 765 -22155 -27315 0 0 *56
1582971442.78,$M4.1 21140 843 779 -22155 -27315 0 0 *55
1582971443.86,$M4.1 21141 843 783 -22155 -27315 0 0 *51
1582971444.95,$M4.1 21142 843 783 -22155 -27315 0 0 *52
1582971446.05,$M4.1 21143 845 787 -22155 -27315 0 0 *51
1582971447.14,$M4.1 21144 845 787 -22155 -27315 0 0 *56
1582971448.24,$M4.1 21145 845 783 -22155 -27315 0 0 *53
1582971449.31,$M4.1 21146 845 779 -22155 -27315 0 0 *55
1582971450.41,$M4.1 21147 845 777 -22155 -27315 0 0 *5A
1582971451.49,$M4.1 21148 843 787 -22155 -27315 0 0 *5C
1582971452.58,$M4.1 21149 845 783 -22155 -27315 0 0 *5F
1582971453.68,$M4.1 21150 845 783 -22155 -27315 0 0 *57
1582971454.78,$M4.1 21151 845 791 -22155 -27315 0 0 *55
1582971455.9,$M4.1 21152 847 787 -22155 -27315 0 0 *53
1582971456.97,$M4.1 21153 845 779 -22155 -27315 0 0 *51
1582971458.07,$M4.1 21154 843 777 -22155 -27315 0 0 *5E
1582971459.15,$M4.1 21155 843 783 -22155 -27315 0 0 *54
1582971460.22,$M4.1 21156 845 779 -22155 -27315 0 0 *54
1582971461.31,$M4.1 21157 843 783 -22155 -27315 0 0 *56
1582971462.41,$M4.1 21158 843 777 -22155 -27315 0 0 *52
1582971463.49,$M4.1 21159 843 783 -22155 -27315 0 0 *58
1582971464.58,$M4.1 21160 843 791 -22155 -27315 0 0 *51
1582971465.68,$M4.1 21161 845 787 -22155 -27315 0 0 *51
1582971466.77,$M4.1 21162 845 787 -22155 -27315 0 0 *52
1582971467.87,$M4.1 21163 845 783 -22155 -27315 0 0 *57
1582971468.94,$M4.1 21164 843 779 -22155 -27315 0 0 *53
1582971470.05,$M4.1 21165 847 783 -22155 -27315 0 0 *53
1582971471.14,$M4.1 21166 843 783 -22155 -27315 0 0 *54
1582971472.22,$M4.1 21167 843 773 -22155 -27315 0 0 *5A
1582971473.33,$M4.1 21168 843 777 -22155 -27315 0 0 *51
1582971474.41,$M4.1 21169 843 783 -22155 -27315 0 0 *5B
1582971475.5,$M4.1 21170 845 777 -22155 -27315 0 0 *5E
1582971476.6,$M4.1 21171 843 773 -22155 -27315 0 0 *5D
1582971477.68,$M4.1 21172 843 773 -22155 -27315 0 0 *5E
1582971478.78,$M4.1 21173 845 777 -22155 -27315 0 0 *5D
1582971479.89,$M4.1 21174 845 777 -22155 -27315 0 0 *5A
1582971480.95,$M4.1 21175 843 779 -22155 -27315 0 0 *53
1582971482.03,$M4.1 21176 845 779 -22155 -27315 0 0 *56
1582971483.09,$M4.1 21177 843 779 -22155 -27315 0 0 *51
1582971484.16,$M4.1 21178 843 779 -22155 -27315 0 0 *5E
1582971485.25,$M4.1 21179 845 765 -22155 -27315 0 0 *54
1582971486.35,$M4.1 21180 845 765 -22155 -27315 0 0 *52
1582971487.44,$M4.1 21181 845 765 -22155 -27315 0 0 *53
1582971488.54,$M4.1 21182 845 769 -22155 -27315 0 0 *5C
1582971489.62,$M4.1 21183 845 783 -22155 -27315 0 0 *59
1582971490.74,$M4.1 21184 841 773 -22155 -27315 0 0 *55
1582971491.83,$M4.1 21185 843 773 -22155 -27315 0 0 *56
1582971492.93,$M4.1 21186 845 769 -22155 -27315 0 0 *58
1582971494.01,$M4.1 21187 843 765 -22155 -27315 0 0 *53
1582971495.08,$M4.1 21188 845 779 -22155 -27315 0 0 *57
1582971496.18,$M4.1 21189 845 765 -22155 -27315 0 0 *5B
1582971497.27,$M4.1 21190 843 761 -22155 -27315 0 0 *51
1582971498.34,$M4.1 21191 843 759 -22155 -27315 0 0 *5B
1582971499.42,$M4.1 21192 843 761 -22155 -27315 0 0 *53
1582971500.51,$M4.1 21193 843 765 -22155 -27315 0 0 *56
1582971501.61,$M4.1 21194 843 773 -22155 -27315 0 0 *56
1582971502.69,$M4.1 21195 843 773 -22155 -27315 0 0 *57
1582971503.76,$M4.1 21196 843 779 -22155 -27315 0 0 *5E
1582971504.83,$M4.1 21197 845 779 -22155 -27315 0 0 *59
1582971505.92,$M4.1 21198 843 765 -22155 -27315 0 0 *5D
1582971507.04,$M4.1 21199 841 773 -22155 -27315 0 0 *59
1582971508.12,$M4.1 21200 843 773 -22155 -27315 0 0 *58
1582971509.25,$M4.1 21201 841 777 -22155 -27315 0 0 *5F
1582971510.36,$M4.1 21202 841 769 -22155 -27315 0 0 *53
1582971511.47,$M4.1 21203 841 769 -22155 -27315 0 0 *52
1582971512.54,$M4.1 21204 843 779 -22155 -27315 0 0 *56
1582971513.66,$M4.1 21205 841 773 -22155 -27315 0 0 *5F
1582971514.74,$M4.1 21206 839 777 -22155 -27315 0 0 *57
1582971515.86,$M4.1 21207 841 777 -22155 -27315 0 0 *59
1582971516.93,$M4.1 21208 839 779 -22155 -27315 0 0 *57
1582971518.05,$M4.1 21209 841 783 -22155 -27315 0 0 *5C
1582971519.13,$M4.1 21210 841 779 -22155 -27315 0 0 *51
1582971520.23,$M4.1 21211 841 779 -22155 -27315 0 0 *50
1582971521.35,$M4.1 21212 841 777 -22155 -27315 0 0 *5D
1582971522.47,$M4.1 21213 841 777 -22155 -27315 0 0 *5C
1582971523.59,$M4.1 21214 841 773 -22155 -27315 0 0 *5F
1582971524.7,$M4.1 21215 841 773 -22155 -27315 0 0 *5E
1582971525.8,$M4.1 21216 841 779 -22155 -27315 0 0 *57
1582971526.89,$M4.1 21217 843 795 -22155 -27315 0 0 *56
1582971528.01,$M4.1 21218 841 777 -22155 -27315 0 0 *57
1582971529.13,$M4.1 21219 841 769 -22155 -27315 0 0 *59
1582971530.24,$M4.1 21220 841 769 -22155 -27315 0 0 *53
1582971531.36,$M4.1 21221 841 769 -22155 -27315 0 0 *52
1582971532.48,$M4.1 21222 841 769 -22155 -27315 0 0 *51
1582971533.59,$M4.1 21223 841 761 -22155 -27315 0 0 *58
1582971534.68,$M4.1 21224 841 759 -22155 -27315 0 0 *54
1582971535.78,$M4.1 21225 845 769 -22155 -27315 0 0 *52
1582971536.9,$M4.1 21226 841 761 -22155 -27315 0 0 *5D
1582971538.01,$M4.1 21227 841 769 -22155 -27315 0 0 *54
1582971539.13,$M4.1 21228 841 773 -22155 -27315 0 0 *50
1582971540.22,$M4.1 21229 841 779 -22155 -27315 0 0 *5B
1582971541.32,$M4.1 21230 841 779 -22155 -27315 0 0 *53
1582971542.42,$M4.1 21231 841 779 -22155 -27315 0 0 *52
1582971543.54,$M4.1 21232 841 773 -22155 -27315 0 0 *5B
1582971544.65,$M4.1 21233 841 773 -22155 -27315 0 0 *5A
1582971545.77,$M4.1 21234 841 773 -22155 -27315 0 0 *5D
1582971546.89,$M4.1 21235 841 777 -22155 -27315 0 0 *58
1582971547.97,$M4.1 21236 841 779 -22155 -27315 0 0 *55
1582971549.09,$M4.1 21237 841 783 -22155 -27315 0 0 *51
1582971550.19,$M4.1 21238 841 779 -22155 -27315 0 0 *5B
1582971551.29,$M4.1 21239 841 787 -22155 -27315 0 0 *5B
1582971552.41,$M4.1 21240 841 787 -22155 -27315 0 0 *55
1582971553.53,$M4.1 21241 841 787 -22155 -27315 0 0 *54
1582971554.65,$M4.1 21242 841 787 -22155 -27315 0 0 *57
1582971555.73,$M4.1 21243 843 783 -22155 -27315 0 0 *50
1582971556.82,$M4.1 21244 843 795 -22155 -27315 0 0 *50
1582971557.92,$M4.1 21245 843 791 -22155 -27315 0 0 *55
1582971559.03,$M4.1 21246 841 783 -22155 -27315 0 0 *57
1582971560.12,$M4.1 21247 843 791 -22155 -27315 0 0 *57
1582971561.21,$M4.1 21248 843 787 -22155 -27315 0 0 *5F
1582971562.31,$M4.1 21249 841 779 -22155 -27315 0 0 *5D
1582971563.39,$M4.1 21250 843 791 -22155 -27315 0 0 *51
1582971564.48,$M4.1 21251 843 777 -22155 -27315 0 0 *58
1582971565.55,$M4.1 21252 843 779 -22155 -27315 0 0 *55
1582971566.63,$M4.1 21253 843 787 -22155 -27315 0 0 *55
1582971567.73,$M4.1 21254 843 777 -22155 -27315 0 0 *5D
