1584526369.36,$M4.1 262 1255 985 -22155 -27315 0 0 *64
1584526370.43,$M4.1 263 1255 989 -22155 -27315 0 0 *69
1584526371.53,$M4.1 264 1253 985 -22155 -27315 0 0 *64
1584526372.6,$M4.1 265 1255 989 -22155 -27315 0 0 *6F
1584526373.69,$M4.1 266 1255 981 -22155 -27315 0 0 *64
1584526374.77,$M4.1 267 1255 985 -22155 -27315 0 0 *61
1584526375.84,$M4.1 268 1255 985 -22155 -27315 0 0 *6E
1584526376.93,$M4.1 269 1255 985 -22155 -27315 0 0 *6F
1584526377.99,$M4.1 270 1255 985 -22155 -27315 0 0 *67
1584526379.1,$M4.1 271 1253 985 -22155 -27315 0 0 *60
1584526380.18,$M4.1 272 1255 989 -22155 -27315 0 0 *69
1584526381.25,$M4.1 273 1255 985 -22155 -27315 0 0 *64
1584526382.34,$M4.1 274 1253 975 -22155 -27315 0 0 *6A
1584526383.42,$M4.1 275 1255 981 -22155 -27315 0 0 *66
1584526384.49,$M4.1 276 1255 985 -22155 -27315 0 0 *61
1584526385.59,$M4.1 277 1253 981 -22155 -27315 0 0 *62
1584526386.68,$M4.1 278 1255 989 -22155 -27315 0 0 *63
1584526387.75,$M4.1 279 1255 985 -22155 -27315 0 0 *6E
1584526388.86,$M4.1 280 1253 981 -22155 -27315 0 0 *6A
1584526389.95,$M4.1 281 1253 977 -22155 -27315 0 0 *62
1584526391.07,$M4.1 282 1253 985 -22155 -27315 0 0 *6C
1584526392.14,$M4.1 283 1255 989 -22155 -27315 0 0 *67
1584526393.24,$M4.1 284 1253 981 -22155 -27315 0 0 *6E
1584526394.34,$M4.1 285 1253 977 -22155 -27315 0 0 *66
1584526395.41,$M4.1 286 1253 975 -22155 -27315 0 0 *67
1584526396.51,$M4.1 287 1253 981 -22155 -27315 0 0 *6D
1584526397.63,$M4.1 288 1253 981 -22155 -27315 0 0 *62
1584526398.71,$M4.1 289 1253 977 -22155 -27315 0 0 *6A
1584526399.8,$M4.1 290 1255 981 -22155 -27315 0 0 *6D
1584526400.87,$M4.1 291 1253 975 -22155 -27315 0 0 *61
1584526401.92,$M4.1 292 1251 975 -22155 -27315 0 0 *60
1584526403.02,$M4.1 293 1253 981 -22155 -27315 0 0 *68
1584526404.12,$M4.1 294 1253 977 -22155 -27315 0 0 *66
1584526405.22,$M4.1 295 1253 985 -22155 -27315 0 0 *6A
1584526406.31,$M4.1 296 1255 985 -22155 -27315 0 0 *6F
1584526407.38,$M4.1 297 1253 975 -22155 -27315 0 0 *67
1584526408.48,$M4.1 298 1253 981 -22155 -27315 0 0 *63
1584526409.55,$M4.1 299 1253 975 -22155 -27315 0 0 *69
1584526410.65,$M4.1 300 1253 977 -22155 -27315 0 0 *6A
1584526411.74,$M4.1 301 1251 981 -22155 -27315 0 0 *60
1584526412.82,$M4.1 302 1251 981 -22155 -27315 0 0 *63
1584526413.91,$M4.1 303 1251 985 -22155 -27315 0 0 *66
1584526415.01,$M4.1 304 1253 985 -22155 -27315 0 0 *63
1584526416.11,$M4.1 305 1253 981 -22155 -27315 0 0 *66
1584526417.19,$M4.1 306 1251 985 -22155 -27315 0 0 *63
1584526418.31,$M4.1 307 1249 977 -22155 -27315 0 0 *66
1584526419.38,$M4.1 308 1251 981 -22155 -27315 0 0 *69
1584526420.47,$M4.1 309 1251 985 -22155 -27315 0 0 *6C
1584526421.55,$M4.1 310 1251 977 -22155 -27315 0 0 *69
1584526422.67,$M4.1 311 1249 981 -22155 -27315 0 0 *68
1584526423.74,$M4.1 312 1251 977 -22155 -27315 0 0 *6B
1584526424.85,$M4.1 313 1249 977 -22155 -27315 0 0 *63
1584526425.92,$M4.1 314 1251 981 -22155 -27315 0 0 *64
1584526427.01,$M4.1 315 1251 977 -22155 -27315 0 0 *6C
1584526428.1,$M4.1 316 1251 977 -22155 -27315 0 0 *6F
1584526429.2,$M4.1 317 1249 981 -22155 -27315 0 0 *6E
1584526430.28,$M4.1 318 1251 985 -22155 -27315 0 0 *6C
1584526431.37,$M4.1 319 1251 981 -22155 -27315 0 0 *69
1584526432.45,$M4.1 320 1249 975 -22155 -27315 0 0 *61
1584526433.52,$M4.1 321 1251 977 -22155 -27315 0 0 *6B
1584526434.61,$M4.1 322 1251 985 -22155 -27315 0 0 *65
1584526435.69,$M4.1 323 1251 981 -22155 -27315 0 0 *60
1584526436.81,$M4.1 324 1249 985 -22155 -27315 0 0 *6A
1584526437.91,$M4.1 325 1249 981 -22155 -27315 0 0 *6F
1584526439.0,$M4.1 326 1251 989 -22155 -27315 0 0 *6D
1584526440.08,$M4.1 327 1251 985 -22155 -27315 0 0 *60
1584526441.18,$M4.1 328 1249 981 -22155 -27315 0 0 *62
1584526442.27,$M4.1 329 1251 985 -22155 -27315 0 0 *6E
1584526443.39,$M4.1 330 1249 981 -22155 -27315 0 0 *6B
1584526444.49,$M4.1 331 1249 981 -22155 -27315 0 0 *6A
1584526445.57,$M4.1 332 1251 981 -22155 -27315 0 0 *60
1584526446.66,$M4.1 333 1251 985 -22155 -27315 0 0 *65
1584526447.77,$M4.1 334 1249 981 -22155 -27315 0 0 *6F
1584526448.88,$M4.1 335 1249 981 -22155 -27315 0 0 *6E
1584526449.99,$M4.1 336 1249 981 -22155 -27315 0 0 *6D
1584526451.06,$M4.1 337 1251 985 -22155 -27315 0 0 *61
1584526452.15,$M4.1 338 1251 989 -22155 -27315 0 0 *62
1584526453.23,$M4.1 339 1249 975 -22155 -27315 0 0 *69
1584526454.33,$M4.1 340 1249 977 -22155 -27315 0 0 *65
1584526455.42,$M4.1 341 1251 985 -22155 -27315 0 0 *60
1584526456.52,$M4.1 342 1249 977 -22155 -27315 0 0 *67
1584526457.62,$M4.1 343 1249 977 -22155 -27315 0 0 *66
1584526458.71,$M4.1 344 1249 975 -22155 -27315 0 0 *63
1584526459.81,$M4.1 345 1249 977 -22155 -27315 0 0 *60
1584526460.89,$M4.1 346 1251 981 -22155 -27315 0 0 *63
1584526462.01,$M4.1 347 1249 981 -22155 -27315 0 0 *6B
1584526463.11,$M4.1 348 1249 981 -22155 -27315 0 0 *64
1584526464.23,$M4.1 349 1249 981 -22155 -27315 0 0 *65
1584526465.33,$M4.1 350 1249 981 -22155 -27315 0 0 *6D
1584526466.45,$M4.1 351 1249 981 -22155 -27315 0 0 *6C
1584526467.53,$M4.1 352 1251 985 -22155 -27315 0 0 *62
1584526468.63,$M4.1 353 1249 981 -22155 -27315 0 0 *6E
1584526469.75,$M4.1 354 1249 977 -22155 -27315 0 0 *60
1584526470.85,$M4.1 355 1249 981 -22155 -27315 0 0 *68
1584526471.94,$M4.1 356 1245 971 -22155 -27315 0 0 *68
1584526473.04,$M4.1 357 1249 977 -22155 -27315 0 0 *63
1584526474.13,$M4.1 358 1245 971 -22155 -27315 0 0 *66
1584526475.23,$M4.1 359 1245 977 -22155 -27315 0 0 *61
1584526476.34,$M4.1 360 1249 977 -22155 -27315 0 0 *67
1584526477.41,$M4.1 361 1245 975 -22155 -27315 0 0 *68
1584526478.5,$M4.1 362 1245 975 -22155 -27315 0 0 *6B
1584526479.58,$M4.1 363 1245 975 -22155 -27315 0 0 *6A
1584526480.68,$M4.1 364 1245 977 -22155 -27315 0 0 *6F
1584526481.78,$M4.1 365 1245 977 -22155 -27315 0 0 *6E
1584526482.84,$M4.1 366 1243 975 -22155 -27315 0 0 *69
1584526483.94,$M4.1 367 1245 977 -22155 -27315 0 0 *6C
1584526485.04,$M4.1 368 1245 977 -22155 -27315 0 0 *63
1584526486.16,$M4.1 369 1245 977 -22155 -27315 0 0 *62
1584526487.23,$M4.1 370 1243 977 -22155 -27315 0 0 *6C
1584526488.33,$M4.1 371 1245 977 -22155 -27315 0 0 *6B
1584526489.45,$M4.1 372 1245 981 -22155 -27315 0 0 *61
1584526490.55,$M4.1 373 1245 981 -22155 -27315 0 0 *60
1584526491.67,$M4.1 374 1245 981 -22155 -27315 0 0 *67
1584526492.77,$M4.1 375 1245 977 -22155 -27315 0 0 *6F
1584526493.85,$M4.1 376 1245 975 -22155 -27315 0 0 *6E
1584526494.92,$M4.1 377 1245 975 -22155 -27315 0 0 *6F
1584526496.04,$M4.1 378 1245 977 -22155 -27315 0 0 *62
1584526497.14,$M4.1 379 1245 981 -22155 -27315 0 0 *6A
1584526498.22,$M4.1 380 1243 977 -22155 -27315 0 0 *63
1584526499.29,$M4.1 381 1243 977 -22155 -27315 0 0 *62
1584526500.4,$M4.1 382 1245 977 -22155 -27315 0 0 *67
1584526501.51,$M4.1 383 1245 981 -22155 -27315 0 0 *6F
1584526502.62,$M4.1 384 1245 981 -22155 -27315 0 0 *68
1584526503.7,$M4.1 385 1245 975 -22155 -27315 0 0 *62
1584526504.8,$M4.1 386 1245 977 -22155 -27315 0 0 *63
1584526505.85,$M4.1 387 1243 971 -22155 -27315 0 0 *62
1584526506.94,$M4.1 388 1243 977 -22155 -27315 0 0 *6B
1584526508.01,$M4.1 389 1243 977 -22155 -27315 0 0 *6A
1584526509.11,$M4.1 390 1245 977 -22155 -27315 0 0 *64
1584526510.2,$M4.1 391 1243 977 -22155 -27315 0 0 *63
1584526511.28,$M4.1 392 1243 981 -22155 -27315 0 0 *69
1584526512.38,$M4.1 393 1245 977 -22155 -27315 0 0 *67
1584526513.45,$M4.1 394 1243 977 -22155 -27315 0 0 *66
1584526514.54,$M4.1 395 1243 977 -22155 -27315 0 0 *67
1584526515.61,$M4.1 396 1243 977 -22155 -27315 0 0 *64
1584526516.72,$M4.1 397 1245 977 -22155 -27315 0 0 *63
1584526517.83,$M4.1 398 1245 977 -22155 -27315 0 0 *6C
1584526518.91,$M4.1 399 1243 977 -22155 -27315 0 0 *6B
1584526519.98,$M4.1 400 1243 977 -22155 -27315 0 0 *6C
1584526521.08,$M4.1 401 1245 977 -22155 -27315 0 0 *6B
1584526522.17,$M4.1 402 1245 975 -22155 -27315 0 0 *6A
1584526523.24,$M4.1 403 1243 977 -22155 -27315 0 0 *6F
1584526524.32,$M4.1 404 1243 977 -22155 -27315 0 0 *68
1584526525.41,$M4.1 405 1243 981 -22155 -27315 0 0 *60
1584526526.48,$M4.1 406 1243 981 -22155 -27315 0 0 *63
1584526527.56,$M4.1 407 1243 981 -22155 -27315 0 0 *62
1584526528.65,$M4.1 408 1243 981 -22155 -27315 0 0 *6D
1584526529.73,$M4.1 409 1243 985 -22155 -27315 0 0 *68
1584526530.8,$M4.1 410 1243 981 -22155 -27315 0 0 *64
1584526531.89,$M4.1 411 1243 981 -22155 -27315 0 0 *65
1584526532.97,$M4.1 412 1243 981 -22155 -27315 0 0 *66
1584526534.07,$M4.1 413 1245 977 -22155 -27315 0 0 *68
1584526535.13,$M4.1 414 1243 975 -22155 -27315 0 0 *6B
1584526536.2,$M4.1 415 1243 977 -22155 -27315 0 0 *68
1584526537.25,$M4.1 416 1243 975 -22155 -27315 0 0 *69
1584526538.34,$M4.1 417 1243 977 -22155 -27315 0 0 *6A
1584526539.44,$M4.1 418 1245 977 -22155 -27315 0 0 *63
1584526540.51,$M4.1 419 1243 977 -22155 -27315 0 0 *64
1584526541.56,$M4.1 420 1243 975 -22155 -27315 0 0 *6C
1584526542.65,$M4.1 421 1241 975 -22155 -27315 0 0 *6F
1584526543.73,$M4.1 422 1241 975 -22155 -27315 0 0 *6C
1584526544.82,$M4.1 423 1241 971 -22155 -27315 0 0 *69
1584526545.9,$M4.1 424 1241 971 -22155 -27315 0 0 *6E
1584526546.97,$M4.1 425 1241 971 -22155 -27315 0 0 *6F
1584526548.06,$M4.1 426 1241 975 -22155 -27315 0 0 *68
1584526549.11,$M4.1 427 1239 971 -22155 -27315 0 0 *62
1584526550.19,$M4.1 428 1241 971 -22155 -27315 0 0 *62
1584526551.28,$M4.1 429 1241 975 -22155 -27315 0 0 *67
1584526552.33,$M4.1 430 1239 971 -22155 -27315 0 0 *64
1584526553.42,$M4.1 431 1241 975 -22155 -27315 0 0 *6E
1584526554.49,$M4.1 432 1241 975 -22155 -27315 0 0 *6D
1584526555.57,$M4.1 433 1241 967 -22155 -27315 0 0 *6F
1584526556.66,$M4.1 434 1241 971 -22155 -27315 0 0 *6F
1584526557.71,$M4.1 435 1239 971 -22155 -27315 0 0 *61
1584526558.81,$M4.1 436 1241 977 -22155 -27315 0 0 *6B
1584526559.93,$M4.1 437 1241 977 -22155 -27315 0 0 *6A
1584526561.03,$M4.1 438 1241 977 -22155 -27315 0 0 *65
1584526562.09,$M4.1 439 1243 967 -22155 -27315 0 0 *67
1584526563.14,$M4.1 440 1239 971 -22155 -27315 0 0 *63
1584526564.23,$M4.1 441 1241 975 -22155 -27315 0 0 *69
1584526565.29,$M4.1 442 1241 975 -22155 -27315 0 0 *6A
1584526566.38,$M4.1 443 1241 975 -22155 -27315 0 0 *6B
1584526567.46,$M4.1 444 1241 975 -22155 -27315 0 0 *6C
1584526568.55,$M4.1 445 1241 971 -22155 -27315 0 0 *69
1584526569.62,$M4.1 446 1241 967 -22155 -27315 0 0 *6D
1584526570.67,$M4.1 447 1239 963 -22155 -27315 0 0 *67
1584526571.73,$M4.1 448 1239 963 -22155 -27315 0 0 *68
1584526572.8,$M4.1 449 1241 975 -22155 -27315 0 0 *61
1584526573.85,$M4.1 450 1239 971 -22155 -27315 0 0 *62
1584526574.9,$M4.1 451 1239 967 -22155 -27315 0 0 *64
1584526575.99,$M4.1 452 1241 975 -22155 -27315 0 0 *6B
1584526577.04,$M4.1 453 1239 971 -22155 -27315 0 0 *61
1584526578.09,$M4.1 454 1239 967 -22155 -27315 0 0 *61
1584526579.18,$M4.1 455 1241 975 -22155 -27315 0 0 *6C
1584526580.27,$M4.1 456 1241 975 -22155 -27315 0 0 *6F
1584526581.32,$M4.1 457 1239 971 -22155 -27315 0 0 *65
1584526582.4,$M4.1 458 1241 971 -22155 -27315 0 0 *65
1584526583.46,$M4.1 459 1239 971 -22155 -27315 0 0 *6B
1584526584.5,$M4.1 460 1239 963 -22155 -27315 0 0 *62
1584526585.58,$M4.1 461 1241 975 -22155 -27315 0 0 *6B
1584526586.63,$M4.1 462 1239 963 -22155 -27315 0 0 *60
1584526587.7,$M4.1 463 1239 961 -22155 -27315 0 0 *63
1584526588.77,$M4.1 464 1239 961 -22155 -27315 0 0 *64
1584526589.86,$M4.1 465 1237 963 -22155 -27315 0 0 *69
1584526590.93,$M4.1 466 1237 971 -22155 -27315 0 0 *69
1584526592.01,$M4.1 467 1237 967 -22155 -27315 0 0 *6F
1584526593.1,$M4.1 468 1237 961 -22155 -27315 0 0 *66
1584526594.18,$M4.1 469 1237 967 -22155 -27315 0 0 *61
1584526595.28,$M4.1 470 1237 961 -22155 -27315 0 0 *6F
1584526596.34,$M4.1 471 1235 963 -22155 -27315 0 0 *6E
1584526597.39,$M4.1 472 1239 967 -22155 -27315 0 0 *65
1584526598.46,$M4.1 473 1237 967 -22155 -27315 0 0 *6A
1584526599.55,$M4.1 474 1237 971 -22155 -27315 0 0 *6A
1584526600.62,$M4.1 475 1237 975 -22155 -27315 0 0 *6F
1584526601.7,$M4.1 476 1237 971 -22155 -27315 0 0 *68
1584526602.79,$M4.1 477 1237 971 -22155 -27315 0 0 *69
1584526603.86,$M4.1 478 1237 971 -22155 -27315 0 0 *66
1584526604.94,$M4.1 479 1237 971 -22155 -27315 0 0 *67
1584526606.01,$M4.1 480 1237 975 -22155 -27315 0 0 *65
1584526607.1,$M4.1 481 1237 971 -22155 -27315 0 0 *60
1584526608.17,$M4.1 482 1237 967 -22155 -27315 0 0 *64
1584526609.23,$M4.1 483 1239 971 -22155 -27315 0 0 *6C
1584526610.29,$M4.1 484 1239 971 -22155 -27315 0 0 *6B
1584526611.36,$M4.1 485 1237 971 -22155 -27315 0 0 *64
1584526612.44,$M4.1 486 1237 971 -22155 -27315 0 0 *67
1584526613.5,$M4.1 487 1235 967 -22155 -27315 0 0 *63
1584526614.55,$M4.1 488 1235 967 -22155 -27315 0 0 *6C
1584526615.64,$M4.1 489 1237 971 -22155 -27315 0 0 *68
1584526616.7,$M4.1 490 1237 967 -22155 -27315 0 0 *67
1584526617.79,$M4.1 491 1237 971 -22155 -27315 0 0 *61
1584526618.88,$M4.1 492 1237 967 -22155 -27315 0 0 *65
1584526619.91,$M4.1 493 1235 963 -22155 -27315 0 0 *62
1584526621.0,$M4.1 494 1237 963 -22155 -27315 0 0 *67
1584526622.07,$M4.1 495 1237 971 -22155 -27315 0 0 *65
1584526623.12,$M4.1 496 1235 963 -22155 -27315 0 0 *67
1584526624.17,$M4.1 497 1235 967 -22155 -27315 0 0 *62
1584526625.23,$M4.1 498 1235 971 -22155 -27315 0 0 *6A
1584526626.31,$M4.1 499 1237 967 -22155 -27315 0 0 *6E
1584526627.37,$M4.1 500 1235 963 -22155 -27315 0 0 *69
1584526628.44,$M4.1 501 1237 971 -22155 -27315 0 0 *69
1584526629.52,$M4.1 502 1237 967 -22155 -27315 0 0 *6D
1584526630.57,$M4.1 503 1235 967 -22155 -27315 0 0 *6E
1584526631.64,$M4.1 504 1237 967 -22155 -27315 0 0 *6B
1584526632.73,$M4.1 505 1237 971 -22155 -27315 0 0 *6D
1584526633.8,$M4.1 506 1237 967 -22155 -27315 0 0 *69
1584526634.85,$M4.1 507 1235 967 -22155 -27315 0 0 *6A
1584526635.91,$M4.1 508 1235 963 -22155 -27315 0 0 *61
1584526636.96,$M4.1 509 1235 963 -22155 -27315 0 0 *60
1584526638.01,$M4.1 510 1235 967 -22155 -27315 0 0 *6C
1584526639.06,$M4.1 511 1235 963 -22155 -27315 0 0 *69
1584526640.12,$M4.1 512 1235 967 -22155 -27315 0 0 *6E
1584526641.17,$M4.1 513 1235 971 -22155 -27315 0 0 *68
1584526642.23,$M4.1 514 1235 963 -22155 -27315 0 0 *6C
1584526643.28,$M4.1 515 1235 967 -22155 -27315 0 0 *69
1584526644.38,$M4.1 516 1229 961 -22155 -27315 0 0 *61
1584526645.42,$M4.1 517 1235 963 -22155 -27315 0 0 *6F
1584526646.49,$M4.1 518 1235 967 -22155 -27315 0 0 *64
1584526647.54,$M4.1 519 1235 967 -22155 -27315 0 0 *65
1584526648.61,$M4.1 520 1237 971 -22155 -27315 0 0 *6A
1584526649.66,$M4.1 521 1235 963 -22155 -27315 0 0 *6A
1584526650.72,$M4.1 522 1235 967 -22155 -27315 0 0 *6D
1584526651.8,$M4.1 523 1237 967 -22155 -27315 0 0 *6E
1584526652.85,$M4.1 524 1235 967 -22155 -27315 0 0 *6B
1584526653.92,$M4.1 525 1233 963 -22155 -27315 0 0 *68
1584526655.01,$M4.1 526 1233 963 -22155 -27315 0 0 *6B
1584526656.08,$M4.1 527 1233 963 -22155 -27315 0 0 *6A
1584526657.16,$M4.1 528 1237 971 -22155 -27315 0 0 *62
1584526658.22,$M4.1 529 1235 967 -22155 -27315 0 0 *66
1584526659.3,$M4.1 530 1237 971 -22155 -27315 0 0 *6B
1584526660.36,$M4.1 531 1235 967 -22155 -27315 0 0 *6F
1584526661.41,$M4.1 532 1235 967 -22155 -27315 0 0 *6C
1584526662.46,$M4.1 533 1235 967 -22155 -27315 0 0 *6D
1584526663.53,$M4.1 534 1233 963 -22155 -27315 0 0 *68
1584526664.62,$M4.1 535 1233 967 -22155 -27315 0 0 *6D
1584526665.7,$M4.1 536 1233 967 -22155 -27315 0 0 *6E
1584526666.77,$M4.1 537 1233 963 -22155 -27315 0 0 *6B
1584526667.86,$M4.1 538 1233 967 -22155 -27315 0 0 *60
1584526668.93,$M4.1 539 1233 963 -22155 -27315 0 0 *65
1584526670.03,$M4.1 540 1229 961 -22155 -27315 0 0 *62
1584526671.11,$M4.1 541 1233 963 -22155 -27315 0 0 *6A
1584526672.2,$M4.1 542 1229 961 -22155 -27315 0 0 *60
1584526673.28,$M4.1 543 1233 971 -22155 -27315 0 0 *6B
1584526674.37,$M4.1 544 1233 963 -22155 -27315 0 0 *6F
1584526675.46,$M4.1 545 1229 961 -22155 -27315 0 0 *67
1584526676.54,$M4.1 546 1233 963 -22155 -27315 0 0 *6D
1584526677.61,$M4.1 547 1233 963 -22155 -27315 0 0 *6C
1584526678.71,$M4.1 548 1233 961 -22155 -27315 0 0 *61
1584526679.8,$M4.1 549 1233 963 -22155 -27315 0 0 *62
1584526680.87,$M4.1 550 1233 963 -22155 -27315 0 0 *6A
1584526681.97,$M4.1 551 1229 961 -22155 -27315 0 0 *62
1584526683.04,$M4.1 552 1233 963 -22155 -27315 0 0 *68
1584526684.12,$M4.1 553 1233 963 -22155 -27315 0 0 *69
1584526685.19,$M4.1 554 1229 963 -22155 -27315 0 0 *65
1584526686.26,$M4.1 555 1229 963 -22155 -27315 0 0 *64
1584526687.35,$M4.1 556 1233 967 -22155 -27315 0 0 *68
1584526688.45,$M4.1 557 1229 961 -22155 -27315 0 0 *64
1584526689.53,$M4.1 558 1229 961 -22155 -27315 0 0 *6B
1584526690.62,$M4.1 559 1233 963 -22155 -27315 0 0 *63
1584526691.69,$M4.1 560 1233 963 -22155 -27315 0 0 *69
1584526692.77,$M4.1 561 1233 963 -22155 -27315 0 0 *68
1584526693.84,$M4.1 562 1233 963 -22155 -27315 0 0 *6B
1584526694.93,$M4.1 563 1233 967 -22155 -27315 0 0 *6E
1584526696.0,$M4.1 564 1229 963 -22155 -27315 0 0 *66
1584526697.08,$M4.1 565 1233 967 -22155 -27315 0 0 *68
1584526698.17,$M4.1 566 1233 971 -22155 -27315 0 0 *6C
1584526699.27,$M4.1 567 1229 957 -22155 -27315 0 0 *62
1584526700.34,$M4.1 568 1229 963 -22155 -27315 0 0 *6A
1584526701.42,$M4.1 569 1233 967 -22155 -27315 0 0 *64
1584526702.53,$M4.1 570 1229 961 -22155 -27315 0 0 *61
1584526703.61,$M4.1 571 1233 967 -22155 -27315 0 0 *6D
1584526704.68,$M4.1 572 1229 963 -22155 -27315 0 0 *61
1584526705.78,$M4.1 573 1229 961 -22155 -27315 0 0 *62
1584526706.87,$M4.1 574 1229 961 -22155 -27315 0 0 *65
1584526707.95,$M4.1 575 1229 963 -22155 -27315 0 0 *66
1584526709.02,$M4.1 576 1229 963 -22155 -27315 0 0 *65
1584526710.09,$M4.1 577 1229 963 -22155 -27315 0 0 *64
1584526711.18,$M4.1 578 1229 963 -22155 -27315 0 0 *6B
1584526712.25,$M4.1 579 1229 963 -22155 -27315 0 0 *6A
1584526713.33,$M4.1 580 1233 971 -22155 -27315 0 0 *64
1584526714.4,$M4.1 581 1229 967 -22155 -27315 0 0 *69
1584526715.49,$M4.1 582 1229 963 -22155 -27315 0 0 *6E
1584526716.59,$M4.1 583 1229 957 -22155 -27315 0 0 *68
1584526717.66,$M4.1 584 1229 963 -22155 -27315 0 0 *68
1584526718.73,$M4.1 585 1229 963 -22155 -27315 0 0 *69
1584526719.81,$M4.1 586 1229 967 -22155 -27315 0 0 *6E
1584526720.88,$M4.1 587 1229 963 -22155 -27315 0 0 *6B
1584526721.93,$M4.1 588 1227 963 -22155 -27315 0 0 *6A
1584526723.0,$M4.1 589 1229 967 -22155 -27315 0 0 *61
1584526724.09,$M4.1 590 1229 975 -22155 -27315 0 0 *6A
1584526725.14,$M4.1 591 1227 967 -22155 -27315 0 0 *66
1584526726.2,$M4.1 592 1227 963 -22155 -27315 0 0 *61
1584526727.28,$M4.1 593 1229 967 -22155 -27315 0 0 *6A
1584526728.33,$M4.1 594 1227 967 -22155 -27315 0 0 *63
1584526729.4,$M4.1 595 1229 967 -22155 -27315 0 0 *6C
1584526730.49,$M4.1 596 1229 967 -22155 -27315 0 0 *6F
1584526731.56,$M4.1 597 1229 963 -22155 -27315 0 0 *6A
1584526732.63,$M4.1 598 1229 963 -22155 -27315 0 0 *65
1584526733.73,$M4.1 599 1229 961 -22155 -27315 0 0 *66
1584526734.83,$M4.1 600 1229 961 -22155 -27315 0 0 *65
1584526735.9,$M4.1 601 1227 961 -22155 -27315 0 0 *6A
1584526736.95,$M4.1 602 1227 963 -22155 -27315 0 0 *6B
1584526738.04,$M4.1 603 1229 963 -22155 -27315 0 0 *64
1584526739.11,$M4.1 604 1229 963 -22155 -27315 0 0 *63
1584526740.16,$M4.1 605 1227 963 -22155 -27315 0 0 *6C
1584526741.22,$M4.1 606 1227 963 -22155 -27315 0 0 *6F
1584526742.27,$M4.1 607 1227 963 -22155 -27315 0 0 *6E
1584526743.34,$M4.1 608 1227 961 -22155 -27315 0 0 *63
1584526744.44,$M4.1 609 1225 957 -22155 -27315 0 0 *65
1584526745.54,$M4.1 610 1225 957 -22155 -27315 0 0 *6D
1584526746.63,$M4.1 611 1227 961 -22155 -27315 0 0 *6B
1584526747.69,$M4.1 612 1227 957 -22155 -27315 0 0 *6D
1584526748.8,$M4.1 613 1225 957 -22155 -27315 0 0 *6E
1584526749.88,$M4.1 614 1227 957 -22155 -27315 0 0 *6B
1584526750.95,$M4.1 615 1227 961 -22155 -27315 0 0 *6F
1584526752.04,$M4.1 616 1227 957 -22155 -27315 0 0 *69
1584526753.09,$M4.1 617 1227 967 -22155 -27315 0 0 *6B
1584526754.14,$M4.1 618 1227 963 -22155 -27315 0 0 *60
1584526755.24,$M4.1 619 1225 953 -22155 -27315 0 0 *60
1584526756.31,$M4.1 620 1227 961 -22155 -27315 0 0 *69
1584526757.4,$M4.1 621 1227 961 -22155 -27315 0 0 *68
1584526758.47,$M4.1 622 1227 961 -22155 -27315 0 0 *6B
1584526759.54,$M4.1 623 1225 963 -22155 -27315 0 0 *6A
1584526760.61,$M4.1 624 1227 961 -22155 -27315 0 0 *6D
1584526761.66,$M4.1 625 1227 963 -22155 -27315 0 0 *6E
1584526762.76,$M4.1 626 1225 961 -22155 -27315 0 0 *6D
1584526763.86,$M4.1 627 1225 961 -22155 -27315 0 0 *6C
1584526764.92,$M4.1 628 1227 963 -22155 -27315 0 0 *63
1584526766.0,$M4.1 629 1225 957 -22155 -27315 0 0 *67
1584526767.1,$M4.1 630 1225 961 -22155 -27315 0 0 *6A
1584526768.16,$M4.1 631 1227 963 -22155 -27315 0 0 *6B
1584526769.26,$M4.1 632 1225 957 -22155 -27315 0 0 *6D
1584526770.36,$M4.1 633 1225 957 -22155 -27315 0 0 *6C
1584526771.46,$M4.1 634 1225 957 -22155 -27315 0 0 *6B
1584526772.56,$M4.1 635 1225 961 -22155 -27315 0 0 *6F
1584526773.62,$M4.1 636 1227 963 -22155 -27315 0 0 *6C
1584526774.72,$M4.1 637 1225 957 -22155 -27315 0 0 *68
1584526775.79,$M4.1 638 1223 961 -22155 -27315 0 0 *64
1584526776.87,$M4.1 639 1225 961 -22155 -27315 0 0 *63
1584526777.97,$M4.1 640 1225 961 -22155 -27315 0 0 *6D
1584526779.07,$M4.1 641 1225 957 -22155 -27315 0 0 *69
1584526780.17,$M4.1 642 1225 957 -22155 -27315 0 0 *6A
1584526781.28,$M4.1 643 1225 957 -22155 -27315 0 0 *6B
1584526782.38,$M4.1 644 1225 957 -22155 -27315 0 0 *6C
1584526783.48,$M4.1 645 1225 961 -22155 -27315 0 0 *68
1584526784.57,$M4.1 646 1225 961 -22155 -27315 0 0 *6B
1584526785.67,$M4.1 647 1225 961 -22155 -27315 0 0 *6A
1584526786.77,$M4.1 648 1225 961 -22155 -27315 0 0 *65
1584526787.87,$M4.1 649 1225 961 -22155 -27315 0 0 *64
1584526788.95,$M4.1 650 1225 961 -22155 -27315 0 0 *6C
1584526790.05,$M4.1 651 1225 961 -22155 -27315 0 0 *6D
1584526791.16,$M4.1 652 1225 961 -22155 -27315 0 0 *6E
1584526792.26,$M4.1 653 1225 961 -22155 -27315 0 0 *6F
1584526793.34,$M4.1 654 1225 961 -22155 -27315 0 0 *68
1584526794.44,$M4.1 655 1225 961 -22155 -27315 0 0 *69
1584526795.51,$M4.1 656 1223 961 -22155 -27315 0 0 *6C
