1584616373.06,$M4.1 17362 1757 1521 -22155 -27315 0 0 *57
1584616374.15,$M4.1 17363 1757 1525 -22155 -27315 0 0 *52
1584616375.21,$M4.1 17364 1757 1519 -22155 -27315 0 0 *5A
1584616376.28,$M4.1 17365 1757 1519 -22155 -27315 0 0 *5B
1584616377.37,$M4.1 17366 1761 1521 -22155 -27315 0 0 *56
1584616378.47,$M4.1 17367 1761 1521 -22155 -27315 0 0 *57
1584616379.54,$M4.1 17368 1761 1519 -22155 -27315 0 0 *53
1584616380.61,$M4.1 17369 1761 1519 -22155 -27315 0 0 *52
1584616381.69,$M4.1 17370 1761 1511 -22155 -27315 0 0 *52
1584616382.78,$M4.1 17371 1761 1511 -22155 -27315 0 0 *53
1584616383.88,$M4.1 17372 1761 1511 -22155 -27315 0 0 *50
1584616384.93,$M4.1 17373 1757 1509 -22155 -27315 0 0 *5D
1584616386.04,$M4.1 17374 1757 1511 -22155 -27315 0 0 *53
1584616387.14,$M4.1 17375 1755 1511 -22155 -27315 0 0 *50
1584616388.24,$M4.1 17376 1757 1521 -22155 -27315 0 0 *52
1584616389.32,$M4.1 17377 1757 1521 -22155 -27315 0 0 *53
1584616390.41,$M4.1 17378 1757 1521 -22155 -27315 0 0 *5C
1584616391.51,$M4.1 17379 1757 1525 -22155 -27315 0 0 *59
1584616392.6,$M4.1 17380 1757 1529 -22155 -27315 0 0 *53
1584616393.68,$M4.1 17381 1757 1525 -22155 -27315 0 0 *5E
1584616394.78,$M4.1 17382 1761 1525 -22155 -27315 0 0 *58
1584616395.85,$M4.1 17383 1757 1519 -22155 -27315 0 0 *53
1584616396.94,$M4.1 17384 1757 1515 -22155 -27315 0 0 *58
1584616398.02,$M4.1 17385 1757 1515 -22155 -27315 0 0 *59
1584616399.11,$M4.1 17386 1757 1511 -22155 -27315 0 0 *5E
1584616400.21,$M4.1 17387 1755 1509 -22155 -27315 0 0 *54
1584616401.29,$M4.1 17388 1757 1511 -22155 -27315 0 0 *50
1584616402.38,$M4.1 17389 1757 1511 -22155 -27315 0 0 *51
1584616403.45,$M4.1 17390 1757 1509 -22155 -27315 0 0 *50
1584616404.53,$M4.1 17391 1757 1511 -22155 -27315 0 0 *58
1584616405.62,$M4.1 17392 1757 1511 -22155 -27315 0 0 *5B
1584616406.7,$M4.1 17393 1757 1515 -22155 -27315 0 0 *5E
1584616407.81,$M4.1 17394 1757 1525 -22155 -27315 0 0 *5A
1584616408.89,$M4.1 17395 1757 1525 -22155 -27315 0 0 *5B
1584616409.99,$M4.1 17396 1757 1529 -22155 -27315 0 0 *54
1584616411.08,$M4.1 17397 1757 1529 -22155 -27315 0 0 *55
1584616412.15,$M4.1 17398 1757 1519 -22155 -27315 0 0 *59
1584616413.23,$M4.1 17399 1757 1521 -22155 -27315 0 0 *53
1584616414.32,$M4.1 17400 1757 1521 -22155 -27315 0 0 *54
1584616415.42,$M4.1 17401 1757 1521 -22155 -27315 0 0 *55
1584616416.47,$M4.1 17402 1757 1519 -22155 -27315 0 0 *5D
1584616417.57,$M4.1 17403 1757 1521 -22155 -27315 0 0 *57
1584616418.64,$M4.1 17404 1757 1519 -22155 -27315 0 0 *5B
1584616419.73,$M4.1 17405 1757 1515 -22155 -27315 0 0 *56
1584616420.81,$M4.1 17406 1757 1515 -22155 -27315 0 0 *55
1584616421.9,$M4.1 17407 1757 1511 -22155 -27315 0 0 *50
1584616422.97,$M4.1 17408 1757 1505 -22155 -27315 0 0 *5A
1584616424.04,$M4.1 17409 1761 1509 -22155 -27315 0 0 *52
1584616425.11,$M4.1 17410 1761 1505 -22155 -27315 0 0 *56
1584616426.16,$M4.1 17411 1757 1505 -22155 -27315 0 0 *52
1584616427.26,$M4.1 17412 1761 1511 -22155 -27315 0 0 *51
1584616428.32,$M4.1 17413 1757 1505 -22155 -27315 0 0 *50
1584616429.42,$M4.1 17414 1755 1505 -22155 -27315 0 0 *55
1584616430.5,$M4.1 17415 1757 1511 -22155 -27315 0 0 *53
1584616431.57,$M4.1 17416 1757 1509 -22155 -27315 0 0 *59
1584616432.66,$M4.1 17417 1757 1511 -22155 -27315 0 0 *51
1584616433.74,$M4.1 17418 1755 1501 -22155 -27315 0 0 *5D
1584616434.81,$M4.1 17419 1761 1509 -22155 -27315 0 0 *53
1584616435.88,$M4.1 17420 1757 1501 -22155 -27315 0 0 *54
1584616436.95,$M4.1 17421 1761 1509 -22155 -27315 0 0 *58
1584616438.07,$M4.1 17422 1755 1495 -22155 -27315 0 0 *58
1584616439.14,$M4.1 17423 1757 1501 -22155 -27315 0 0 *57
1584616440.22,$M4.1 17424 1755 1501 -22155 -27315 0 0 *52
1584616441.34,$M4.1 17425 1755 1499 -22155 -27315 0 0 *53
1584616442.41,$M4.1 17426 1757 1505 -22155 -27315 0 0 *56
1584616443.49,$M4.1 17427 1755 1505 -22155 -27315 0 0 *55
1584616444.6,$M4.1 17428 1755 1505 -22155 -27315 0 0 *5A
1584616445.68,$M4.1 17429 1755 1501 -22155 -27315 0 0 *5F
1584616446.8,$M4.1 17430 1755 1499 -22155 -27315 0 0 *57
1584616447.87,$M4.1 17431 1757 1505 -22155 -27315 0 0 *50
1584616448.95,$M4.1 17432 1757 1511 -22155 -27315 0 0 *56
1584616450.04,$M4.1 17433 1757 1511 -22155 -27315 0 0 *57
1584616451.12,$M4.1 17434 1755 1505 -22155 -27315 0 0 *57
1584616452.21,$M4.1 17435 1757 1515 -22155 -27315 0 0 *55
1584616453.33,$M4.1 17436 1755 1511 -22155 -27315 0 0 *50
1584616454.41,$M4.1 17437 1757 1515 -22155 -27315 0 0 *57
1584616455.53,$M4.1 17438 1755 1511 -22155 -27315 0 0 *5E
1584616456.61,$M4.1 17439 1757 1515 -22155 -27315 0 0 *59
1584616457.7,$M4.1 17440 1757 1515 -22155 -27315 0 0 *57
1584616458.8,$M4.1 17441 1757 1515 -22155 -27315 0 0 *56
1584616459.9,$M4.1 17442 1755 1511 -22155 -27315 0 0 *53
1584616461.02,$M4.1 17443 1755 1511 -22155 -27315 0 0 *52
1584616462.1,$M4.1 17444 1757 1515 -22155 -27315 0 0 *53
1584616463.21,$M4.1 17445 1755 1509 -22155 -27315 0 0 *5D
1584616464.27,$M4.1 17446 1757 1509 -22155 -27315 0 0 *5C
1584616465.34,$M4.1 17447 1757 1509 -22155 -27315 0 0 *5D
1584616466.4,$M4.1 17448 1757 1509 -22155 -27315 0 0 *52
1584616467.5,$M4.1 17449 1755 1509 -22155 -27315 0 0 *51
1584616468.62,$M4.1 17450 1755 1525 -22155 -27315 0 0 *57
1584616469.7,$M4.1 17451 1757 1529 -22155 -27315 0 0 *58
1584616470.8,$M4.1 17452 1755 1519 -22155 -27315 0 0 *5A
1584616471.92,$M4.1 17453 1755 1515 -22155 -27315 0 0 *57
1584616473.0,$M4.1 17454 1757 1515 -22155 -27315 0 0 *52
1584616474.09,$M4.1 17455 1755 1505 -22155 -27315 0 0 *50
1584616475.17,$M4.1 17456 1757 1511 -22155 -27315 0 0 *54
1584616476.24,$M4.1 17457 1757 1519 -22155 -27315 0 0 *5D
1584616477.33,$M4.1 17458 1757 1525 -22155 -27315 0 0 *5D
1584616478.43,$M4.1 17459 1757 1521 -22155 -27315 0 0 *58
1584616479.52,$M4.1 17460 1757 1521 -22155 -27315 0 0 *52
1584616480.6,$M4.1 17461 1757 1515 -22155 -27315 0 0 *54
1584616481.72,$M4.1 17462 1755 1515 -22155 -27315 0 0 *55
1584616482.84,$M4.1 17463 1755 1511 -22155 -27315 0 0 *50
1584616483.92,$M4.1 17464 1757 1525 -22155 -27315 0 0 *52
1584616485.02,$M4.1 17465 1755 1531 -22155 -27315 0 0 *54
1584616486.08,$M4.1 17466 1757 1535 -22155 -27315 0 0 *51
1584616487.16,$M4.1 17467 1757 1529 -22155 -27315 0 0 *5D
1584616488.28,$M4.1 17468 1755 1529 -22155 -27315 0 0 *50
1584616489.38,$M4.1 17469 1757 1529 -22155 -27315 0 0 *53
1584616490.5,$M4.1 17470 1755 1529 -22155 -27315 0 0 *59
1584616491.57,$M4.1 17471 1757 1531 -22155 -27315 0 0 *53
1584616492.65,$M4.1 17472 1757 1521 -22155 -27315 0 0 *51
1584616493.74,$M4.1 17473 1757 1521 -22155 -27315 0 0 *50
1584616494.86,$M4.1 17474 1755 1521 -22155 -27315 0 0 *55
1584616495.94,$M4.1 17475 1757 1521 -22155 -27315 0 0 *56
1584616497.01,$M4.1 17476 1757 1519 -22155 -27315 0 0 *5E
1584616498.08,$M4.1 17477 1761 1519 -22155 -27315 0 0 *5A
1584616499.15,$M4.1 17478 1761 1519 -22155 -27315 0 0 *55
1584616500.23,$M4.1 17479 1757 1511 -22155 -27315 0 0 *59
1584616501.32,$M4.1 17480 1757 1511 -22155 -27315 0 0 *5F
1584616502.42,$M4.1 17481 1757 1525 -22155 -27315 0 0 *59
1584616503.49,$M4.1 17482 1757 1519 -22155 -27315 0 0 *55
1584616504.57,$M4.1 17483 1757 1521 -22155 -27315 0 0 *5F
1584616505.66,$M4.1 17484 1757 1521 -22155 -27315 0 0 *58
1584616506.76,$M4.1 17485 1761 1521 -22155 -27315 0 0 *5C
1584616507.85,$M4.1 17486 1761 1529 -22155 -27315 0 0 *57
1584616508.95,$M4.1 17487 1761 1525 -22155 -27315 0 0 *5A
1584616510.02,$M4.1 17488 1761 1519 -22155 -27315 0 0 *5A
1584616511.1,$M4.1 17489 1757 1515 -22155 -27315 0 0 *52
1584616512.17,$M4.1 17490 1761 1519 -22155 -27315 0 0 *53
1584616513.27,$M4.1 17491 1761 1521 -22155 -27315 0 0 *59
1584616514.36,$M4.1 17492 1757 1525 -22155 -27315 0 0 *5B
1584616515.46,$M4.1 17493 1761 1529 -22155 -27315 0 0 *53
1584616516.54,$M4.1 17494 1757 1525 -22155 -27315 0 0 *5D
1584616517.65,$M4.1 17495 1757 1525 -22155 -27315 0 0 *5C
1584616518.7,$M4.1 17496 1757 1519 -22155 -27315 0 0 *50
1584616519.8,$M4.1 17497 1757 1521 -22155 -27315 0 0 *5A
1584616520.85,$M4.1 17498 1757 1519 -22155 -27315 0 0 *5E
1584616521.96,$M4.1 17499 1761 1521 -22155 -27315 0 0 *51
1584616523.06,$M4.1 17500 1761 1521 -22155 -27315 0 0 *50
1584616524.11,$M4.1 17501 1761 1519 -22155 -27315 0 0 *5A
1584616525.21,$M4.1 17502 1757 1515 -22155 -27315 0 0 *50
1584616526.3,$M4.1 17503 1757 1511 -22155 -27315 0 0 *55
1584616527.38,$M4.1 17504 1757 1511 -22155 -27315 0 0 *52
1584616528.47,$M4.1 17505 1761 1511 -22155 -27315 0 0 *56
1584616529.55,$M4.1 17506 1757 1511 -22155 -27315 0 0 *50
1584616530.65,$M4.1 17507 1757 1511 -22155 -27315 0 0 *51
1584616531.74,$M4.1 17508 1757 1511 -22155 -27315 0 0 *5E
1584616532.81,$M4.1 17509 1757 1509 -22155 -27315 0 0 *56
1584616533.88,$M4.1 17510 1757 1509 -22155 -27315 0 0 *5E
1584616534.96,$M4.1 17511 1757 1515 -22155 -27315 0 0 *52
1584616536.05,$M4.1 17512 1757 1511 -22155 -27315 0 0 *55
1584616537.13,$M4.1 17513 1757 1511 -22155 -27315 0 0 *54
1584616538.22,$M4.1 17514 1757 1511 -22155 -27315 0 0 *53
1584616539.32,$M4.1 17515 1757 1511 -22155 -27315 0 0 *52
1584616540.37,$M4.1 17516 1757 1509 -22155 -27315 0 0 *58
1584616541.44,$M4.1 17517 1757 1505 -22155 -27315 0 0 *55
1584616542.51,$M4.1 17518 1757 1505 -22155 -27315 0 0 *5A
1584616543.57,$M4.1 17519 1757 1505 -22155 -27315 0 0 *5B
1584616544.67,$M4.1 17520 1755 1505 -22155 -27315 0 0 *53
1584616545.72,$M4.1 17521 1757 1509 -22155 -27315 0 0 *5C
1584616546.79,$M4.1 17522 1757 1505 -22155 -27315 0 0 *53
1584616547.88,$M4.1 17523 1757 1511 -22155 -27315 0 0 *57
1584616548.96,$M4.1 17524 1757 1511 -22155 -27315 0 0 *50
1584616550.06,$M4.1 17525 1755 1509 -22155 -27315 0 0 *5A
1584616551.18,$M4.1 17526 1755 1521 -22155 -27315 0 0 *53
1584616552.23,$M4.1 17527 1757 1531 -22155 -27315 0 0 *51
1584616553.34,$M4.1 17528 1757 1525 -22155 -27315 0 0 *5B
1584616554.45,$M4.1 17529 1755 1529 -22155 -27315 0 0 *54
1584616555.54,$M4.1 17530 1757 1521 -22155 -27315 0 0 *56
1584616556.64,$M4.1 17531 1755 1519 -22155 -27315 0 0 *5E
1584616557.71,$M4.1 17532 1757 1519 -22155 -27315 0 0 *5F
1584616558.79,$M4.1 17533 1757 1521 -22155 -27315 0 0 *55
1584616559.88,$M4.1 17534 1755 1519 -22155 -27315 0 0 *5B
1584616560.96,$M4.1 17535 1757 1515 -22155 -27315 0 0 *54
1584616562.05,$M4.1 17536 1757 1515 -22155 -27315 0 0 *57
1584616563.17,$M4.1 17537 1755 1511 -22155 -27315 0 0 *50
1584616564.25,$M4.1 17538 1757 1515 -22155 -27315 0 0 *59
1584616565.34,$M4.1 17539 1757 1515 -22155 -27315 0 0 *58
1584616566.42,$M4.1 17540 1757 1511 -22155 -27315 0 0 *52
1584616567.52,$M4.1 17541 1755 1509 -22155 -27315 0 0 *58
1584616568.61,$M4.1 17542 1757 1511 -22155 -27315 0 0 *50
1584616569.69,$M4.1 17543 1757 1511 -22155 -27315 0 0 *51
1584616570.8,$M4.1 17544 1755 1509 -22155 -27315 0 0 *5D
1584616571.88,$M4.1 17545 1757 1515 -22155 -27315 0 0 *53
1584616572.97,$M4.1 17546 1757 1521 -22155 -27315 0 0 *57
1584616574.05,$M4.1 17547 1757 1521 -22155 -27315 0 0 *56
1584616575.17,$M4.1 17548 1755 1521 -22155 -27315 0 0 *5B
1584616576.29,$M4.1 17549 1755 1525 -22155 -27315 0 0 *5E
1584616577.39,$M4.1 17550 1757 1521 -22155 -27315 0 0 *50
1584616578.47,$M4.1 17551 1757 1521 -22155 -27315 0 0 *51
1584616579.56,$M4.1 17552 1757 1521 -22155 -27315 0 0 *52
1584616580.68,$M4.1 17553 1755 1521 -22155 -27315 0 0 *51
1584616581.78,$M4.1 17554 1757 1525 -22155 -27315 0 0 *50
1584616582.89,$M4.1 17555 1755 1521 -22155 -27315 0 0 *57
1584616583.98,$M4.1 17556 1761 1529 -22155 -27315 0 0 *5B
1584616585.08,$M4.1 17557 1757 1525 -22155 -27315 0 0 *53
1584616586.17,$M4.1 17558 1757 1525 -22155 -27315 0 0 *5C
1584616587.27,$M4.1 17559 1757 1529 -22155 -27315 0 0 *51
1584616588.35,$M4.1 17560 1757 1525 -22155 -27315 0 0 *57
1584616589.44,$M4.1 17561 1757 1521 -22155 -27315 0 0 *52
1584616590.54,$M4.1 17562 1757 1521 -22155 -27315 0 0 *51
1584616591.63,$M4.1 17563 1757 1521 -22155 -27315 0 0 *50
1584616592.7,$M4.1 17564 1757 1519 -22155 -27315 0 0 *5C
1584616593.75,$M4.1 17565 1757 1519 -22155 -27315 0 0 *5D
1584616594.82,$M4.1 17566 1757 1519 -22155 -27315 0 0 *5E
1584616595.9,$M4.1 17567 1757 1521 -22155 -27315 0 0 *54
1584616597.01,$M4.1 17568 1757 1525 -22155 -27315 0 0 *5F
1584616598.09,$M4.1 17569 1757 1515 -22155 -27315 0 0 *5D
1584616599.18,$M4.1 17570 1757 1515 -22155 -27315 0 0 *55
1584616600.29,$M4.1 17571 1755 1511 -22155 -27315 0 0 *52
1584616601.41,$M4.1 17572 1755 1525 -22155 -27315 0 0 *56
1584616602.5,$M4.1 17573 1757 1521 -22155 -27315 0 0 *51
1584616603.61,$M4.1 17574 1755 1511 -22155 -27315 0 0 *57
1584616604.7,$M4.1 17575 1757 1511 -22155 -27315 0 0 *54
1584616605.77,$M4.1 17576 1757 1509 -22155 -27315 0 0 *5E
1584616606.84,$M4.1 17577 1757 1509 -22155 -27315 0 0 *5F
1584616607.91,$M4.1 17578 1757 1509 -22155 -27315 0 0 *50
1584616608.98,$M4.1 17579 1757 1505 -22155 -27315 0 0 *5D
1584616610.06,$M4.1 17580 1757 1511 -22155 -27315 0 0 *5E
1584616611.15,$M4.1 17581 1757 1515 -22155 -27315 0 0 *5B
1584616612.26,$M4.1 17582 1755 1511 -22155 -27315 0 0 *5E
1584616613.35,$M4.1 17583 1757 1511 -22155 -27315 0 0 *5D
1584616614.43,$M4.1 17584 1757 1511 -22155 -27315 0 0 *5A
1584616615.54,$M4.1 17585 1757 1515 -22155 -27315 0 0 *5F
1584616616.62,$M4.1 17586 1757 1521 -22155 -27315 0 0 *5B
1584616617.71,$M4.1 17587 1757 1515 -22155 -27315 0 0 *5D
1584616618.79,$M4.1 17588 1757 1511 -22155 -27315 0 0 *56
1584616619.88,$M4.1 17589 1757 1511 -22155 -27315 0 0 *57
1584616620.98,$M4.1 17590 1755 1509 -22155 -27315 0 0 *54
1584616622.06,$M4.1 17591 1755 1509 -22155 -27315 0 0 *55
1584616623.16,$M4.1 17592 1755 1509 -22155 -27315 0 0 *56
1584616624.22,$M4.1 17593 1757 1505 -22155 -27315 0 0 *59
1584616625.32,$M4.1 17594 1755 1509 -22155 -27315 0 0 *50
1584616626.37,$M4.1 17595 1757 1505 -22155 -27315 0 0 *5F
1584616627.47,$M4.1 17596 1755 1509 -22155 -27315 0 0 *52
1584616628.56,$M4.1 17597 1755 1509 -22155 -27315 0 0 *53
1584616629.63,$M4.1 17598 1757 1509 -22155 -27315 0 0 *5E
1584616630.73,$M4.1 17599 1755 1509 -22155 -27315 0 0 *5D
1584616631.82,$M4.1 17600 1755 1509 -22155 -27315 0 0 *5E
1584616632.93,$M4.1 17601 1755 1511 -22155 -27315 0 0 *56
1584616634.03,$M4.1 17602 1755 1509 -22155 -27315 0 0 *5C
1584616635.14,$M4.1 17603 1755 1511 -22155 -27315 0 0 *54
1584616636.24,$M4.1 17604 1757 1525 -22155 -27315 0 0 *56
1584616637.35,$M4.1 17605 1755 1529 -22155 -27315 0 0 *59
1584616638.44,$M4.1 17606 1755 1519 -22155 -27315 0 0 *59
1584616639.56,$M4.1 17607 1755 1511 -22155 -27315 0 0 *50
1584616640.64,$M4.1 17608 1755 1505 -22155 -27315 0 0 *5A
1584616641.74,$M4.1 17609 1755 1509 -22155 -27315 0 0 *57
1584616642.81,$M4.1 17610 1757 1509 -22155 -27315 0 0 *5D
1584616643.9,$M4.1 17611 1755 1505 -22155 -27315 0 0 *52
1584616645.0,$M4.1 17612 1755 1511 -22155 -27315 0 0 *54
1584616646.12,$M4.1 17613 1755 1515 -22155 -27315 0 0 *51
1584616647.2,$M4.1 17614 1757 1515 -22155 -27315 0 0 *54
1584616648.29,$M4.1 17615 1757 1515 -22155 -27315 0 0 *55
1584616649.4,$M4.1 17616 1755 1511 -22155 -27315 0 0 *50
1584616650.5,$M4.1 17617 1755 1509 -22155 -27315 0 0 *58
1584616651.58,$M4.1 17618 1757 1509 -22155 -27315 0 0 *55
1584616652.66,$M4.1 17619 1755 1505 -22155 -27315 0 0 *5A
1584616653.78,$M4.1 17620 1755 1511 -22155 -27315 0 0 *55
1584616654.86,$M4.1 17621 1755 1509 -22155 -27315 0 0 *5D
1584616655.95,$M4.1 17622 1755 1519 -22155 -27315 0 0 *5F
1584616657.06,$M4.1 17623 1755 1521 -22155 -27315 0 0 *55
1584616658.13,$M4.1 17624 1757 1531 -22155 -27315 0 0 *51
1584616659.25,$M4.1 17625 1755 1529 -22155 -27315 0 0 *5B
1584616660.32,$M4.1 17626 1757 1531 -22155 -27315 0 0 *53
1584616661.44,$M4.1 17627 1755 1529 -22155 -27315 0 0 *59
1584616662.52,$M4.1 17628 1757 1529 -22155 -27315 0 0 *54
1584616663.63,$M4.1 17629 1755 1519 -22155 -27315 0 0 *54
1584616664.73,$M4.1 17630 1755 1511 -22155 -27315 0 0 *54
1584616665.84,$M4.1 17631 1755 1515 -22155 -27315 0 0 *51
1584616666.91,$M4.1 17632 1757 1519 -22155 -27315 0 0 *5C
1584616668.03,$M4.1 17633 1755 1511 -22155 -27315 0 0 *57
1584616669.15,$M4.1 17634 1755 1521 -22155 -27315 0 0 *53
1584616670.23,$M4.1 17635 1757 1521 -22155 -27315 0 0 *50
1584616671.32,$M4.1 17636 1757 1525 -22155 -27315 0 0 *57
1584616672.45,$M4.1 17637 1755 1525 -22155 -27315 0 0 *54
1584616673.5,$M4.1 17638 1757 1519 -22155 -27315 0 0 *56
1584616674.57,$M4.1 17639 1757 1519 -22155 -27315 0 0 *57
1584616675.69,$M4.1 17640 1755 1515 -22155 -27315 0 0 *57
1584616676.81,$M4.1 17641 1755 1521 -22155 -27315 0 0 *51
1584616677.89,$M4.1 17642 1757 1515 -22155 -27315 0 0 *57
1584616678.96,$M4.1 17643 1757 1519 -22155 -27315 0 0 *5A
1584616680.06,$M4.1 17644 1755 1511 -22155 -27315 0 0 *57
1584616681.18,$M4.1 17645 1755 1511 -22155 -27315 0 0 *56
1584616682.25,$M4.1 17646 1757 1519 -22155 -27315 0 0 *5F
1584616683.37,$M4.1 17647 1755 1515 -22155 -27315 0 0 *50
1584616684.49,$M4.1 17648 1755 1511 -22155 -27315 0 0 *5B
1584616685.59,$M4.1 17649 1755 1511 -22155 -27315 0 0 *5A
1584616686.7,$M4.1 17650 1755 1511 -22155 -27315 0 0 *52
1584616687.82,$M4.1 17651 1755 1515 -22155 -27315 0 0 *57
1584616688.94,$M4.1 17652 1755 1511 -22155 -27315 0 0 *50
1584616690.04,$M4.1 17653 1755 1515 -22155 -27315 0 0 *55
1584616691.14,$M4.1 17654 1755 1519 -22155 -27315 0 0 *5E
1584616692.19,$M4.1 17655 1757 1519 -22155 -27315 0 0 *5D
1584616693.31,$M4.1 17656 1755 1515 -22155 -27315 0 0 *50
1584616694.41,$M4.1 17657 1755 1519 -22155 -27315 0 0 *5D
1584616695.5,$M4.1 17658 1757 1525 -22155 -27315 0 0 *5F
1584616696.62,$M4.1 17659 1755 1511 -22155 -27315 0 0 *5B
1584616697.72,$M4.1 17660 1755 1515 -22155 -27315 0 0 *55
1584616698.83,$M4.1 17661 1755 1511 -22155 -27315 0 0 *50
1584616699.9,$M4.1 17662 1757 1519 -22155 -27315 0 0 *59
1584616701.02,$M4.1 17663 1755 1511 -22155 -27315 0 0 *52
1584616702.09,$M4.1 17664 1757 1519 -22155 -27315 0 0 *5F
1584616703.19,$M4.1 17665 1755 1511 -22155 -27315 0 0 *54
1584616704.31,$M4.1 17666 1755 1511 -22155 -27315 0 0 *57
1584616705.39,$M4.1 17667 1757 1515 -22155 -27315 0 0 *50
1584616706.48,$M4.1 17668 1757 1515 -22155 -27315 0 0 *5F
1584616707.6,$M4.1 17669 1755 1511 -22155 -27315 0 0 *58
1584616708.68,$M4.1 17670 1757 1515 -22155 -27315 0 0 *56
1584616709.8,$M4.1 17671 1755 1511 -22155 -27315 0 0 *51
1584616710.88,$M4.1 17672 1755 1519 -22155 -27315 0 0 *5A
1584616711.97,$M4.1 17673 1757 1521 -22155 -27315 0 0 *52
1584616713.07,$M4.1 17674 1755 1531 -22155 -27315 0 0 *56
1584616714.16,$M4.1 17675 1755 1531 -22155 -27315 0 0 *57
1584616715.26,$M4.1 17676 1755 1519 -22155 -27315 0 0 *5E
1584616716.34,$M4.1 17677 1757 1515 -22155 -27315 0 0 *51
1584616717.46,$M4.1 17678 1755 1511 -22155 -27315 0 0 *58
1584616718.55,$M4.1 17679 1755 1509 -22155 -27315 0 0 *50
1584616719.63,$M4.1 17680 1757 1515 -22155 -27315 0 0 *59
1584616720.72,$M4.1 17681 1757 1515 -22155 -27315 0 0 *58
1584616721.83,$M4.1 17682 1755 1511 -22155 -27315 0 0 *5D
1584616722.95,$M4.1 17683 1755 1511 -22155 -27315 0 0 *5C
1584616724.04,$M4.1 17684 1757 1525 -22155 -27315 0 0 *5E
1584616725.15,$M4.1 17685 1755 1521 -22155 -27315 0 0 *59
1584616726.24,$M4.1 17686 1757 1515 -22155 -27315 0 0 *5F
1584616727.31,$M4.1 17687 1757 1509 -22155 -27315 0 0 *53
1584616728.38,$M4.1 17688 1757 1509 -22155 -27315 0 0 *5C
1584616729.45,$M4.1 17689 1757 1509 -22155 -27315 0 0 *5D
1584616730.53,$M4.1 17690 1755 1505 -22155 -27315 0 0 *5B
1584616731.6,$M4.1 17691 1757 1505 -22155 -27315 0 0 *58
1584616732.72,$M4.1 17692 1755 1499 -22155 -27315 0 0 *5D
1584616733.8,$M4.1 17693 1755 1505 -22155 -27315 0 0 *58
1584616734.9,$M4.1 17694 1755 1505 -22155 -27315 0 0 *5F
1584616735.98,$M4.1 17695 1757 1509 -22155 -27315 0 0 *50
1584616737.06,$M4.1 17696 1755 1501 -22155 -27315 0 0 *59
1584616738.15,$M4.1 17697 1755 1505 -22155 -27315 0 0 *5C
1584616739.21,$M4.1 17698 1757 1505 -22155 -27315 0 0 *51
1584616740.3,$M4.1 17699 1755 1501 -22155 -27315 0 0 *56
1584616741.39,$M4.1 17700 1755 1505 -22155 -27315 0 0 *53
1584616742.49,$M4.1 17701 1755 1505 -22155 -27315 0 0 *52
1584616743.57,$M4.1 17702 1755 1505 -22155 -27315 0 0 *51
1584616744.66,$M4.1 17703 1755 1509 -22155 -27315 0 0 *5C
1584616745.77,$M4.1 17704 1755 1511 -22155 -27315 0 0 *52
1584616746.88,$M4.1 17705 1757 1529 -22155 -27315 0 0 *5A
1584616747.96,$M4.1 17706 1753 1521 -22155 -27315 0 0 *55
1584616749.05,$M4.1 17707 1755 1509 -22155 -27315 0 0 *58
1584616750.16,$M4.1 17708 1755 1511 -22155 -27315 0 0 *5E
1584616751.28,$M4.1 17709 1755 1511 -22155 -27315 0 0 *5F
1584616752.4,$M4.1 17710 1755 1511 -22155 -27315 0 0 *57
1584616753.48,$M4.1 17711 1757 1515 -22155 -27315 0 0 *50
1584616754.57,$M4.1 17712 1755 1505 -22155 -27315 0 0 *50
1584616755.69,$M4.1 17713 1755 1511 -22155 -27315 0 0 *54
1584616756.77,$M4.1 17714 1757 1515 -22155 -27315 0 0 *55
1584616757.89,$M4.1 17715 1755 1511 -22155 -27315 0 0 *52
1584616759.01,$M4.1 17716 1755 1511 -22155 -27315 0 0 *51
1584616760.09,$M4.1 17717 1753 1511 -22155 -27315 0 0 *56
1584616761.21,$M4.1 17718 1755 1511 -22155 -27315 0 0 *5F
1584616762.31,$M4.1 17719 1755 1511 -22155 -27315 0 0 *5E
1584616763.43,$M4.1 17720 1755 1515 -22155 -27315 0 0 *50
1584616764.55,$M4.1 17721 1755 1511 -22155 -27315 0 0 *55
1584616765.66,$M4.1 17722 1755 1511 -22155 -27315 0 0 *56
1584616766.76,$M4.1 17723 1755 1511 -22155 -27315 0 0 *57
1584616767.88,$M4.1 17724 1755 1511 -22155 -27315 0 0 *50
1584616768.97,$M4.1 17725 1757 1515 -22155 -27315 0 0 *57
1584616770.08,$M4.1 17726 1755 1515 -22155 -27315 0 0 *56
1584616771.2,$M4.1 17727 1755 1511 -22155 -27315 0 0 *53
1584616772.29,$M4.1 17728 1753 1515 -22155 -27315 0 0 *5E
1584616773.4,$M4.1 17729 1755 1515 -22155 -27315 0 0 *59
1584616774.49,$M4.1 17730 1757 1515 -22155 -27315 0 0 *53
1584616775.57,$M4.1 17731 1757 1511 -22155 -27315 0 0 *56
1584616776.66,$M4.1 17732 1757 1511 -22155 -27315 0 0 *55
1584616777.74,$M4.1 17733 1755 1509 -22155 -27315 0 0 *5F
1584616778.86,$M4.1 17734 1755 1511 -22155 -27315 0 0 *51
1584616779.95,$M4.1 17735 1757 1515 -22155 -27315 0 0 *56
1584616781.06,$M4.1 17736 1755 1511 -22155 -27315 0 0 *53
