1581276974.97,$M4.1 62857 101 -121 -22153 -27315 0 0 *72
1581276976.1,$M4.1 62858 101 -117 -22153 -27315 0 0 *78
1581276977.27,$M4.1 62859 103 -113 -22153 -27315 0 0 *7F
1581276978.42,$M4.1 62860 103 -121 -22153 -27315 0 0 *74
1581276979.55,$M4.1 62861 101 -121 -22153 -27315 0 0 *77
1581276980.7,$M4.1 62862 103 -121 -22153 -27315 0 0 *76
1581276981.83,$M4.1 62863 101 -117 -22153 -27315 0 0 *70
1581276982.98,$M4.1 62864 103 -117 -22153 -27315 0 0 *75
1581276984.13,$M4.1 62865 103 -125 -22153 -27315 0 0 *75
1581276985.27,$M4.1 62866 101 -121 -22153 -27315 0 0 *70
1581276986.4,$M4.1 62867 101 -121 -22153 -27315 0 0 *71
1581276987.53,$M4.1 62868 101 -121 -22153 -27315 0 0 *7E
1581276988.68,$M4.1 62869 103 -125 -22153 -27315 0 0 *79
1581276989.8,$M4.1 62870 101 -121 -22153 -27315 0 0 *77
1581276990.95,$M4.1 62871 103 -125 -22153 -27315 0 0 *70
1581276992.08,$M4.1 62872 101 -125 -22153 -27315 0 0 *71
1581276993.23,$M4.1 62873 103 -125 -22153 -27315 0 0 *72
1581276994.35,$M4.1 62874 101 -121 -22153 -27315 0 0 *73
1581276995.5,$M4.1 62875 103 -125 -22153 -27315 0 0 *74
1581276996.63,$M4.1 62876 101 -121 -22153 -27315 0 0 *71
1581276997.75,$M4.1 62877 101 -129 -22153 -27315 0 0 *78
1581276998.88,$M4.1 62878 101 -129 -22153 -27315 0 0 *77
1581277000.01,$M4.1 62879 101 -129 -22153 -27315 0 0 *76
1581277001.16,$M4.1 62880 103 -129 -22153 -27315 0 0 *72
1581277002.29,$M4.1 62881 101 -121 -22153 -27315 0 0 *79
1581277003.41,$M4.1 62882 101 -121 -22153 -27315 0 0 *7A
1581277004.54,$M4.1 62883 101 -125 -22153 -27315 0 0 *7F
1581277005.66,$M4.1 62884 101 -121 -22153 -27315 0 0 *7C
1581277006.8,$M4.1 62885 101 -121 -22153 -27315 0 0 *7D
1581277007.93,$M4.1 62886 101 -121 -22153 -27315 0 0 *7E
1581277009.04,$M4.1 62887 101 -117 -22153 -27315 0 0 *7A
1581277010.23,$M4.1 62888 103 -113 -22153 -27315 0 0 *73
1581277011.38,$M4.1 62889 101 -109 -22153 -27315 0 0 *7B
1581277012.52,$M4.1 62890 101 -105 -22153 -27315 0 0 *7F
1581277013.69,$M4.1 62891 99 -109 -22153 -27315 0 0 *42
1581277014.85,$M4.1 62892 101 -101 -22153 -27315 0 0 *79
1581277016.0,$M4.1 62893 101 -105 -22153 -27315 0 0 *7C
1581277017.15,$M4.1 62894 101 -105 -22153 -27315 0 0 *7B
1581277018.32,$M4.1 62895 101 -105 -22153 -27315 0 0 *7A
1581277019.47,$M4.1 62896 101 -101 -22153 -27315 0 0 *7D
1581277020.6,$M4.1 62897 101 -97 -22153 -27315 0 0 *42
1581277021.77,$M4.1 62898 103 -93 -22153 -27315 0 0 *4B
1581277022.9,$M4.1 62899 101 -73 -22153 -27315 0 0 *46
1581277024.03,$M4.1 62900 103 -73 -22153 -27315 0 0 *45
1581277025.21,$M4.1 62901 103 -97 -22153 -27315 0 0 *4E
1581277026.36,$M4.1 62902 105 -105 -22153 -27315 0 0 *71
1581277027.54,$M4.1 62903 103 -109 -22153 -27315 0 0 *7A
1581277028.71,$M4.1 62904 103 -109 -22153 -27315 0 0 *7D
1581277029.89,$M4.1 62905 103 -105 -22153 -27315 0 0 *70
1581277031.07,$M4.1 62906 103 -109 -22153 -27315 0 0 *7F
1581277032.22,$M4.1 62907 103 -117 -22153 -27315 0 0 *71
1581277033.4,$M4.1 62908 103 -113 -22153 -27315 0 0 *7A
1581277034.57,$M4.1 62909 103 -113 -22153 -27315 0 0 *7B
1581277035.75,$M4.1 62910 103 -113 -22153 -27315 0 0 *73
1581277036.93,$M4.1 62911 103 -105 -22153 -27315 0 0 *75
1581277038.1,$M4.1 62912 103 -109 -22153 -27315 0 0 *7A
1581277039.28,$M4.1 62913 103 -109 -22153 -27315 0 0 *7B
1581277040.44,$M4.1 62914 103 -113 -22153 -27315 0 0 *77
1581277041.59,$M4.1 62915 105 -109 -22153 -27315 0 0 *7B
1581277042.76,$M4.1 62916 103 -117 -22153 -27315 0 0 *71
1581277043.9,$M4.1 62917 103 -117 -22153 -27315 0 0 *70
1581277045.04,$M4.1 62918 101 -117 -22153 -27315 0 0 *7D
1581277046.19,$M4.1 62919 103 -117 -22153 -27315 0 0 *7E
1581277047.34,$M4.1 62920 103 -121 -22153 -27315 0 0 *71
1581277048.5,$M4.1 62921 103 -121 -22153 -27315 0 0 *70
1581277049.65,$M4.1 62922 103 -125 -22153 -27315 0 0 *77
1581277050.8,$M4.1 62923 103 -121 -22153 -27315 0 0 *72
1581277051.93,$M4.1 62924 103 -125 -22153 -27315 0 0 *71
1581277053.08,$M4.1 62925 103 -125 -22153 -27315 0 0 *70
1581277054.22,$M4.1 62926 101 -121 -22153 -27315 0 0 *75
1581277055.35,$M4.1 62927 101 -121 -22153 -27315 0 0 *74
1581277056.47,$M4.1 62928 101 -121 -22153 -27315 0 0 *7B
1581277057.61,$M4.1 62929 103 -117 -22153 -27315 0 0 *7D
1581277058.75,$M4.1 62930 101 -117 -22153 -27315 0 0 *77
1581277059.93,$M4.1 62931 103 -113 -22153 -27315 0 0 *70
1581277061.09,$M4.1 62932 103 -109 -22153 -27315 0 0 *78
1581277062.24,$M4.1 62933 101 -109 -22153 -27315 0 0 *7B
1581277063.41,$M4.1 62934 103 -105 -22153 -27315 0 0 *72
1581277064.57,$M4.1 62935 103 -93 -22153 -27315 0 0 *4D
1581277065.75,$M4.1 62936 103 -85 -22153 -27315 0 0 *49
1581277066.89,$M4.1 62937 101 -93 -22153 -27315 0 0 *4D
1581277068.05,$M4.1 62938 103 -93 -22153 -27315 0 0 *40
1581277069.22,$M4.1 62939 103 -93 -22153 -27315 0 0 *41
1581277070.38,$M4.1 62940 103 -93 -22153 -27315 0 0 *4F
1581277071.55,$M4.1 62941 103 -89 -22153 -27315 0 0 *45
1581277072.71,$M4.1 62942 103 -93 -22153 -27315 0 0 *4D
1581277073.88,$M4.1 62943 103 -93 -22153 -27315 0 0 *4C
1581277075.03,$M4.1 62944 105 -97 -22153 -27315 0 0 *49
1581277076.19,$M4.1 62945 107 -93 -22153 -27315 0 0 *4E
1581277077.37,$M4.1 62946 103 -101 -22153 -27315 0 0 *73
1581277078.51,$M4.1 62947 105 -93 -22153 -27315 0 0 *4E
1581277079.66,$M4.1 62948 105 -97 -22153 -27315 0 0 *45
1581277080.84,$M4.1 62949 107 -101 -22153 -27315 0 0 *78
1581277081.99,$M4.1 62950 105 -113 -22153 -27315 0 0 *71
1581277083.17,$M4.1 62951 107 -109 -22153 -27315 0 0 *79
1581277084.32,$M4.1 62952 105 -113 -22153 -27315 0 0 *73
1581277085.47,$M4.1 62953 105 -109 -22153 -27315 0 0 *79
1581277086.66,$M4.1 62954 107 -105 -22153 -27315 0 0 *70
1581277087.83,$M4.1 62955 107 -109 -22153 -27315 0 0 *7D
1581277088.98,$M4.1 62956 105 -109 -22153 -27315 0 0 *7C
1581277090.13,$M4.1 62957 105 -109 -22153 -27315 0 0 *7D
1581277091.31,$M4.1 62958 107 -101 -22153 -27315 0 0 *78
1581277092.45,$M4.1 62959 105 -101 -22153 -27315 0 0 *7B
1581277093.62,$M4.1 62960 105 -101 -22153 -27315 0 0 *71
1581277094.77,$M4.1 62961 105 -101 -22153 -27315 0 0 *70
1581277095.93,$M4.1 62962 107 -93 -22153 -27315 0 0 *4B
1581277097.08,$M4.1 62963 105 -97 -22153 -27315 0 0 *4C
1581277098.23,$M4.1 62964 105 -109 -22153 -27315 0 0 *7D
1581277099.41,$M4.1 62965 107 -109 -22153 -27315 0 0 *7E
1581277100.56,$M4.1 62966 105 -113 -22153 -27315 0 0 *74
1581277101.71,$M4.1 62967 105 -113 -22153 -27315 0 0 *75
1581277102.86,$M4.1 62968 103 -117 -22153 -27315 0 0 *78
1581277104.01,$M4.1 62969 105 -113 -22153 -27315 0 0 *7B
1581277105.16,$M4.1 62970 105 -109 -22153 -27315 0 0 *78
1581277106.34,$M4.1 62971 103 -113 -22153 -27315 0 0 *74
1581277107.51,$M4.1 62972 107 -97 -22153 -27315 0 0 *4E
1581277108.67,$M4.1 62973 105 -101 -22153 -27315 0 0 *73
1581277109.82,$M4.1 62974 105 -105 -22153 -27315 0 0 *70
1581277110.97,$M4.1 62975 105 -101 -22153 -27315 0 0 *75
1581277112.15,$M4.1 62976 107 -101 -22153 -27315 0 0 *74
1581277113.3,$M4.1 62977 105 -113 -22153 -27315 0 0 *74
1581277114.45,$M4.1 62978 105 -113 -22153 -27315 0 0 *7B
1581277115.58,$M4.1 62979 105 -117 -22153 -27315 0 0 *7E
1581277116.73,$M4.1 62980 105 -109 -22153 -27315 0 0 *77
1581277117.88,$M4.1 62981 105 -109 -22153 -27315 0 0 *76
1581277119.03,$M4.1 62982 105 -113 -22153 -27315 0 0 *7E
1581277120.18,$M4.1 62983 105 -105 -22153 -27315 0 0 *78
1581277121.34,$M4.1 62984 105 -105 -22153 -27315 0 0 *7F
1581277122.52,$M4.1 62985 107 -101 -22153 -27315 0 0 *78
1581277123.69,$M4.1 62986 107 -109 -22153 -27315 0 0 *73
1581277124.89,$M4.1 62987 107 -105 -22153 -27315 0 0 *7E
1581277126.07,$M4.1 62988 107 -105 -22153 -27315 0 0 *71
1581277127.22,$M4.1 62989 105 -109 -22153 -27315 0 0 *7E
1581277128.35,$M4.1 62990 105 -117 -22153 -27315 0 0 *79
1581277129.5,$M4.1 62991 107 -117 -22153 -27315 0 0 *7A
1581277130.63,$M4.1 62992 105 -121 -22153 -27315 0 0 *7E
1581277131.77,$M4.1 62993 105 -117 -22153 -27315 0 0 *7A
1581277132.92,$M4.1 62994 105 -113 -22153 -27315 0 0 *79
1581277134.1,$M4.1 62995 107 -109 -22153 -27315 0 0 *71
1581277135.23,$M4.1 62996 105 -117 -22153 -27315 0 0 *7F
1581277136.35,$M4.1 62997 105 -117 -22153 -27315 0 0 *7E
1581277137.48,$M4.1 62998 105 -121 -22153 -27315 0 0 *74
1581277138.66,$M4.1 62999 107 -113 -22153 -27315 0 0 *76
1581277139.79,$M4.1 63000 105 -117 -22153 -27315 0 0 *78
1581277140.94,$M4.1 63001 103 -121 -22153 -27315 0 0 *7A
1581277142.08,$M4.1 63002 105 -117 -22153 -27315 0 0 *7A
1581277143.23,$M4.1 63003 105 -105 -22153 -27315 0 0 *78
1581277144.41,$M4.1 63004 107 -109 -22153 -27315 0 0 *71
1581277145.56,$M4.1 63005 105 -105 -22153 -27315 0 0 *7E
1581277146.71,$M4.1 63006 105 -109 -22153 -27315 0 0 *71
1581277147.89,$M4.1 63007 107 -105 -22153 -27315 0 0 *7E
1581277149.04,$M4.1 63008 105 -109 -22153 -27315 0 0 *7F
1581277150.22,$M4.1 63009 103 -113 -22153 -27315 0 0 *73
1581277151.38,$M4.1 63010 107 -109 -22153 -27315 0 0 *74
1581277152.56,$M4.1 63011 107 -101 -22153 -27315 0 0 *7D
1581277153.71,$M4.1 63012 105 -101 -22153 -27315 0 0 *7C
1581277154.89,$M4.1 63013 107 -101 -22153 -27315 0 0 *7F
1581277156.06,$M4.1 63014 105 -105 -22153 -27315 0 0 *7E
1581277157.24,$M4.1 63015 107 -101 -22153 -27315 0 0 *79
1581277158.39,$M4.1 63016 105 -113 -22153 -27315 0 0 *7B
1581277159.54,$M4.1 63017 105 -113 -22153 -27315 0 0 *7A
1581277160.72,$M4.1 63018 107 -109 -22153 -27315 0 0 *7C
1581277161.84,$M4.1 63019 105 -125 -22153 -27315 0 0 *71
1581277162.99,$M4.1 63020 103 -129 -22153 -27315 0 0 *71
1581277164.12,$M4.1 63021 105 -117 -22153 -27315 0 0 *7B
1581277165.28,$M4.1 63022 107 -121 -22153 -27315 0 0 *7F
1581277166.4,$M4.1 63023 105 -125 -22153 -27315 0 0 *78
1581277167.52,$M4.1 63024 105 -125 -22153 -27315 0 0 *7F
1581277168.65,$M4.1 63025 105 -125 -22153 -27315 0 0 *7E
1581277169.77,$M4.1 63026 105 -121 -22153 -27315 0 0 *79
1581277170.94,$M4.1 63027 107 -121 -22153 -27315 0 0 *7A
1581277172.07,$M4.1 63028 105 -117 -22153 -27315 0 0 *72
1581277173.18,$M4.1 63029 105 -121 -22153 -27315 0 0 *76
1581277174.37,$M4.1 63030 107 -113 -22153 -27315 0 0 *7D
1581277175.5,$M4.1 63031 105 -117 -22153 -27315 0 0 *7A
1581277176.65,$M4.1 63032 105 -113 -22153 -27315 0 0 *7D
1581277177.81,$M4.1 63033 103 -117 -22153 -27315 0 0 *7E
1581277178.96,$M4.1 63034 105 -113 -22153 -27315 0 0 *7B
1581277180.11,$M4.1 63035 105 -105 -22153 -27315 0 0 *7D
1581277181.26,$M4.1 63036 105 -97 -22153 -27315 0 0 *44
1581277182.41,$M4.1 63037 105 -85 -22153 -27315 0 0 *46
1581277183.54,$M4.1 63038 105 -81 -22153 -27315 0 0 *4D
1581277184.68,$M4.1 63039 105 -85 -22153 -27315 0 0 *48
1581277185.84,$M4.1 63040 105 -105 -22153 -27315 0 0 *7F
1581277186.99,$M4.1 63041 105 -109 -22153 -27315 0 0 *72
1581277188.14,$M4.1 63042 105 -113 -22153 -27315 0 0 *7A
1581277189.32,$M4.1 63043 107 -109 -22153 -27315 0 0 *72
1581277190.47,$M4.1 63044 105 -113 -22153 -27315 0 0 *7C
1581277191.64,$M4.1 63045 103 -113 -22153 -27315 0 0 *7B
1581277192.82,$M4.1 63046 107 -101 -22153 -27315 0 0 *7F
1581277193.98,$M4.1 63047 105 -105 -22153 -27315 0 0 *78
1581277195.13,$M4.1 63048 105 -101 -22153 -27315 0 0 *73
1581277196.28,$M4.1 63049 105 -101 -22153 -27315 0 0 *72
1581277197.43,$M4.1 63050 105 -101 -22153 -27315 0 0 *7A
1581277198.61,$M4.1 63051 107 -97 -22153 -27315 0 0 *47
1581277199.79,$M4.1 63052 107 -101 -22153 -27315 0 0 *7A
1581277200.96,$M4.1 63053 105 -105 -22153 -27315 0 0 *7D
1581277202.11,$M4.1 63054 105 -105 -22153 -27315 0 0 *7A
1581277203.29,$M4.1 63055 107 -109 -22153 -27315 0 0 *75
1581277204.44,$M4.1 63056 105 -113 -22153 -27315 0 0 *7F
1581277205.62,$M4.1 63057 107 -113 -22153 -27315 0 0 *7C
1581277206.73,$M4.1 63058 105 -125 -22153 -27315 0 0 *74
1581277207.92,$M4.1 63059 107 -113 -22153 -27315 0 0 *72
1581277209.05,$M4.1 63060 105 -117 -22153 -27315 0 0 *7E
1581277210.18,$M4.1 63061 105 -117 -22153 -27315 0 0 *7F
1581277211.3,$M4.1 63062 105 -117 -22153 -27315 0 0 *7C
1581277212.43,$M4.1 63063 105 -117 -22153 -27315 0 0 *7D
1581277213.57,$M4.1 63064 105 -117 -22153 -27315 0 0 *7A
1581277214.68,$M4.1 63065 105 -117 -22153 -27315 0 0 *7B
1581277215.83,$M4.1 63066 105 -113 -22153 -27315 0 0 *7C
1581277217.0,$M4.1 63067 107 -117 -22153 -27315 0 0 *7B
1581277218.12,$M4.1 63068 105 -117 -22153 -27315 0 0 *76
1581277219.28,$M4.1 63069 107 -121 -22153 -27315 0 0 *70
1581277220.4,$M4.1 63070 105 -117 -22153 -27315 0 0 *7F
1581277221.58,$M4.1 63071 107 -113 -22153 -27315 0 0 *78
1581277222.71,$M4.1 63072 105 -121 -22153 -27315 0 0 *78
1581277223.83,$M4.1 63073 105 -117 -22153 -27315 0 0 *7C
1581277224.98,$M4.1 63074 103 -125 -22153 -27315 0 0 *7C
1581277226.1,$M4.1 63075 105 -121 -22153 -27315 0 0 *7F
1581277227.25,$M4.1 63076 103 -121 -22153 -27315 0 0 *7A
1581277228.39,$M4.1 63077 103 -117 -22153 -27315 0 0 *7E
1581277229.53,$M4.1 63078 105 -117 -22153 -27315 0 0 *77
1581277230.64,$M4.1 63079 105 -117 -22153 -27315 0 0 *76
1581277231.83,$M4.1 63080 107 -113 -22153 -27315 0 0 *76
1581277232.96,$M4.1 63081 105 -117 -22153 -27315 0 0 *71
1581277234.08,$M4.1 63082 105 -121 -22153 -27315 0 0 *77
1581277235.21,$M4.1 63083 105 -117 -22153 -27315 0 0 *73
1581277236.34,$M4.1 63084 105 -117 -22153 -27315 0 0 *74
1581277237.46,$M4.1 63085 105 -121 -22153 -27315 0 0 *70
1581277238.59,$M4.1 63086 105 -117 -22153 -27315 0 0 *76
1581277239.74,$M4.1 63087 103 -121 -22153 -27315 0 0 *74
1581277240.86,$M4.1 63088 105 -117 -22153 -27315 0 0 *78
1581277242.01,$M4.1 63089 103 -121 -22153 -27315 0 0 *7A
1581277243.16,$M4.1 63090 103 -125 -22153 -27315 0 0 *76
1581277244.29,$M4.1 63091 105 -117 -22153 -27315 0 0 *70
1581277245.41,$M4.1 63092 105 -121 -22153 -27315 0 0 *76
1581277246.56,$M4.1 63093 103 -125 -22153 -27315 0 0 *75
1581277247.67,$M4.1 63094 105 -121 -22153 -27315 0 0 *70
1581277248.82,$M4.1 63095 103 -121 -22153 -27315 0 0 *77
1581277249.96,$M4.1 63096 101 -121 -22153 -27315 0 0 *76
1581277251.11,$M4.1 63097 103 -121 -22153 -27315 0 0 *75
1581277252.26,$M4.1 63098 103 -121 -22153 -27315 0 0 *7A
1581277253.41,$M4.1 63099 103 -117 -22153 -27315 0 0 *7E
1581277254.55,$M4.1 63100 103 -117 -22153 -27315 0 0 *7F
1581277255.74,$M4.1 63101 107 -109 -22153 -27315 0 0 *75
1581277256.87,$M4.1 63102 105 -109 -22153 -27315 0 0 *74
1581277258.02,$M4.1 63103 105 -113 -22153 -27315 0 0 *7E
1581277259.17,$M4.1 63104 105 -105 -22153 -27315 0 0 *7E
1581277260.35,$M4.1 63105 103 -105 -22153 -27315 0 0 *79
1581277261.5,$M4.1 63106 105 -105 -22153 -27315 0 0 *7C
1581277262.65,$M4.1 63107 105 -101 -22153 -27315 0 0 *79
1581277263.8,$M4.1 63108 105 -101 -22153 -27315 0 0 *76
1581277264.98,$M4.1 63109 107 -97 -22153 -27315 0 0 *4B
1581277266.14,$M4.1 63110 103 -97 -22153 -27315 0 0 *47
1581277267.29,$M4.1 63111 105 -97 -22153 -27315 0 0 *40
1581277268.44,$M4.1 63112 105 -97 -22153 -27315 0 0 *43
1581277269.61,$M4.1 63113 107 -89 -22153 -27315 0 0 *4F
1581277270.76,$M4.1 63114 105 -97 -22153 -27315 0 0 *45
1581277271.94,$M4.1 63115 107 -97 -22153 -27315 0 0 *46
1581277273.12,$M4.1 63116 107 -101 -22153 -27315 0 0 *7B
1581277274.28,$M4.1 63117 107 -101 -22153 -27315 0 0 *7A
1581277275.43,$M4.1 63118 105 -109 -22153 -27315 0 0 *7F
1581277276.58,$M4.1 63119 105 -101 -22153 -27315 0 0 *76
1581277277.76,$M4.1 63120 107 -97 -22153 -27315 0 0 *40
1581277278.89,$M4.1 63121 105 -109 -22153 -27315 0 0 *75
1581277280.08,$M4.1 63122 107 -101 -22153 -27315 0 0 *7C
1581277281.23,$M4.1 63123 105 -105 -22153 -27315 0 0 *7B
1581277282.41,$M4.1 63124 107 -97 -22153 -27315 0 0 *44
1581277283.59,$M4.1 63125 107 -101 -22153 -27315 0 0 *7B
1581277284.74,$M4.1 63126 105 -101 -22153 -27315 0 0 *7A
1581277285.92,$M4.1 63127 107 -97 -22153 -27315 0 0 *47
1581277287.05,$M4.1 63128 105 -93 -22153 -27315 0 0 *4E
1581277288.2,$M4.1 63129 105 -89 -22153 -27315 0 0 *44
1581277289.37,$M4.1 63130 107 -85 -22153 -27315 0 0 *42
1581277290.55,$M4.1 63131 107 -89 -22153 -27315 0 0 *4F
1581277291.71,$M4.1 63132 107 -89 -22153 -27315 0 0 *4C
1581277292.89,$M4.1 63133 107 -89 -22153 -27315 0 0 *4D
1581277294.06,$M4.1 63134 107 -101 -22153 -27315 0 0 *7B
1581277295.24,$M4.1 63135 107 -105 -22153 -27315 0 0 *7E
1581277296.39,$M4.1 63136 105 -109 -22153 -27315 0 0 *73
1581277297.54,$M4.1 63137 105 -109 -22153 -27315 0 0 *72
1581277298.69,$M4.1 63138 105 -113 -22153 -27315 0 0 *76
1581277299.87,$M4.1 63139 107 -105 -22153 -27315 0 0 *72
1581277301.05,$M4.1 63140 107 -109 -22153 -27315 0 0 *70
1581277302.21,$M4.1 63141 107 -109 -22153 -27315 0 0 *71
1581277303.39,$M4.1 63142 107 -109 -22153 -27315 0 0 *72
1581277304.58,$M4.1 63143 107 -113 -22153 -27315 0 0 *78
1581277305.74,$M4.1 63144 107 -113 -22153 -27315 0 0 *7F
1581277306.91,$M4.1 63145 107 -117 -22153 -27315 0 0 *7A
1581277308.09,$M4.1 63146 107 -113 -22153 -27315 0 0 *7D
1581277309.27,$M4.1 63147 107 -113 -22153 -27315 0 0 *7C
1581277310.39,$M4.1 63148 105 -117 -22153 -27315 0 0 *75
1581277311.52,$M4.1 63149 105 -117 -22153 -27315 0 0 *74
1581277312.68,$M4.1 63150 107 -109 -22153 -27315 0 0 *71
1581277313.82,$M4.1 63151 105 -117 -22153 -27315 0 0 *7D
1581277315.0,$M4.1 63152 107 -113 -22153 -27315 0 0 *78
1581277316.13,$M4.1 63153 105 -117 -22153 -27315 0 0 *7F
1581277317.3,$M4.1 63154 107 -113 -22153 -27315 0 0 *7E
1581277318.48,$M4.1 63155 107 -109 -22153 -27315 0 0 *74
1581277319.64,$M4.1 63156 107 -117 -22153 -27315 0 0 *78
1581277320.79,$M4.1 63157 107 -117 -22153 -27315 0 0 *79
1581277321.97,$M4.1 63158 107 -113 -22153 -27315 0 0 *72
1581277323.12,$M4.1 63159 105 -113 -22153 -27315 0 0 *71
1581277324.3,$M4.1 63160 107 -109 -22153 -27315 0 0 *72
1581277325.47,$M4.1 63161 107 -109 -22153 -27315 0 0 *73
1581277326.62,$M4.1 63162 105 -113 -22153 -27315 0 0 *79
1581277327.8,$M4.1 63163 107 -109 -22153 -27315 0 0 *71
1581277328.95,$M4.1 63164 105 -113 -22153 -27315 0 0 *7F
1581277330.1,$M4.1 63165 105 -105 -22153 -27315 0 0 *79
1581277331.25,$M4.1 63166 105 -109 -22153 -27315 0 0 *76
1581277332.43,$M4.1 63167 107 -101 -22153 -27315 0 0 *7D
1581277333.61,$M4.1 63168 107 -105 -22153 -27315 0 0 *76
1581277334.76,$M4.1 63169 105 -109 -22153 -27315 0 0 *79
1581277335.91,$M4.1 63170 105 -113 -22153 -27315 0 0 *7A
1581277337.09,$M4.1 63171 107 -105 -22153 -27315 0 0 *7E
1581277338.25,$M4.1 63172 107 -97 -22153 -27315 0 0 *47
1581277339.43,$M4.1 63173 107 -89 -22153 -27315 0 0 *49
1581277340.6,$M4.1 63174 107 -93 -22153 -27315 0 0 *45
1581277341.73,$M4.1 63175 105 -85 -22153 -27315 0 0 *41
1581277342.88,$M4.1 63176 107 -69 -22153 -27315 0 0 *42
1581277344.03,$M4.1 63177 107 -69 -22153 -27315 0 0 *43
1581277345.18,$M4.1 63178 107 -77 -22153 -27315 0 0 *43
1581277346.33,$M4.1 63179 109 -69 -22153 -27315 0 0 *43
1581277347.46,$M4.1 63180 107 -69 -22153 -27315 0 0 *4B
1581277348.58,$M4.1 63181 111 -65 -22153 -27315 0 0 *41
1581277349.73,$M4.1 63182 109 -77 -22153 -27315 0 0 *48
1581277350.85,$M4.1 63183 111 -73 -22153 -27315 0 0 *44
1581277351.99,$M4.1 63184 111 -85 -22153 -27315 0 0 *4A
1581277353.16,$M4.1 63185 109 -89 -22153 -27315 0 0 *4E
1581277354.32,$M4.1 63186 109 -93 -22153 -27315 0 0 *46
1581277355.51,$M4.1 63187 109 -105 -22153 -27315 0 0 *79
1581277356.69,$M4.1 63188 109 -105 -22153 -27315 0 0 *76
1581277357.84,$M4.1 63189 111 -105 -22153 -27315 0 0 *7E
1581277359.0,$M4.1 63190 109 -101 -22153 -27315 0 0 *7B
1581277360.18,$M4.1 63191 107 -101 -22153 -27315 0 0 *74
1581277361.35,$M4.1 63192 109 -97 -22153 -27315 0 0 *47
1581277362.53,$M4.1 63193 109 -97 -22153 -27315 0 0 *46
1581277363.68,$M4.1 63194 111 -97 -22153 -27315 0 0 *48
1581277364.86,$M4.1 63195 107 -101 -22153 -27315 0 0 *70
1581277366.02,$M4.1 63196 109 -97 -22153 -27315 0 0 *43
1581277367.17,$M4.1 63197 111 -93 -22153 -27315 0 0 *4F
1581277368.34,$M4.1 63198 109 -93 -22153 -27315 0 0 *49
1581277369.5,$M4.1 63199 109 -93 -22153 -27315 0 0 *48
1581277370.67,$M4.1 63200 109 -93 -22153 -27315 0 0 *4B
1581277371.8,$M4.1 63201 111 -89 -22153 -27315 0 0 *48
1581277372.95,$M4.1 63202 111 -97 -22153 -27315 0 0 *44
1581277374.13,$M4.1 63203 109 -97 -22153 -27315 0 0 *4C
1581277375.3,$M4.1 63204 109 -97 -22153 -27315 0 0 *4B
1581277376.45,$M4.1 63205 111 -97 -22153 -27315 0 0 *43
1581277377.63,$M4.1 63206 109 -97 -22153 -27315 0 0 *49
1581277378.78,$M4.1 63207 111 -89 -22153 -27315 0 0 *4E
1581277379.91,$M4.1 63208 111 -85 -22153 -27315 0 0 *4D
1581277381.06,$M4.1 63209 111 -89 -22153 -27315 0 0 *40
1581277382.21,$M4.1 63210 111 -93 -22153 -27315 0 0 *43
1581277383.36,$M4.1 63211 109 -93 -22153 -27315 0 0 *4B
1581277384.51,$M4.1 63212 109 -81 -22153 -27315 0 0 *4B
1581277385.69,$M4.1 63213 109 -89 -22153 -27315 0 0 *42
1581277386.8,$M4.1 63214 111 -77 -22153 -27315 0 0 *4D
1581277387.97,$M4.1 63215 109 -89 -22153 -27315 0 0 *44
1581277389.09,$M4.1 63216 111 -81 -22153 -27315 0 0 *46
1581277390.24,$M4.1 63217 111 -89 -22153 -27315 0 0 *4F
1581277391.39,$M4.1 63218 111 -85 -22153 -27315 0 0 *4C
1581277392.5,$M4.1 63219 111 -81 -22153 -27315 0 0 *49
1581277393.65,$M4.1 63220 109 -81 -22153 -27315 0 0 *4A
1581277394.8,$M4.1 63221 111 -85 -22153 -27315 0 0 *46
1581277395.98,$M4.1 63222 113 -89 -22153 -27315 0 0 *4B
1581277397.12,$M4.1 63223 111 -89 -22153 -27315 0 0 *48
1581277398.23,$M4.1 63224 111 -77 -22153 -27315 0 0 *4E
1581277399.37,$M4.1 63225 111 -81 -22153 -27315 0 0 *46
1581277400.53,$M4.1 63226 113 -85 -22153 -27315 0 0 *43
1581277401.71,$M4.1 63227 113 -89 -22153 -27315 0 0 *4E
1581277402.86,$M4.1 63228 117 -77 -22153 -27315 0 0 *44
1581277404.01,$M4.1 63229 113 -73 -22153 -27315 0 0 *45
1581277405.16,$M4.1 63230 113 -77 -22153 -27315 0 0 *49
1581277406.33,$M4.1 63231 113 -85 -22153 -27315 0 0 *45
1581277407.51,$M4.1 63232 113 -85 -22153 -27315 0 0 *46
1581277408.66,$M4.1 63233 113 -81 -22153 -27315 0 0 *43
1581277409.81,$M4.1 63234 113 -77 -22153 -27315 0 0 *4D
1581277410.94,$M4.1 63235 117 -77 -22153 -27315 0 0 *48
1581277412.09,$M4.1 63236 113 -73 -22153 -27315 0 0 *4B
1581277413.24,$M4.1 63237 113 -69 -22153 -27315 0 0 *41
1581277414.39,$M4.1 63238 113 -77 -22153 -27315 0 0 *41
1581277415.53,$M4.1 63239 113 -73 -22153 -27315 0 0 *44
1581277416.69,$M4.1 63240 117 -81 -22153 -27315 0 0 *43
