1583010737.07,$M4.1 57102 811 595 -22155 -27315 0 0 *55
1583010738.17,$M4.1 57103 811 603 -22155 -27315 0 0 *58
1583010739.26,$M4.1 57104 811 607 -22155 -27315 0 0 *5B
1583010740.36,$M4.1 57105 811 607 -22155 -27315 0 0 *5A
1583010741.45,$M4.1 57106 813 607 -22155 -27315 0 0 *5B
1583010742.55,$M4.1 57107 811 603 -22155 -27315 0 0 *5C
1583010743.63,$M4.1 57108 813 599 -22155 -27315 0 0 *51
1583010744.73,$M4.1 57109 811 595 -22155 -27315 0 0 *5E
1583010745.85,$M4.1 57110 811 593 -22155 -27315 0 0 *50
1583010746.95,$M4.1 57111 811 595 -22155 -27315 0 0 *57
1583010748.07,$M4.1 57112 811 593 -22155 -27315 0 0 *52
1583010749.15,$M4.1 57113 809 589 -22155 -27315 0 0 *51
1583010750.29,$M4.1 57114 811 593 -22155 -27315 0 0 *54
1583010751.4,$M4.1 57115 811 593 -22155 -27315 0 0 *55
1583010752.49,$M4.1 57116 809 589 -22155 -27315 0 0 *54
1583010753.59,$M4.1 57117 809 589 -22155 -27315 0 0 *55
1583010754.69,$M4.1 57118 809 589 -22155 -27315 0 0 *5A
1583010755.81,$M4.1 57119 811 593 -22155 -27315 0 0 *59
1583010756.91,$M4.1 57120 809 589 -22155 -27315 0 0 *51
1583010758.03,$M4.1 57121 811 593 -22155 -27315 0 0 *52
1583010759.11,$M4.1 57122 811 595 -22155 -27315 0 0 *57
1583010760.22,$M4.1 57123 811 599 -22155 -27315 0 0 *5A
1583010761.29,$M4.1 57124 809 595 -22155 -27315 0 0 *58
1583010762.37,$M4.1 57125 811 607 -22155 -27315 0 0 *58
1583010763.44,$M4.1 57126 809 603 -22155 -27315 0 0 *56
1583010764.54,$M4.1 57127 811 603 -22155 -27315 0 0 *5E
1583010765.64,$M4.1 57128 811 595 -22155 -27315 0 0 *5D
1583010766.73,$M4.1 57129 811 595 -22155 -27315 0 0 *5C
1583010767.83,$M4.1 57130 813 595 -22155 -27315 0 0 *56
1583010768.92,$M4.1 57131 811 595 -22155 -27315 0 0 *55
1583010770.03,$M4.1 57132 811 593 -22155 -27315 0 0 *50
1583010771.13,$M4.1 57133 811 595 -22155 -27315 0 0 *57
1583010772.25,$M4.1 57134 811 593 -22155 -27315 0 0 *56
1583010773.37,$M4.1 57135 811 589 -22155 -27315 0 0 *5C
1583010774.45,$M4.1 57136 809 585 -22155 -27315 0 0 *5A
1583010775.57,$M4.1 57137 811 589 -22155 -27315 0 0 *5E
1583010776.69,$M4.1 57138 811 577 -22155 -27315 0 0 *50
1583010777.77,$M4.1 57139 809 585 -22155 -27315 0 0 *55
1583010778.89,$M4.1 57140 811 585 -22155 -27315 0 0 *52
1583010780.01,$M4.1 57141 811 585 -22155 -27315 0 0 *53
1583010781.13,$M4.1 57142 811 585 -22155 -27315 0 0 *50
1583010782.24,$M4.1 57143 811 593 -22155 -27315 0 0 *56
1583010783.34,$M4.1 57144 811 577 -22155 -27315 0 0 *5B
1583010784.46,$M4.1 57145 811 585 -22155 -27315 0 0 *57
1583010785.58,$M4.1 57146 811 577 -22155 -27315 0 0 *59
1583010786.7,$M4.1 57147 811 589 -22155 -27315 0 0 *59
1583010787.81,$M4.1 57148 813 593 -22155 -27315 0 0 *5F
1583010788.91,$M4.1 57149 811 577 -22155 -27315 0 0 *56
1583010790.03,$M4.1 57150 811 589 -22155 -27315 0 0 *5F
1583010791.17,$M4.1 57151 811 589 -22155 -27315 0 0 *5E
1583010792.27,$M4.1 57152 811 585 -22155 -27315 0 0 *51
1583010793.38,$M4.1 57153 807 581 -22155 -27315 0 0 *53
1583010794.47,$M4.1 57154 809 573 -22155 -27315 0 0 *57
1583010795.57,$M4.1 57155 811 571 -22155 -27315 0 0 *5D
1583010796.66,$M4.1 57156 809 573 -22155 -27315 0 0 *55
1583010797.72,$M4.1 57157 809 567 -22155 -27315 0 0 *51
1583010798.79,$M4.1 57158 809 567 -22155 -27315 0 0 *5E
1583010799.86,$M4.1 57159 809 567 -22155 -27315 0 0 *5F
1583010800.93,$M4.1 57160 809 571 -22155 -27315 0 0 *52
1583010801.99,$M4.1 57161 809 571 -22155 -27315 0 0 *53
1583010803.06,$M4.1 57162 809 571 -22155 -27315 0 0 *50
1583010804.13,$M4.1 57163 809 567 -22155 -27315 0 0 *56
1583010805.19,$M4.1 57164 809 571 -22155 -27315 0 0 *56
1583010806.25,$M4.1 57165 809 571 -22155 -27315 0 0 *57
1583010807.32,$M4.1 57166 809 571 -22155 -27315 0 0 *54
1583010808.39,$M4.1 57167 809 567 -22155 -27315 0 0 *52
1583010809.46,$M4.1 57168 809 571 -22155 -27315 0 0 *5A
1583010810.57,$M4.1 57169 807 573 -22155 -27315 0 0 *57
1583010811.63,$M4.1 57170 809 571 -22155 -27315 0 0 *53
1583010812.7,$M4.1 57171 809 571 -22155 -27315 0 0 *52
1583010813.77,$M4.1 57172 809 571 -22155 -27315 0 0 *51
1583010814.84,$M4.1 57173 809 567 -22155 -27315 0 0 *57
1583010815.92,$M4.1 57174 807 571 -22155 -27315 0 0 *59
1583010817.02,$M4.1 57175 811 573 -22155 -27315 0 0 *5D
1583010818.09,$M4.1 57176 809 567 -22155 -27315 0 0 *52
1583010819.19,$M4.1 57177 809 573 -22155 -27315 0 0 *56
1583010820.29,$M4.1 57178 807 581 -22155 -27315 0 0 *5A
1583010821.41,$M4.1 57179 807 589 -22155 -27315 0 0 *53
1583010822.51,$M4.1 57180 809 585 -22155 -27315 0 0 *57
1583010823.6,$M4.1 57181 807 595 -22155 -27315 0 0 *59
1583010824.67,$M4.1 57182 809 599 -22155 -27315 0 0 *58
1583010825.74,$M4.1 57183 809 607 -22155 -27315 0 0 *5D
1583010826.81,$M4.1 57184 809 599 -22155 -27315 0 0 *5E
1583010827.88,$M4.1 57185 809 599 -22155 -27315 0 0 *5F
1583010828.98,$M4.1 57186 811 603 -22155 -27315 0 0 *55
1583010830.03,$M4.1 57187 809 607 -22155 -27315 0 0 *59
1583010831.1,$M4.1 57188 809 607 -22155 -27315 0 0 *56
1583010832.19,$M4.1 57189 811 599 -22155 -27315 0 0 *5A
1583010833.29,$M4.1 57190 811 599 -22155 -27315 0 0 *52
1583010834.4,$M4.1 57191 811 593 -22155 -27315 0 0 *59
1583010835.5,$M4.1 57192 809 593 -22155 -27315 0 0 *53
1583010836.59,$M4.1 57193 811 599 -22155 -27315 0 0 *51
1583010837.69,$M4.1 57194 811 599 -22155 -27315 0 0 *56
1583010838.76,$M4.1 57195 809 595 -22155 -27315 0 0 *52
1583010839.85,$M4.1 57196 809 593 -22155 -27315 0 0 *57
1583010840.96,$M4.1 57197 811 593 -22155 -27315 0 0 *5F
1583010842.08,$M4.1 57198 811 589 -22155 -27315 0 0 *5B
1583010843.2,$M4.1 57199 811 593 -22155 -27315 0 0 *51
1583010844.3,$M4.1 57200 809 585 -22155 -27315 0 0 *5C
1583010845.39,$M4.1 57201 809 581 -22155 -27315 0 0 *59
1583010846.5,$M4.1 57202 807 585 -22155 -27315 0 0 *50
1583010847.62,$M4.1 57203 811 585 -22155 -27315 0 0 *56
1583010848.7,$M4.1 57204 809 589 -22155 -27315 0 0 *54
1583010849.81,$M4.1 57205 809 585 -22155 -27315 0 0 *59
1583010850.89,$M4.1 57206 809 585 -22155 -27315 0 0 *5A
1583010851.99,$M4.1 57207 809 593 -22155 -27315 0 0 *5C
1583010853.08,$M4.1 57208 809 589 -22155 -27315 0 0 *58
1583010854.18,$M4.1 57209 809 585 -22155 -27315 0 0 *55
1583010855.3,$M4.1 57210 811 589 -22155 -27315 0 0 *58
1583010856.38,$M4.1 57211 809 585 -22155 -27315 0 0 *5C
1583010857.47,$M4.1 57212 809 585 -22155 -27315 0 0 *5F
1583010858.57,$M4.1 57213 809 585 -22155 -27315 0 0 *5E
1583010859.65,$M4.1 57214 809 589 -22155 -27315 0 0 *55
1583010860.76,$M4.1 57215 809 585 -22155 -27315 0 0 *58
1583010861.84,$M4.1 57216 809 589 -22155 -27315 0 0 *57
1583010862.94,$M4.1 57217 809 589 -22155 -27315 0 0 *56
1583010864.04,$M4.1 57218 809 589 -22155 -27315 0 0 *59
1583010865.13,$M4.1 57219 809 593 -22155 -27315 0 0 *53
1583010866.23,$M4.1 57220 809 589 -22155 -27315 0 0 *52
1583010867.31,$M4.1 57221 807 595 -22155 -27315 0 0 *50
1583010868.42,$M4.1 57222 811 599 -22155 -27315 0 0 *58
1583010869.5,$M4.1 57223 811 603 -22155 -27315 0 0 *59
1583010870.57,$M4.1 57224 809 599 -22155 -27315 0 0 *57
1583010871.67,$M4.1 57225 811 599 -22155 -27315 0 0 *5F
1583010872.74,$M4.1 57226 809 603 -22155 -27315 0 0 *55
1583010873.81,$M4.1 57227 809 599 -22155 -27315 0 0 *54
1583010874.91,$M4.1 57228 811 599 -22155 -27315 0 0 *52
1583010876.0,$M4.1 57229 811 599 -22155 -27315 0 0 *53
1583010877.1,$M4.1 57230 811 603 -22155 -27315 0 0 *5B
1583010878.2,$M4.1 57231 811 603 -22155 -27315 0 0 *5A
1583010879.27,$M4.1 57232 809 595 -22155 -27315 0 0 *5C
1583010880.36,$M4.1 57233 811 595 -22155 -27315 0 0 *54
1583010881.46,$M4.1 57234 813 607 -22155 -27315 0 0 *59
1583010882.54,$M4.1 57235 811 603 -22155 -27315 0 0 *5E
1583010883.64,$M4.1 57236 813 599 -22155 -27315 0 0 *5F
1583010884.76,$M4.1 57237 811 593 -22155 -27315 0 0 *56
1583010885.86,$M4.1 57238 813 603 -22155 -27315 0 0 *51
1583010886.96,$M4.1 57239 811 599 -22155 -27315 0 0 *52
1583010888.05,$M4.1 57240 811 607 -22155 -27315 0 0 *58
1583010889.17,$M4.1 57241 813 613 -22155 -27315 0 0 *5E
1583010890.28,$M4.1 57242 813 613 -22155 -27315 0 0 *5D
1583010891.4,$M4.1 57243 813 613 -22155 -27315 0 0 *5C
1583010892.5,$M4.1 57244 813 611 -22155 -27315 0 0 *59
1583010893.59,$M4.1 57245 811 611 -22155 -27315 0 0 *5A
1583010894.69,$M4.1 57246 811 607 -22155 -27315 0 0 *5E
1583010895.78,$M4.1 57247 813 611 -22155 -27315 0 0 *5A
1583010896.88,$M4.1 57248 813 611 -22155 -27315 0 0 *55
1583010897.96,$M4.1 57249 811 607 -22155 -27315 0 0 *51
1583010899.06,$M4.1 57250 813 595 -22155 -27315 0 0 *53
1583010900.15,$M4.1 57251 811 595 -22155 -27315 0 0 *50
1583010901.25,$M4.1 57252 813 599 -22155 -27315 0 0 *5D
1583010902.35,$M4.1 57253 813 595 -22155 -27315 0 0 *50
1583010903.44,$M4.1 57254 811 595 -22155 -27315 0 0 *55
1583010904.54,$M4.1 57255 813 595 -22155 -27315 0 0 *56
1583010905.65,$M4.1 57256 811 593 -22155 -27315 0 0 *51
1583010906.77,$M4.1 57257 811 589 -22155 -27315 0 0 *5B
1583010907.87,$M4.1 57258 811 577 -22155 -27315 0 0 *55
1583010909.01,$M4.1 57259 813 589 -22155 -27315 0 0 *57
1583010910.12,$M4.1 57260 811 593 -22155 -27315 0 0 *54
1583010911.23,$M4.1 57261 813 599 -22155 -27315 0 0 *5D
1583010912.31,$M4.1 57262 813 595 -22155 -27315 0 0 *52
1583010913.41,$M4.1 57263 813 595 -22155 -27315 0 0 *53
1583010914.5,$M4.1 57264 813 599 -22155 -27315 0 0 *58
1583010915.6,$M4.1 57265 813 599 -22155 -27315 0 0 *59
1583010916.7,$M4.1 57266 811 599 -22155 -27315 0 0 *58
1583010917.78,$M4.1 57267 813 595 -22155 -27315 0 0 *57
1583010918.89,$M4.1 57268 813 595 -22155 -27315 0 0 *58
1583010919.97,$M4.1 57269 811 595 -22155 -27315 0 0 *5B
1583010921.11,$M4.1 57270 811 589 -22155 -27315 0 0 *5E
1583010922.19,$M4.1 57271 813 595 -22155 -27315 0 0 *50
1583010923.31,$M4.1 57272 811 593 -22155 -27315 0 0 *57
1583010924.41,$M4.1 57273 813 599 -22155 -27315 0 0 *5E
1583010925.49,$M4.1 57274 813 611 -22155 -27315 0 0 *5A
1583010926.63,$M4.1 57275 813 617 -22155 -27315 0 0 *5D
1583010927.71,$M4.1 57276 811 607 -22155 -27315 0 0 *5D
1583010928.8,$M4.1 57277 813 607 -22155 -27315 0 0 *5E
1583010929.9,$M4.1 57278 813 603 -22155 -27315 0 0 *55
1583010931.0,$M4.1 57279 813 595 -22155 -27315 0 0 *58
1583010932.12,$M4.1 57280 813 593 -22155 -27315 0 0 *58
1583010933.23,$M4.1 57281 813 593 -22155 -27315 0 0 *59
1583010934.35,$M4.1 57282 813 593 -22155 -27315 0 0 *5A
1583010935.49,$M4.1 57283 813 593 -22155 -27315 0 0 *5B
1583010936.6,$M4.1 57284 813 593 -22155 -27315 0 0 *5C
1583010937.72,$M4.1 57285 813 593 -22155 -27315 0 0 *5D
1583010938.84,$M4.1 57286 813 593 -22155 -27315 0 0 *5E
1583010939.97,$M4.1 57287 813 593 -22155 -27315 0 0 *5F
1583010941.09,$M4.1 57288 811 589 -22155 -27315 0 0 *59
1583010942.21,$M4.1 57289 813 589 -22155 -27315 0 0 *5A
1583010943.31,$M4.1 57290 811 577 -22155 -27315 0 0 *51
1583010944.42,$M4.1 57291 813 593 -22155 -27315 0 0 *58
1583010945.54,$M4.1 57292 811 585 -22155 -27315 0 0 *5E
1583010946.66,$M4.1 57293 811 585 -22155 -27315 0 0 *5F
1583010947.78,$M4.1 57294 813 581 -22155 -27315 0 0 *5E
1583010948.89,$M4.1 57295 813 577 -22155 -27315 0 0 *56
1583010950.0,$M4.1 57296 813 581 -22155 -27315 0 0 *5C
1583010951.11,$M4.1 57297 813 573 -22155 -27315 0 0 *50
1583010952.23,$M4.1 57298 811 573 -22155 -27315 0 0 *5D
1583010953.35,$M4.1 57299 813 577 -22155 -27315 0 0 *5A
1583010954.43,$M4.1 57300 811 571 -22155 -27315 0 0 *5F
1583010955.55,$M4.1 57301 811 585 -22155 -27315 0 0 *55
1583010956.65,$M4.1 57302 813 577 -22155 -27315 0 0 *59
1583010957.77,$M4.1 57303 813 589 -22155 -27315 0 0 *59
1583010958.89,$M4.1 57304 811 585 -22155 -27315 0 0 *50
1583010960.0,$M4.1 57305 813 581 -22155 -27315 0 0 *57
1583010961.12,$M4.1 57306 811 577 -22155 -27315 0 0 *5F
1583010962.22,$M4.1 57307 811 577 -22155 -27315 0 0 *5E
1583010963.32,$M4.1 57308 811 577 -22155 -27315 0 0 *51
1583010964.44,$M4.1 57309 811 577 -22155 -27315 0 0 *50
1583010965.56,$M4.1 57310 811 585 -22155 -27315 0 0 *55
1583010966.67,$M4.1 57311 811 585 -22155 -27315 0 0 *54
1583010967.78,$M4.1 57312 811 577 -22155 -27315 0 0 *5A
1583010968.89,$M4.1 57313 811 585 -22155 -27315 0 0 *56
1583010969.99,$M4.1 57314 811 577 -22155 -27315 0 0 *5C
1583010971.11,$M4.1 57315 811 577 -22155 -27315 0 0 *5D
1583010972.21,$M4.1 57316 811 573 -22155 -27315 0 0 *5A
1583010973.33,$M4.1 57317 813 581 -22155 -27315 0 0 *54
1583010974.45,$M4.1 57318 811 585 -22155 -27315 0 0 *5D
1583010975.56,$M4.1 57319 811 585 -22155 -27315 0 0 *5C
1583010976.67,$M4.1 57320 811 577 -22155 -27315 0 0 *5B
1583010977.78,$M4.1 57321 811 577 -22155 -27315 0 0 *5A
1583010978.88,$M4.1 57322 813 585 -22155 -27315 0 0 *56
1583010979.98,$M4.1 57323 809 581 -22155 -27315 0 0 *58
1583010981.07,$M4.1 57324 809 573 -22155 -27315 0 0 *52
1583010982.16,$M4.1 57325 809 573 -22155 -27315 0 0 *53
1583010983.26,$M4.1 57326 809 581 -22155 -27315 0 0 *5D
1583010984.37,$M4.1 57327 811 585 -22155 -27315 0 0 *51
1583010985.46,$M4.1 57328 809 573 -22155 -27315 0 0 *5E
1583010986.56,$M4.1 57329 811 577 -22155 -27315 0 0 *52
1583010987.66,$M4.1 57330 809 573 -22155 -27315 0 0 *57
1583010988.75,$M4.1 57331 809 585 -22155 -27315 0 0 *5F
1583010989.83,$M4.1 57332 809 581 -22155 -27315 0 0 *58
1583010990.95,$M4.1 57333 811 585 -22155 -27315 0 0 *54
1583010992.07,$M4.1 57334 811 577 -22155 -27315 0 0 *5E
1583010993.17,$M4.1 57335 811 573 -22155 -27315 0 0 *5B
1583010994.27,$M4.1 57336 811 571 -22155 -27315 0 0 *5A
1583010995.36,$M4.1 57337 811 571 -22155 -27315 0 0 *5B
1583010996.41,$M4.1 57338 809 571 -22155 -27315 0 0 *5D
1583010997.48,$M4.1 57339 809 567 -22155 -27315 0 0 *5B
1583010998.55,$M4.1 57340 809 563 -22155 -27315 0 0 *51
1583010999.62,$M4.1 57341 809 567 -22155 -27315 0 0 *54
1583011000.69,$M4.1 57342 809 567 -22155 -27315 0 0 *57
1583011001.77,$M4.1 57343 807 567 -22155 -27315 0 0 *58
1583011002.84,$M4.1 57344 809 567 -22155 -27315 0 0 *51
1583011003.91,$M4.1 57345 809 567 -22155 -27315 0 0 *50
1583011004.98,$M4.1 57346 809 567 -22155 -27315 0 0 *53
1583011006.07,$M4.1 57347 807 571 -22155 -27315 0 0 *5B
1583011007.14,$M4.1 57348 809 571 -22155 -27315 0 0 *5A
1583011008.2,$M4.1 57349 809 567 -22155 -27315 0 0 *5C
1583011009.26,$M4.1 57350 809 567 -22155 -27315 0 0 *54
1583011010.33,$M4.1 57351 809 567 -22155 -27315 0 0 *55
1583011011.43,$M4.1 57352 809 573 -22155 -27315 0 0 *53
1583011012.48,$M4.1 57353 809 571 -22155 -27315 0 0 *50
1583011013.55,$M4.1 57354 809 567 -22155 -27315 0 0 *50
1583011014.62,$M4.1 57355 809 567 -22155 -27315 0 0 *51
1583011015.71,$M4.1 57356 807 567 -22155 -27315 0 0 *5C
1583011016.82,$M4.1 57357 807 573 -22155 -27315 0 0 *58
1583011017.91,$M4.1 57358 807 567 -22155 -27315 0 0 *52
1583011018.98,$M4.1 57359 809 567 -22155 -27315 0 0 *5D
1583011020.06,$M4.1 57360 807 571 -22155 -27315 0 0 *5E
1583011021.13,$M4.1 57361 809 571 -22155 -27315 0 0 *51
1583011022.22,$M4.1 57362 807 567 -22155 -27315 0 0 *5B
1583011023.3,$M4.1 57363 807 567 -22155 -27315 0 0 *5A
1583011024.39,$M4.1 57364 807 571 -22155 -27315 0 0 *5A
1583011025.48,$M4.1 57365 807 571 -22155 -27315 0 0 *5B
1583011026.56,$M4.1 57366 807 559 -22155 -27315 0 0 *52
1583011027.65,$M4.1 57367 807 563 -22155 -27315 0 0 *5A
1583011028.72,$M4.1 57368 809 559 -22155 -27315 0 0 *52
1583011029.8,$M4.1 57369 807 563 -22155 -27315 0 0 *54
1583011030.85,$M4.1 57370 805 567 -22155 -27315 0 0 *5A
1583011031.96,$M4.1 57371 807 567 -22155 -27315 0 0 *59
1583011033.04,$M4.1 57372 807 567 -22155 -27315 0 0 *5A
1583011034.11,$M4.1 57373 809 567 -22155 -27315 0 0 *55
1583011035.2,$M4.1 57374 807 571 -22155 -27315 0 0 *5B
1583011036.3,$M4.1 57375 807 581 -22155 -27315 0 0 *55
1583011037.41,$M4.1 57376 807 585 -22155 -27315 0 0 *52
1583011038.52,$M4.1 57377 807 581 -22155 -27315 0 0 *57
1583011039.63,$M4.1 57378 807 573 -22155 -27315 0 0 *55
1583011040.72,$M4.1 57379 807 571 -22155 -27315 0 0 *56
1583011041.8,$M4.1 57380 805 585 -22155 -27315 0 0 *59
1583011042.89,$M4.1 57381 809 573 -22155 -27315 0 0 *5D
1583011044.01,$M4.1 57382 807 581 -22155 -27315 0 0 *5D
1583011045.09,$M4.1 57383 807 567 -22155 -27315 0 0 *54
1583011046.21,$M4.1 57384 807 573 -22155 -27315 0 0 *56
1583011047.29,$M4.1 57385 807 571 -22155 -27315 0 0 *55
1583011048.4,$M4.1 57386 807 573 -22155 -27315 0 0 *54
1583011049.48,$M4.1 57387 807 571 -22155 -27315 0 0 *57
1583011050.6,$M4.1 57388 807 581 -22155 -27315 0 0 *57
1583011051.72,$M4.1 57389 807 581 -22155 -27315 0 0 *56
1583011052.82,$M4.1 57390 807 573 -22155 -27315 0 0 *53
1583011053.9,$M4.1 57391 807 571 -22155 -27315 0 0 *50
1583011054.99,$M4.1 57392 807 567 -22155 -27315 0 0 *54
1583011056.09,$M4.1 57393 807 567 -22155 -27315 0 0 *55
1583011057.16,$M4.1 57394 809 567 -22155 -27315 0 0 *5C
1583011058.24,$M4.1 57395 807 571 -22155 -27315 0 0 *54
1583011059.31,$M4.1 57396 809 567 -22155 -27315 0 0 *5E
1583011060.37,$M4.1 57397 805 559 -22155 -27315 0 0 *5E
1583011061.44,$M4.1 57398 805 567 -22155 -27315 0 0 *5C
1583011062.5,$M4.1 57399 805 559 -22155 -27315 0 0 *50
1583011063.58,$M4.1 57400 801 563 -22155 -27315 0 0 *5A
1583011064.63,$M4.1 57401 805 559 -22155 -27315 0 0 *56
1583011065.7,$M4.1 57402 805 563 -22155 -27315 0 0 *5C
1583011066.77,$M4.1 57403 805 563 -22155 -27315 0 0 *5D
1583011067.82,$M4.1 57404 805 567 -22155 -27315 0 0 *5E
1583011068.89,$M4.1 57405 805 567 -22155 -27315 0 0 *5F
1583011069.96,$M4.1 57406 805 563 -22155 -27315 0 0 *58
1583011071.03,$M4.1 57407 805 563 -22155 -27315 0 0 *59
1583011072.1,$M4.1 57408 805 567 -22155 -27315 0 0 *52
1583011073.15,$M4.1 57409 805 563 -22155 -27315 0 0 *57
1583011074.24,$M4.1 57410 801 555 -22155 -27315 0 0 *5E
1583011075.31,$M4.1 57411 805 559 -22155 -27315 0 0 *57
1583011076.39,$M4.1 57412 801 555 -22155 -27315 0 0 *5C
1583011077.48,$M4.1 57413 801 555 -22155 -27315 0 0 *5D
1583011078.56,$M4.1 57414 801 551 -22155 -27315 0 0 *5E
1583011079.63,$M4.1 57415 805 559 -22155 -27315 0 0 *53
1583011080.7,$M4.1 57416 805 559 -22155 -27315 0 0 *50
1583011081.77,$M4.1 57417 805 555 -22155 -27315 0 0 *5D
1583011082.87,$M4.1 57418 801 555 -22155 -27315 0 0 *56
1583011083.96,$M4.1 57419 801 555 -22155 -27315 0 0 *57
1583011085.04,$M4.1 57420 801 555 -22155 -27315 0 0 *5D
1583011086.13,$M4.1 57421 801 555 -22155 -27315 0 0 *5C
1583011087.2,$M4.1 57422 801 559 -22155 -27315 0 0 *53
1583011088.27,$M4.1 57423 801 559 -22155 -27315 0 0 *52
1583011089.35,$M4.1 57424 799 559 -22155 -27315 0 0 *5B
1583011090.47,$M4.1 57425 799 555 -22155 -27315 0 0 *56
1583011091.56,$M4.1 57426 799 559 -22155 -27315 0 0 *59
1583011092.62,$M4.1 57427 805 567 -22155 -27315 0 0 *5F
1583011093.71,$M4.1 57428 799 559 -22155 -27315 0 0 *57
1583011094.8,$M4.1 57429 799 563 -22155 -27315 0 0 *5F
1583011095.86,$M4.1 57430 801 563 -22155 -27315 0 0 *59
1583011096.93,$M4.1 57431 801 563 -22155 -27315 0 0 *58
1583011098.0,$M4.1 57432 801 563 -22155 -27315 0 0 *5B
1583011099.07,$M4.1 57433 801 559 -22155 -27315 0 0 *53
1583011100.16,$M4.1 57434 799 559 -22155 -27315 0 0 *5A
1583011101.23,$M4.1 57435 801 559 -22155 -27315 0 0 *55
1583011102.3,$M4.1 57436 801 567 -22155 -27315 0 0 *5B
1583011103.37,$M4.1 57437 801 563 -22155 -27315 0 0 *5E
1583011104.45,$M4.1 57438 799 559 -22155 -27315 0 0 *56
1583011105.52,$M4.1 57439 801 563 -22155 -27315 0 0 *50
1583011106.59,$M4.1 57440 801 567 -22155 -27315 0 0 *5A
1583011107.66,$M4.1 57441 801 567 -22155 -27315 0 0 *5B
1583011108.73,$M4.1 57442 801 563 -22155 -27315 0 0 *5C
1583011109.82,$M4.1 57443 799 559 -22155 -27315 0 0 *5A
1583011110.9,$M4.1 57444 799 559 -22155 -27315 0 0 *5D
1583011111.97,$M4.1 57445 797 559 -22155 -27315 0 0 *52
1583011113.04,$M4.1 57446 801 563 -22155 -27315 0 0 *58
1583011114.11,$M4.1 57447 801 567 -22155 -27315 0 0 *5D
1583011115.16,$M4.1 57448 801 559 -22155 -27315 0 0 *5F
1583011116.26,$M4.1 57449 799 559 -22155 -27315 0 0 *50
1583011117.32,$M4.1 57450 801 559 -22155 -27315 0 0 *56
1583011118.39,$M4.1 57451 801 559 -22155 -27315 0 0 *57
1583011119.47,$M4.1 57452 799 563 -22155 -27315 0 0 *53
1583011120.57,$M4.1 57453 799 563 -22155 -27315 0 0 *52
1583011121.66,$M4.1 57454 797 555 -22155 -27315 0 0 *5E
1583011122.73,$M4.1 57455 797 563 -22155 -27315 0 0 *5A
1583011123.81,$M4.1 57456 799 563 -22155 -27315 0 0 *57
1583011124.91,$M4.1 57457 799 559 -22155 -27315 0 0 *5F
1583011126.0,$M4.1 57458 799 559 -22155 -27315 0 0 *50
1583011127.09,$M4.1 57459 799 559 -22155 -27315 0 0 *51
1583011128.17,$M4.1 57460 799 559 -22155 -27315 0 0 *5B
1583011129.26,$M4.1 57461 799 567 -22155 -27315 0 0 *57
1583011130.36,$M4.1 57462 799 567 -22155 -27315 0 0 *54
1583011131.43,$M4.1 57463 797 563 -22155 -27315 0 0 *5F
1583011132.54,$M4.1 57464 799 573 -22155 -27315 0 0 *57
1583011133.63,$M4.1 57465 799 567 -22155 -27315 0 0 *53
1583011134.75,$M4.1 57466 799 573 -22155 -27315 0 0 *55
1583011135.85,$M4.1 57467 799 567 -22155 -27315 0 0 *51
1583011136.95,$M4.1 57468 799 573 -22155 -27315 0 0 *5B
1583011138.07,$M4.1 57469 799 573 -22155 -27315 0 0 *5A
1583011139.19,$M4.1 57470 799 573 -22155 -27315 0 0 *52
1583011140.25,$M4.1 57471 797 563 -22155 -27315 0 0 *5C
1583011141.37,$M4.1 57472 799 573 -22155 -27315 0 0 *50
1583011142.46,$M4.1 57473 799 567 -22155 -27315 0 0 *54
1583011143.57,$M4.1 57474 799 577 -22155 -27315 0 0 *52
1583011144.69,$M4.1 57475 799 573 -22155 -27315 0 0 *57
1583011145.79,$M4.1 57476 799 573 -22155 -27315 0 0 *54
1583011146.91,$M4.1 57477 799 573 -22155 -27315 0 0 *55
1583011148.03,$M4.1 57478 799 573 -22155 -27315 0 0 *5A
1583011149.15,$M4.1 57479 799 573 -22155 -27315 0 0 *5B
1583011150.23,$M4.1 57480 799 567 -22155 -27315 0 0 *58
1583011151.33,$M4.1 57481 801 573 -22155 -27315 0 0 *52
1583011152.45,$M4.1 57482 799 573 -22155 -27315 0 0 *5F
1583011153.57,$M4.1 57483 799 573 -22155 -27315 0 0 *5E
1583011154.68,$M4.1 57484 799 573 -22155 -27315 0 0 *59
1583011155.79,$M4.1 57485 799 577 -22155 -27315 0 0 *5C
1583011156.9,$M4.1 57486 799 581 -22155 -27315 0 0 *56
1583011158.02,$M4.1 57487 799 573 -22155 -27315 0 0 *5A
1583011159.11,$M4.1 57488 797 573 -22155 -27315 0 0 *5B
1583011160.22,$M4.1 57489 799 581 -22155 -27315 0 0 *59
1583011161.31,$M4.1 57490 797 577 -22155 -27315 0 0 *56
1583011162.43,$M4.1 57491 799 581 -22155 -27315 0 0 *50
1583011163.54,$M4.1 57492 799 585 -22155 -27315 0 0 *57
1583011164.66,$M4.1 57493 799 585 -22155 -27315 0 0 *56
1583011165.78,$M4.1 57494 799 577 -22155 -27315 0 0 *5C
1583011166.88,$M4.1 57495 799 573 -22155 -27315 0 0 *59
1583011168.0,$M4.1 57496 799 573 -22155 -27315 0 0 *5A
