1582920736.82,$M4.1 40280 771 673 -22155 -27315 0 0 *58
1582920737.92,$M4.1 40281 773 669 -22155 -27315 0 0 *50
1582920739.04,$M4.1 40282 773 669 -22155 -27315 0 0 *53
1582920740.15,$M4.1 40283 773 669 -22155 -27315 0 0 *52
1582920741.25,$M4.1 40284 771 673 -22155 -27315 0 0 *5C
1582920742.37,$M4.1 40285 773 673 -22155 -27315 0 0 *5F
1582920743.46,$M4.1 40286 773 675 -22155 -27315 0 0 *5A
1582920744.54,$M4.1 40287 773 675 -22155 -27315 0 0 *5B
1582920745.66,$M4.1 40288 773 673 -22155 -27315 0 0 *52
1582920746.78,$M4.1 40289 773 673 -22155 -27315 0 0 *53
1582920747.89,$M4.1 40290 773 673 -22155 -27315 0 0 *5B
1582920749.01,$M4.1 40291 773 669 -22155 -27315 0 0 *51
1582920750.08,$M4.1 40292 771 675 -22155 -27315 0 0 *5D
1582920751.17,$M4.1 40293 773 675 -22155 -27315 0 0 *5E
1582920752.27,$M4.1 40294 773 679 -22155 -27315 0 0 *55
1582920753.38,$M4.1 40295 773 687 -22155 -27315 0 0 *55
1582920754.5,$M4.1 40296 773 687 -22155 -27315 0 0 *56
1582920755.56,$M4.1 40297 771 683 -22155 -27315 0 0 *51
1582920756.69,$M4.1 40298 773 687 -22155 -27315 0 0 *58
1582920757.81,$M4.1 40299 773 691 -22155 -27315 0 0 *5E
1582920758.91,$M4.1 40300 773 691 -22155 -27315 0 0 *5F
1582920760.01,$M4.1 40301 773 693 -22155 -27315 0 0 *5C
1582920761.09,$M4.1 40302 773 683 -22155 -27315 0 0 *5E
1582920762.21,$M4.1 40303 773 673 -22155 -27315 0 0 *50
1582920763.31,$M4.1 40304 775 687 -22155 -27315 0 0 *5A
1582920764.38,$M4.1 40305 771 683 -22155 -27315 0 0 *5B
1582920765.44,$M4.1 40306 771 683 -22155 -27315 0 0 *58
1582920766.54,$M4.1 40307 773 675 -22155 -27315 0 0 *52
1582920767.65,$M4.1 40308 773 665 -22155 -27315 0 0 *5C
1582920768.77,$M4.1 40309 773 669 -22155 -27315 0 0 *51
1582920769.89,$M4.1 40310 773 673 -22155 -27315 0 0 *52
1582920771.01,$M4.1 40311 773 665 -22155 -27315 0 0 *54
1582920772.11,$M4.1 40312 771 661 -22155 -27315 0 0 *51
1582920773.19,$M4.1 40313 771 665 -22155 -27315 0 0 *54
1582920774.33,$M4.1 40314 773 665 -22155 -27315 0 0 *51
1582920775.41,$M4.1 40315 773 675 -22155 -27315 0 0 *51
1582920776.48,$M4.1 40316 771 675 -22155 -27315 0 0 *50
1582920777.53,$M4.1 40317 771 679 -22155 -27315 0 0 *5D
1582920778.63,$M4.1 40318 773 683 -22155 -27315 0 0 *55
1582920779.72,$M4.1 40319 771 687 -22155 -27315 0 0 *52
1582920780.84,$M4.1 40320 773 691 -22155 -27315 0 0 *5D
1582920781.95,$M4.1 40321 773 691 -22155 -27315 0 0 *5C
1582920783.06,$M4.1 40322 773 679 -22155 -27315 0 0 *59
1582920784.11,$M4.1 40323 775 679 -22155 -27315 0 0 *5E
1582920785.18,$M4.1 40324 775 683 -22155 -27315 0 0 *5C
1582920786.26,$M4.1 40325 773 679 -22155 -27315 0 0 *5E
1582920787.33,$M4.1 40326 775 679 -22155 -27315 0 0 *5B
1582920788.4,$M4.1 40327 771 675 -22155 -27315 0 0 *52
1582920789.52,$M4.1 40328 773 673 -22155 -27315 0 0 *59
1582920790.61,$M4.1 40329 773 675 -22155 -27315 0 0 *5E
1582920791.71,$M4.1 40330 773 683 -22155 -27315 0 0 *5F
1582920792.79,$M4.1 40331 773 679 -22155 -27315 0 0 *5B
1582920793.88,$M4.1 40332 773 683 -22155 -27315 0 0 *5D
1582920794.96,$M4.1 40333 773 679 -22155 -27315 0 0 *59
1582920796.03,$M4.1 40334 775 683 -22155 -27315 0 0 *5D
1582920797.12,$M4.1 40335 773 683 -22155 -27315 0 0 *5A
1582920798.22,$M4.1 40336 775 687 -22155 -27315 0 0 *5B
1582920799.34,$M4.1 40337 773 691 -22155 -27315 0 0 *5B
1582920800.45,$M4.1 40338 773 691 -22155 -27315 0 0 *54
1582920801.52,$M4.1 40339 775 697 -22155 -27315 0 0 *55
1582920802.62,$M4.1 40340 773 705 -22155 -27315 0 0 *57
1582920803.69,$M4.1 40341 775 697 -22155 -27315 0 0 *5A
1582920804.76,$M4.1 40342 775 705 -22155 -27315 0 0 *53
1582920805.85,$M4.1 40343 775 691 -22155 -27315 0 0 *5E
1582920806.97,$M4.1 40344 777 691 -22155 -27315 0 0 *5B
1582920808.07,$M4.1 40345 775 687 -22155 -27315 0 0 *5F
1582920809.15,$M4.1 40346 775 687 -22155 -27315 0 0 *5C
1582920810.25,$M4.1 40347 775 687 -22155 -27315 0 0 *5D
1582920811.32,$M4.1 40348 775 683 -22155 -27315 0 0 *56
1582920812.41,$M4.1 40349 775 687 -22155 -27315 0 0 *53
1582920813.51,$M4.1 40350 773 679 -22155 -27315 0 0 *5C
1582920814.56,$M4.1 40351 775 683 -22155 -27315 0 0 *5E
1582920815.66,$M4.1 40352 775 691 -22155 -27315 0 0 *5E
1582920816.73,$M4.1 40353 775 709 -22155 -27315 0 0 *5F
1582920817.8,$M4.1 40354 775 697 -22155 -27315 0 0 *5E
1582920818.9,$M4.1 40355 775 687 -22155 -27315 0 0 *5E
1582920819.96,$M4.1 40356 775 683 -22155 -27315 0 0 *59
1582920821.06,$M4.1 40357 775 687 -22155 -27315 0 0 *5C
1582920822.13,$M4.1 40358 775 683 -22155 -27315 0 0 *57
1582920823.18,$M4.1 40359 775 683 -22155 -27315 0 0 *56
1582920824.25,$M4.1 40360 775 683 -22155 -27315 0 0 *5C
1582920825.32,$M4.1 40361 775 683 -22155 -27315 0 0 *5D
1582920826.41,$M4.1 40362 775 687 -22155 -27315 0 0 *5A
1582920827.51,$M4.1 40363 775 691 -22155 -27315 0 0 *5C
1582920828.59,$M4.1 40364 775 687 -22155 -27315 0 0 *5C
1582920829.66,$M4.1 40365 775 679 -22155 -27315 0 0 *5C
1582920830.71,$M4.1 40366 775 679 -22155 -27315 0 0 *5F
1582920831.82,$M4.1 40367 777 683 -22155 -27315 0 0 *59
1582920832.9,$M4.1 40368 775 691 -22155 -27315 0 0 *57
1582920834.0,$M4.1 40369 775 687 -22155 -27315 0 0 *51
1582920835.07,$M4.1 40370 775 693 -22155 -27315 0 0 *5C
1582920836.16,$M4.1 40371 777 693 -22155 -27315 0 0 *5F
1582920837.23,$M4.1 40372 775 697 -22155 -27315 0 0 *5A
1582920838.3,$M4.1 40373 775 693 -22155 -27315 0 0 *5F
1582920839.38,$M4.1 40374 775 691 -22155 -27315 0 0 *5A
1582920840.45,$M4.1 40375 775 683 -22155 -27315 0 0 *58
1582920841.54,$M4.1 40376 775 687 -22155 -27315 0 0 *5F
1582920842.64,$M4.1 40377 775 687 -22155 -27315 0 0 *5E
1582920843.72,$M4.1 40378 777 683 -22155 -27315 0 0 *57
1582920844.81,$M4.1 40379 775 691 -22155 -27315 0 0 *57
1582920845.91,$M4.1 40380 777 683 -22155 -27315 0 0 *50
1582920847.01,$M4.1 40381 777 679 -22155 -27315 0 0 *54
1582920848.06,$M4.1 40382 775 679 -22155 -27315 0 0 *55
1582920849.13,$M4.1 40383 775 679 -22155 -27315 0 0 *54
1582920850.22,$M4.1 40384 773 675 -22155 -27315 0 0 *59
1582920851.29,$M4.1 40385 775 683 -22155 -27315 0 0 *57
1582920852.37,$M4.1 40386 775 687 -22155 -27315 0 0 *50
1582920853.44,$M4.1 40387 775 683 -22155 -27315 0 0 *55
1582920854.54,$M4.1 40388 775 687 -22155 -27315 0 0 *5E
1582920855.63,$M4.1 40389 775 691 -22155 -27315 0 0 *58
1582920856.7,$M4.1 40390 775 679 -22155 -27315 0 0 *56
1582920857.75,$M4.1 40391 775 675 -22155 -27315 0 0 *5B
1582920858.85,$M4.1 40392 777 683 -22155 -27315 0 0 *53
1582920859.94,$M4.1 40393 773 679 -22155 -27315 0 0 *53
1582920861.02,$M4.1 40394 773 675 -22155 -27315 0 0 *58
1582920862.09,$M4.1 40395 775 675 -22155 -27315 0 0 *5F
1582920863.18,$M4.1 40396 775 669 -22155 -27315 0 0 *51
1582920864.28,$M4.1 40397 775 665 -22155 -27315 0 0 *5C
1582920865.38,$M4.1 40398 775 673 -22155 -27315 0 0 *54
1582920866.47,$M4.1 40399 775 673 -22155 -27315 0 0 *55
1582920867.58,$M4.1 40400 773 673 -22155 -27315 0 0 *54
1582920868.65,$M4.1 40401 775 675 -22155 -27315 0 0 *55
1582920869.72,$M4.1 40402 775 705 -22155 -27315 0 0 *50
1582920870.81,$M4.1 40403 773 693 -22155 -27315 0 0 *59
1582920871.92,$M4.1 40404 773 687 -22155 -27315 0 0 *5B
1582920873.04,$M4.1 40405 773 691 -22155 -27315 0 0 *5D
1582920874.14,$M4.1 40406 771 711 -22155 -27315 0 0 *55
1582920875.21,$M4.1 40407 775 697 -22155 -27315 0 0 *5F
1582920876.28,$M4.1 40408 775 693 -22155 -27315 0 0 *54
1582920877.37,$M4.1 40409 775 687 -22155 -27315 0 0 *50
1582920878.45,$M4.1 40410 775 691 -22155 -27315 0 0 *5F
1582920879.52,$M4.1 40411 775 693 -22155 -27315 0 0 *5C
1582920880.59,$M4.1 40412 775 693 -22155 -27315 0 0 *5F
1582920881.66,$M4.1 40413 775 693 -22155 -27315 0 0 *5E
1582920882.73,$M4.1 40414 775 705 -22155 -27315 0 0 *57
1582920883.8,$M4.1 40415 775 697 -22155 -27315 0 0 *5C
1582920884.87,$M4.1 40416 775 697 -22155 -27315 0 0 *5F
1582920885.94,$M4.1 40417 775 709 -22155 -27315 0 0 *58
1582920887.02,$M4.1 40418 775 711 -22155 -27315 0 0 *5E
1582920888.09,$M4.1 40419 775 709 -22155 -27315 0 0 *56
1582920889.16,$M4.1 40420 775 697 -22155 -27315 0 0 *5A
1582920890.28,$M4.1 40421 777 711 -22155 -27315 0 0 *56
1582920891.37,$M4.1 40422 775 691 -22155 -27315 0 0 *5E
1582920892.5,$M4.1 40423 777 687 -22155 -27315 0 0 *5A
1582920893.58,$M4.1 40424 777 679 -22155 -27315 0 0 *5C
1582920894.65,$M4.1 40425 775 693 -22155 -27315 0 0 *5B
1582920895.74,$M4.1 40426 775 691 -22155 -27315 0 0 *5A
1582920896.81,$M4.1 40427 775 693 -22155 -27315 0 0 *59
1582920897.91,$M4.1 40428 777 697 -22155 -27315 0 0 *50
1582920898.98,$M4.1 40429 775 705 -22155 -27315 0 0 *59
1582920900.03,$M4.1 40430 775 709 -22155 -27315 0 0 *5D
1582920901.13,$M4.1 40431 777 705 -22155 -27315 0 0 *52
1582920902.22,$M4.1 40432 779 719 -22155 -27315 0 0 *52
1582920903.32,$M4.1 40433 777 697 -22155 -27315 0 0 *5A
1582920904.42,$M4.1 40434 775 687 -22155 -27315 0 0 *5E
1582920905.51,$M4.1 40435 777 683 -22155 -27315 0 0 *59
1582920906.59,$M4.1 40436 775 691 -22155 -27315 0 0 *5B
1582920907.66,$M4.1 40437 775 693 -22155 -27315 0 0 *58
1582920908.76,$M4.1 40438 777 693 -22155 -27315 0 0 *55
1582920909.83,$M4.1 40439 775 683 -22155 -27315 0 0 *57
1582920910.92,$M4.1 40440 775 691 -22155 -27315 0 0 *5A
1582920912.04,$M4.1 40441 777 691 -22155 -27315 0 0 *59
1582920913.12,$M4.1 40442 775 691 -22155 -27315 0 0 *58
1582920914.19,$M4.1 40443 775 693 -22155 -27315 0 0 *5B
1582920915.31,$M4.1 40444 777 691 -22155 -27315 0 0 *5C
1582920916.44,$M4.1 40445 777 691 -22155 -27315 0 0 *5D
1582920917.56,$M4.1 40446 777 691 -22155 -27315 0 0 *5E
1582920918.64,$M4.1 40447 775 691 -22155 -27315 0 0 *5D
1582920919.71,$M4.1 40448 775 693 -22155 -27315 0 0 *50
1582920920.8,$M4.1 40449 777 693 -22155 -27315 0 0 *53
1582920921.9,$M4.1 40450 777 693 -22155 -27315 0 0 *5B
1582920923.0,$M4.1 40451 777 697 -22155 -27315 0 0 *5E
1582920924.12,$M4.1 40452 777 711 -22155 -27315 0 0 *52
1582920925.22,$M4.1 40453 777 709 -22155 -27315 0 0 *5A
1582920926.32,$M4.1 40454 777 697 -22155 -27315 0 0 *5B
1582920927.44,$M4.1 40455 777 691 -22155 -27315 0 0 *5C
1582920928.52,$M4.1 40456 775 691 -22155 -27315 0 0 *5D
1582920929.64,$M4.1 40457 777 691 -22155 -27315 0 0 *5E
1582920930.74,$M4.1 40458 777 693 -22155 -27315 0 0 *53
1582920931.86,$M4.1 40459 777 691 -22155 -27315 0 0 *50
1582920932.96,$M4.1 40460 777 683 -22155 -27315 0 0 *59
1582920934.04,$M4.1 40461 777 683 -22155 -27315 0 0 *58
1582920935.15,$M4.1 40462 777 683 -22155 -27315 0 0 *5B
1582920936.26,$M4.1 40463 777 687 -22155 -27315 0 0 *5E
1582920937.38,$M4.1 40464 777 691 -22155 -27315 0 0 *5E
1582920938.52,$M4.1 40465 777 711 -22155 -27315 0 0 *56
1582920939.62,$M4.1 40466 777 697 -22155 -27315 0 0 *5A
1582920940.7,$M4.1 40467 779 711 -22155 -27315 0 0 *5A
1582920941.79,$M4.1 40468 777 709 -22155 -27315 0 0 *52
1582920942.92,$M4.1 40469 777 691 -22155 -27315 0 0 *53
1582920944.04,$M4.1 40470 777 691 -22155 -27315 0 0 *5B
1582920945.15,$M4.1 40471 777 691 -22155 -27315 0 0 *5A
1582920946.22,$M4.1 40472 775 679 -22155 -27315 0 0 *5D
1582920947.34,$M4.1 40473 777 673 -22155 -27315 0 0 *54
1582920948.46,$M4.1 40474 777 673 -22155 -27315 0 0 *53
1582920949.56,$M4.1 40475 777 675 -22155 -27315 0 0 *54
1582920950.64,$M4.1 40476 777 675 -22155 -27315 0 0 *57
1582920951.75,$M4.1 40477 777 675 -22155 -27315 0 0 *56
1582920952.86,$M4.1 40478 777 665 -22155 -27315 0 0 *58
1582920954.0,$M4.1 40479 777 665 -22155 -27315 0 0 *59
1582920955.08,$M4.1 40480 775 665 -22155 -27315 0 0 *5D
1582920956.17,$M4.1 40481 775 669 -22155 -27315 0 0 *50
1582920957.27,$M4.1 40482 775 673 -22155 -27315 0 0 *58
1582920958.34,$M4.1 40483 775 683 -22155 -27315 0 0 *56
1582920959.42,$M4.1 40484 777 683 -22155 -27315 0 0 *53
1582920960.52,$M4.1 40485 777 683 -22155 -27315 0 0 *52
1582920961.58,$M4.1 40486 775 675 -22155 -27315 0 0 *5A
1582920962.66,$M4.1 40487 775 669 -22155 -27315 0 0 *56
1582920963.76,$M4.1 40488 775 665 -22155 -27315 0 0 *55
1582920964.85,$M4.1 40489 775 665 -22155 -27315 0 0 *54
1582920965.95,$M4.1 40490 775 669 -22155 -27315 0 0 *50
1582920967.0,$M4.1 40491 775 683 -22155 -27315 0 0 *55
1582920968.07,$M4.1 40492 775 693 -22155 -27315 0 0 *57
1582920969.16,$M4.1 40493 773 693 -22155 -27315 0 0 *50
1582920970.23,$M4.1 40494 775 697 -22155 -27315 0 0 *55
1582920971.3,$M4.1 40495 775 683 -22155 -27315 0 0 *51
1582920972.37,$M4.1 40496 775 675 -22155 -27315 0 0 *5B
1582920973.42,$M4.1 40497 775 675 -22155 -27315 0 0 *5A
1582920974.52,$M4.1 40498 777 679 -22155 -27315 0 0 *5B
1582920975.59,$M4.1 40499 775 675 -22155 -27315 0 0 *54
1582920976.68,$M4.1 40500 775 669 -22155 -27315 0 0 *58
1582920977.76,$M4.1 40501 775 669 -22155 -27315 0 0 *59
1582920978.86,$M4.1 40502 775 665 -22155 -27315 0 0 *56
1582920979.95,$M4.1 40503 775 669 -22155 -27315 0 0 *5B
1582920981.04,$M4.1 40504 775 669 -22155 -27315 0 0 *5C
1582920982.12,$M4.1 40505 775 661 -22155 -27315 0 0 *55
1582920983.19,$M4.1 40506 775 679 -22155 -27315 0 0 *5F
1582920984.26,$M4.1 40507 775 705 -22155 -27315 0 0 *54
1582920985.31,$M4.1 40508 775 709 -22155 -27315 0 0 *57
1582920986.38,$M4.1 40509 775 697 -22155 -27315 0 0 *50
1582920987.48,$M4.1 40510 775 687 -22155 -27315 0 0 *59
1582920988.57,$M4.1 40511 775 687 -22155 -27315 0 0 *58
1582920989.67,$M4.1 40512 775 687 -22155 -27315 0 0 *5B
1582920990.72,$M4.1 40513 775 679 -22155 -27315 0 0 *5B
1582920991.81,$M4.1 40514 775 669 -22155 -27315 0 0 *5D
1582920992.91,$M4.1 40515 775 669 -22155 -27315 0 0 *5C
1582920994.01,$M4.1 40516 773 669 -22155 -27315 0 0 *59
1582920995.1,$M4.1 40517 773 675 -22155 -27315 0 0 *55
1582920996.2,$M4.1 40518 773 675 -22155 -27315 0 0 *5A
1582920997.25,$M4.1 40519 775 679 -22155 -27315 0 0 *51
1582920998.32,$M4.1 40520 775 679 -22155 -27315 0 0 *5B
1582920999.37,$M4.1 40521 775 683 -22155 -27315 0 0 *5F
1582921000.44,$M4.1 40522 775 683 -22155 -27315 0 0 *5C
1582921001.56,$M4.1 40523 773 691 -22155 -27315 0 0 *58
1582921002.64,$M4.1 40524 773 693 -22155 -27315 0 0 *5D
1582921003.75,$M4.1 40525 773 693 -22155 -27315 0 0 *5C
1582921004.8,$M4.1 40526 775 705 -22155 -27315 0 0 *57
1582921005.87,$M4.1 40527 775 697 -22155 -27315 0 0 *5C
1582921006.99,$M4.1 40528 773 669 -22155 -27315 0 0 *54
1582921008.04,$M4.1 40529 775 675 -22155 -27315 0 0 *5E
1582921009.14,$M4.1 40530 775 673 -22155 -27315 0 0 *50
1582921010.21,$M4.1 40531 775 675 -22155 -27315 0 0 *57
1582921011.33,$M4.1 40532 773 673 -22155 -27315 0 0 *54
1582921012.41,$M4.1 40533 775 687 -22155 -27315 0 0 *58
1582921013.48,$M4.1 40534 775 693 -22155 -27315 0 0 *5A
1582921014.57,$M4.1 40535 773 683 -22155 -27315 0 0 *5C
1582921015.64,$M4.1 40536 775 683 -22155 -27315 0 0 *59
1582921016.72,$M4.1 40537 773 701 -22155 -27315 0 0 *55
1582921017.78,$M4.1 40538 775 705 -22155 -27315 0 0 *58
1582921018.89,$M4.1 40539 773 719 -22155 -27315 0 0 *52
1582921019.98,$M4.1 40540 775 711 -22155 -27315 0 0 *52
1582921021.08,$M4.1 40541 777 697 -22155 -27315 0 0 *5E
1582921022.21,$M4.1 40542 777 687 -22155 -27315 0 0 *5C
1582921023.27,$M4.1 40543 775 683 -22155 -27315 0 0 *5B
1582921024.38,$M4.1 40544 777 687 -22155 -27315 0 0 *5A
1582921025.48,$M4.1 40545 775 691 -22155 -27315 0 0 *5E
1582921026.57,$M4.1 40546 775 687 -22155 -27315 0 0 *5A
1582921027.64,$M4.1 40547 775 693 -22155 -27315 0 0 *5E
1582921028.74,$M4.1 40548 777 693 -22155 -27315 0 0 *53
1582921029.79,$M4.1 40549 775 683 -22155 -27315 0 0 *51
1582921030.86,$M4.1 40550 775 683 -22155 -27315 0 0 *59
1582921031.95,$M4.1 40551 775 687 -22155 -27315 0 0 *5C
1582921033.05,$M4.1 40552 775 687 -22155 -27315 0 0 *5F
1582921034.13,$M4.1 40553 775 691 -22155 -27315 0 0 *59
1582921035.2,$M4.1 40554 775 683 -22155 -27315 0 0 *5D
1582921036.26,$M4.1 40555 775 679 -22155 -27315 0 0 *59
1582921037.33,$M4.1 40556 775 675 -22155 -27315 0 0 *56
1582921038.43,$M4.1 40557 777 679 -22155 -27315 0 0 *59
1582921039.51,$M4.1 40558 773 675 -22155 -27315 0 0 *5E
1582921040.57,$M4.1 40559 775 679 -22155 -27315 0 0 *55
1582921041.64,$M4.1 40560 775 683 -22155 -27315 0 0 *5A
1582921042.75,$M4.1 40561 777 687 -22155 -27315 0 0 *5D
1582921043.86,$M4.1 40562 777 693 -22155 -27315 0 0 *5B
1582921044.94,$M4.1 40563 775 691 -22155 -27315 0 0 *5A
1582921046.03,$M4.1 40564 775 691 -22155 -27315 0 0 *5D
1582921047.13,$M4.1 40565 775 691 -22155 -27315 0 0 *5C
1582921048.24,$M4.1 40566 777 691 -22155 -27315 0 0 *5D
1582921049.31,$M4.1 40567 775 693 -22155 -27315 0 0 *5C
1582921050.37,$M4.1 40568 775 693 -22155 -27315 0 0 *53
1582921051.5,$M4.1 40569 777 687 -22155 -27315 0 0 *55
1582921052.55,$M4.1 40570 775 683 -22155 -27315 0 0 *5B
1582921053.62,$M4.1 40571 775 683 -22155 -27315 0 0 *5A
1582921054.72,$M4.1 40572 775 687 -22155 -27315 0 0 *5D
1582921055.81,$M4.1 40573 777 683 -22155 -27315 0 0 *5A
1582921056.88,$M4.1 40574 775 683 -22155 -27315 0 0 *5F
1582921057.93,$M4.1 40575 775 679 -22155 -27315 0 0 *5B
1582921059.07,$M4.1 40576 777 687 -22155 -27315 0 0 *5B
1582921060.18,$M4.1 40577 777 711 -22155 -27315 0 0 *54
1582921061.28,$M4.1 40578 777 709 -22155 -27315 0 0 *52
1582921062.4,$M4.1 40579 777 691 -22155 -27315 0 0 *53
1582921063.49,$M4.1 40580 777 693 -22155 -27315 0 0 *57
1582921064.59,$M4.1 40581 775 711 -22155 -27315 0 0 *5F
1582921065.67,$M4.1 40582 777 709 -22155 -27315 0 0 *57
1582921066.74,$M4.1 40583 775 697 -22155 -27315 0 0 *52
1582921067.81,$M4.1 40584 775 679 -22155 -27315 0 0 *55
1582921068.91,$M4.1 40585 777 683 -22155 -27315 0 0 *53
1582921069.97,$M4.1 40586 775 683 -22155 -27315 0 0 *52
1582921071.07,$M4.1 40587 777 675 -22155 -27315 0 0 *58
1582921072.15,$M4.1 40588 777 679 -22155 -27315 0 0 *5B
1582921073.29,$M4.1 40589 777 673 -22155 -27315 0 0 *50
1582921074.4,$M4.1 40590 777 669 -22155 -27315 0 0 *53
1582921075.52,$M4.1 40591 777 673 -22155 -27315 0 0 *59
1582921076.65,$M4.1 40592 777 673 -22155 -27315 0 0 *5A
1582921077.74,$M4.1 40593 777 675 -22155 -27315 0 0 *5D
1582921078.84,$M4.1 40594 775 687 -22155 -27315 0 0 *55
1582921079.93,$M4.1 40595 777 679 -22155 -27315 0 0 *57
1582921080.99,$M4.1 40596 775 679 -22155 -27315 0 0 *56
1582921082.06,$M4.1 40597 775 683 -22155 -27315 0 0 *52
1582921083.15,$M4.1 40598 777 675 -22155 -27315 0 0 *56
1582921084.22,$M4.1 40599 775 679 -22155 -27315 0 0 *59
1582921085.3,$M4.1 40600 777 675 -22155 -27315 0 0 *54
1582921086.41,$M4.1 40601 777 683 -22155 -27315 0 0 *5C
1582921087.52,$M4.1 40602 777 691 -22155 -27315 0 0 *5C
1582921088.62,$M4.1 40603 775 687 -22155 -27315 0 0 *58
1582921089.71,$M4.1 40604 775 691 -22155 -27315 0 0 *58
1582921090.78,$M4.1 40605 775 693 -22155 -27315 0 0 *5B
1582921091.86,$M4.1 40606 777 693 -22155 -27315 0 0 *5A
1582921092.96,$M4.1 40607 777 693 -22155 -27315 0 0 *5B
1582921094.08,$M4.1 40608 773 691 -22155 -27315 0 0 *52
1582921095.18,$M4.1 40609 777 693 -22155 -27315 0 0 *55
1582921096.3,$M4.1 40610 777 691 -22155 -27315 0 0 *5F
1582921097.37,$M4.1 40611 775 693 -22155 -27315 0 0 *5E
1582921098.46,$M4.1 40612 775 691 -22155 -27315 0 0 *5F
1582921099.56,$M4.1 40613 775 691 -22155 -27315 0 0 *5E
1582921100.64,$M4.1 40614 775 691 -22155 -27315 0 0 *59
1582921101.73,$M4.1 40615 777 705 -22155 -27315 0 0 *56
1582921102.86,$M4.1 40616 777 711 -22155 -27315 0 0 *50
1582921103.98,$M4.1 40617 777 711 -22155 -27315 0 0 *51
1582921105.08,$M4.1 40618 777 697 -22155 -27315 0 0 *51
1582921106.17,$M4.1 40619 775 691 -22155 -27315 0 0 *54
1582921107.27,$M4.1 40620 777 693 -22155 -27315 0 0 *5E
1582921108.35,$M4.1 40621 777 693 -22155 -27315 0 0 *5F
1582921109.45,$M4.1 40622 777 693 -22155 -27315 0 0 *5C
1582921110.52,$M4.1 40623 775 693 -22155 -27315 0 0 *5F
1582921111.59,$M4.1 40624 775 693 -22155 -27315 0 0 *58
1582921112.66,$M4.1 40625 775 693 -22155 -27315 0 0 *59
1582921113.75,$M4.1 40626 777 693 -22155 -27315 0 0 *58
1582921114.82,$M4.1 40627 775 693 -22155 -27315 0 0 *5B
1582921115.92,$M4.1 40628 777 697 -22155 -27315 0 0 *52
1582921117.02,$M4.1 40629 777 693 -22155 -27315 0 0 *57
1582921118.14,$M4.1 40630 777 691 -22155 -27315 0 0 *5D
1582921119.25,$M4.1 40631 777 691 -22155 -27315 0 0 *5C
1582921120.32,$M4.1 40632 775 697 -22155 -27315 0 0 *5B
1582921121.42,$M4.1 40633 777 705 -22155 -27315 0 0 *52
1582921122.48,$M4.1 40634 779 701 -22155 -27315 0 0 *5F
1582921123.58,$M4.1 40635 777 705 -22155 -27315 0 0 *54
1582921124.65,$M4.1 40636 779 697 -22155 -27315 0 0 *53
1582921125.75,$M4.1 40637 777 693 -22155 -27315 0 0 *58
1582921126.82,$M4.1 40638 779 693 -22155 -27315 0 0 *59
1582921127.94,$M4.1 40639 777 687 -22155 -27315 0 0 *53
1582921129.04,$M4.1 40640 777 693 -22155 -27315 0 0 *58
1582921130.12,$M4.1 40641 779 691 -22155 -27315 0 0 *55
1582921131.22,$M4.1 40642 779 691 -22155 -27315 0 0 *56
1582921132.31,$M4.1 40643 779 691 -22155 -27315 0 0 *57
1582921133.39,$M4.1 40644 779 691 -22155 -27315 0 0 *50
1582921134.5,$M4.1 40645 777 683 -22155 -27315 0 0 *5C
1582921135.58,$M4.1 40646 775 691 -22155 -27315 0 0 *5E
1582921136.68,$M4.1 40647 777 683 -22155 -27315 0 0 *5E
1582921137.78,$M4.1 40648 777 683 -22155 -27315 0 0 *51
1582921138.87,$M4.1 40649 777 675 -22155 -27315 0 0 *59
1582921140.0,$M4.1 40650 777 673 -22155 -27315 0 0 *57
1582921141.12,$M4.1 40651 777 669 -22155 -27315 0 0 *5D
1582921142.19,$M4.1 40652 779 675 -22155 -27315 0 0 *5D
1582921143.29,$M4.1 40653 777 679 -22155 -27315 0 0 *5E
1582921144.38,$M4.1 40654 777 679 -22155 -27315 0 0 *59
1582921145.48,$M4.1 40655 777 675 -22155 -27315 0 0 *54
1582921146.58,$M4.1 40656 777 675 -22155 -27315 0 0 *57
1582921147.65,$M4.1 40657 775 683 -22155 -27315 0 0 *5D
1582921148.73,$M4.1 40658 777 675 -22155 -27315 0 0 *59
1582921149.83,$M4.1 40659 777 679 -22155 -27315 0 0 *54
1582921150.9,$M4.1 40660 775 679 -22155 -27315 0 0 *5C
1582921151.96,$M4.1 40661 775 675 -22155 -27315 0 0 *51
1582921153.09,$M4.1 40662 777 687 -22155 -27315 0 0 *5D
1582921154.19,$M4.1 40663 777 693 -22155 -27315 0 0 *59
1582921155.26,$M4.1 40664 775 705 -22155 -27315 0 0 *52
1582921156.36,$M4.1 40665 777 697 -22155 -27315 0 0 *5B
1582921157.48,$M4.1 40666 777 691 -22155 -27315 0 0 *5E
1582921158.58,$M4.1 40667 777 693 -22155 -27315 0 0 *5D
1582921159.65,$M4.1 40668 775 693 -22155 -27315 0 0 *50
1582921160.72,$M4.1 40669 775 693 -22155 -27315 0 0 *51
1582921161.82,$M4.1 40670 777 693 -22155 -27315 0 0 *5B
1582921162.89,$M4.1 40671 775 693 -22155 -27315 0 0 *58
1582921163.99,$M4.1 40672 777 697 -22155 -27315 0 0 *5D
1582921165.09,$M4.1 40673 777 697 -22155 -27315 0 0 *5C
