1588072861.0,485
1588072861.1,485
1588072861.19,486
1588072861.29,486
1588072861.4,486
1588072861.5,485
1588072861.59,485
1588072861.69,486
1588072861.8,485
1588072861.9,486
1588072861.99,485
1588072862.1,486
1588072862.2,485
1588072862.3,485
1588072862.39,486
1588072862.51,485
1588072862.6,485
1588072862.7,485
1588072862.81,485
1588072862.9,486
1588072863.0,485
1588072863.1,486
1588072863.21,486
1588072863.3,485
1588072863.4,485
1588072863.49,485
1588072863.61,486
1588072863.7,485
1588072863.8,486
1588072863.91,485
1588072864.01,486
1588072864.1,485
1588072864.2,486
1588072864.31,486
1588072864.41,485
1588072864.5,486
1588072864.6,485
1588072864.71,486
1588072864.8,485
1588072864.9,485
1588072865.01,485
1588072865.11,485
1588072865.2,486
1588072865.3,485
1588072865.41,485
1588072865.51,486
1588072865.6,485
1588072865.71,485
1588072865.81,486
1588072865.91,485
1588072866.0,485
1588072866.11,486
1588072866.21,486
1588072866.31,485
1588072866.42,485
1588072866.51,485
1588072866.61,486
1588072866.71,486
1588072866.82,485
1588072866.91,485
1588072867.01,486
1588072867.11,485
1588072867.22,486
1588072867.31,485
1588072867.41,485
1588072867.52,486
1588072867.62,485
1588072867.71,485
1588072867.81,485
1588072867.92,485
1588072868.02,486
1588072868.11,486
1588072868.21,486
1588072868.32,485
1588072868.41,485
1588072868.51,486
1588072868.62,486
1588072868.72,485
1588072868.81,485
1588072868.91,485
1588072869.02,486
1588072869.12,486
1588072869.21,485
1588072869.31,485
1588072869.42,485
1588072869.52,485
1588072869.61,485
1588072869.72,486
1588072869.82,485
1588072869.92,486
1588072870.01,486
1588072870.13,486
1588072870.22,486
1588072870.32,485
1588072870.41,486
1588072870.52,485
1588072870.62,485
1588072870.72,486
1588072870.83,485
1588072870.92,485
1588072871.02,485
1588072871.12,485
1588072871.23,485
1588072871.32,486
1588072871.42,486
1588072871.53,485
1588072871.63,486
1588072871.72,485
1588072871.82,486
1588072871.93,485
1588072872.03,485
1588072872.12,486
1588072872.22,485
1588072872.33,486
1588072872.43,485
1588072872.52,486
1588072872.63,485
1588072872.73,486
1588072872.82,485
1588072872.92,486
1588072873.03,485
1588072873.13,485
1588072873.23,485
1588072873.34,485
1588072873.43,485
1588072873.53,486
1588072873.62,486
1588072873.74,485
1588072873.83,485
1588072873.93,485
1588072874.02,485
1588072874.14,485
1588072874.23,486
1588072874.33,485
1588072874.44,485
1588072874.53,486
1588072874.63,486
1588072874.73,486
1588072874.84,486
1588072874.93,485
1588072875.03,486
1588072875.13,485
1588072875.24,485
1588072875.33,485
1588072875.43,486
1588072875.54,486
1588072875.64,486
1588072875.73,486
1588072875.83,485
1588072875.94,486
1588072876.04,485
1588072876.13,486
1588072876.24,486
1588072876.34,485
1588072876.44,485
1588072876.53,486
1588072876.64,486
1588072876.74,486
1588072876.83,485
1588072876.93,485
1588072877.04,485
1588072877.14,486
1588072877.23,486
1588072877.35,485
1588072877.44,485
1588072877.54,485
1588072877.63,486
1588072877.74,486
1588072877.84,485
1588072877.94,486
1588072878.05,485
1588072878.15,485
1588072878.24,486
1588072878.34,486
1588072878.45,486
1588072878.54,485
1588072878.64,485
1588072878.74,485
1588072878.85,486
1588072878.94,485
1588072879.04,485
1588072879.15,485
1588072879.25,485
1588072879.34,485
1588072879.44,485
1588072879.55,485
1588072879.65,486
1588072879.74,485
1588072879.84,485
1588072879.95,485
1588072880.05,486
1588072880.14,485
1588072880.25,485
1588072880.35,485
1588072880.44,486
1588072880.54,486
1588072880.65,485
1588072880.75,485
1588072880.84,486
1588072880.96,485
1588072881.05,485
1588072881.15,485
1588072881.24,486
1588072881.35,486
1588072881.45,485
1588072881.55,485
1588072881.66,485
1588072881.76,485
1588072881.85,485
1588072881.95,485
1588072882.06,486
1588072882.15,486
1588072882.25,485
1588072882.35,486
1588072882.46,486
1588072882.55,485
1588072882.65,485
1588072882.76,485
1588072882.86,485
1588072882.95,485
1588072883.05,485
1588072883.16,486
1588072883.26,486
1588072883.35,486
1588072883.45,485
1588072883.56,485
1588072883.66,485
1588072883.75,486
1588072883.86,486
1588072883.96,485
1588072884.05,485
1588072884.15,486
1588072884.26,485
1588072884.36,485
1588072884.45,485
1588072884.55,485
1588072884.66,485
1588072884.76,486
1588072884.85,485
1588072884.97,485
1588072885.06,485
1588072885.16,485
1588072885.25,485
1588072885.37,486
1588072885.46,485
1588072885.56,486
1588072885.67,486
1588072885.77,486
1588072885.86,486
1588072885.96,485
1588072886.07,485
1588072886.16,486
1588072886.26,486
1588072886.36,485
1588072886.47,485
1588072886.56,486
1588072886.66,486
1588072886.77,485
1588072886.87,486
1588072886.96,486
1588072887.06,486
1588072887.17,486
1588072887.27,486
1588072887.36,486
1588072887.47,485
1588072887.57,486
1588072887.67,485
1588072887.76,486
1588072887.87,485
1588072887.97,485
1588072888.07,486
1588072888.16,485
1588072888.27,486
1588072888.37,485
1588072888.46,485
1588072888.58,485
1588072888.67,486
1588072888.77,485
1588072888.87,485
1588072888.98,486
1588072889.07,485
1588072889.17,486
1588072889.26,485
1588072889.38,486
1588072889.47,485
1588072889.57,486
1588072889.68,486
1588072889.78,486
1588072889.87,486
1588072889.97,486
1588072890.08,485
1588072890.17,486
1588072890.27,485
1588072890.38,485
1588072890.48,485
1588072890.57,486
1588072890.67,486
1588072890.78,485
1588072890.88,485
1588072890.97,485
1588072891.07,486
1588072891.18,486
1588072891.28,486
1588072891.37,486
1588072891.48,485
1588072891.58,486
1588072891.68,485
1588072891.77,485
1588072891.88,486
1588072891.98,486
1588072892.08,486
1588072892.19,485
1588072892.28,486
1588072892.38,486
1588072892.48,486
1588072892.59,486
1588072892.68,485
1588072892.78,486
1588072892.87,485
1588072892.99,486
1588072893.08,486
1588072893.18,485
1588072893.29,486
1588072893.39,485
1588072893.48,486
1588072893.58,485
1588072893.69,485
1588072893.78,486
1588072893.88,485
1588072893.98,486
1588072894.09,486
1588072894.18,485
1588072894.28,485
1588072894.39,486
1588072894.49,485
1588072894.58,485
1588072894.68,485
1588072894.79,486
1588072894.89,485
1588072894.98,485
1588072895.09,486
1588072895.19,485
1588072895.29,486
1588072895.38,485
1588072895.49,486
1588072895.59,486
1588072895.69,485
1588072895.78,486
1588072895.89,485
1588072895.99,485
1588072896.08,486
1588072896.2,485
1588072896.29,486
1588072896.39,485
1588072896.49,486
1588072896.6,485
1588072896.69,486
1588072896.79,485
1588072896.88,485
1588072897.0,485
1588072897.09,486
1588072897.19,486
1588072897.3,486
1588072897.4,486
1588072897.49,485
1588072897.59,486
1588072897.7,486
1588072897.79,486
1588072897.89,486
1588072897.99,486
1588072898.1,485
1588072898.19,486
1588072898.29,485
1588072898.4,485
1588072898.5,485
1588072898.59,485
1588072898.69,486
1588072898.8,486
1588072898.9,485
1588072898.99,485
1588072899.1,486
1588072899.2,486
1588072899.3,485
1588072899.39,485
1588072899.5,485
1588072899.6,486
1588072899.7,485
1588072899.79,485
1588072899.9,485
1588072900.0,486
1588072900.1,485
1588072900.21,485
1588072900.3,485
1588072900.4,485
1588072900.5,485
1588072900.61,486
1588072900.7,486
1588072900.8,486
1588072900.91,485
1588072901.01,486
1588072901.1,486
1588072901.2,485
1588072901.31,485
1588072901.41,485
1588072901.5,486
1588072901.6,485
1588072901.71,486
1588072901.8,485
1588072901.9,485
1588072902.01,485
1588072902.11,485
1588072902.2,486
1588072902.3,486
1588072902.41,486
1588072902.51,486
1588072902.6,486
1588072902.7,485
1588072902.81,486
1588072902.91,485
1588072903.0,486
1588072903.11,485
1588072903.21,486
1588072903.31,485
1588072903.4,485
1588072903.51,485
1588072903.61,485
1588072903.71,485
1588072903.82,485
1588072903.91,486
1588072904.01,486
1588072904.1,485
1588072904.22,485
1588072904.31,486
1588072904.41,485
1588072904.51,486
1588072904.62,486
1588072904.71,486
1588072904.81,485
1588072904.92,485
1588072905.02,485
1588072905.11,486
1588072905.21,485
1588072905.32,486
1588072905.42,486
1588072905.51,485
1588072905.62,485
1588072905.72,486
1588072905.81,486
1588072905.91,485
1588072906.02,485
1588072906.12,486
1588072906.21,486
1588072906.31,485
1588072906.42,485
1588072906.52,486
1588072906.61,485
1588072906.73,486
1588072906.82,485
1588072906.92,486
1588072907.01,485
1588072907.12,486
1588072907.22,485
1588072907.32,485
1588072907.41,485
1588072907.52,485
1588072907.62,485
1588072907.72,485
1588072907.83,485
1588072907.92,486
1588072908.02,486
1588072908.12,485
1588072908.23,485
1588072908.32,486
1588072908.42,485
1588072908.52,486
1588072908.63,486
1588072908.72,486
1588072908.82,485
1588072908.93,486
1588072909.03,485
1588072909.12,486
1588072909.22,485
1588072909.33,485
1588072909.43,486
1588072909.52,486
1588072909.63,486
1588072909.73,486
1588072909.83,486
1588072909.92,486
1588072910.03,485
1588072910.13,486
1588072910.22,485
1588072910.32,486
1588072910.43,485
1588072910.53,485
1588072910.62,486
1588072910.74,485
1588072910.83,485
1588072910.93,486
1588072911.02,486
1588072911.13,485
1588072911.23,485
1588072911.33,485
1588072911.44,486
1588072911.53,485
1588072911.63,486
1588072911.73,485
1588072911.84,486
1588072911.93,485
1588072912.03,485
1588072912.13,485
1588072912.24,485
1588072912.33,485
1588072912.43,486
1588072912.54,486
1588072912.64,485
1588072912.73,485
1588072912.83,486
1588072912.94,486
1588072913.04,486
1588072913.13,486
1588072913.23,485
1588072913.34,485
1588072913.44,485
1588072913.53,485
1588072913.64,486
1588072913.74,486
1588072913.83,485
1588072913.93,485
1588072914.04,485
1588072914.14,485
1588072914.23,486
1588072914.35,486
1588072914.44,486
1588072914.54,486
1588072914.63,485
1588072914.75,486
1588072914.84,486
1588072914.94,485
1588072915.05,485
1588072915.14,485
1588072915.24,486
1588072915.34,486
1588072915.45,486
1588072915.54,485
1588072915.64,485
1588072915.74,485
1588072915.85,486
1588072915.94,485
1588072916.04,486
1588072916.15,486
1588072916.25,485
1588072916.34,485
1588072916.44,486
1588072916.55,485
1588072916.65,485
1588072916.74,486
1588072916.84,486
1588072916.95,485
1588072917.05,486
1588072917.14,486
1588072917.25,485
1588072917.35,486
1588072917.45,485
1588072917.54,485
1588072917.65,485
1588072917.75,485
1588072917.84,485
1588072917.94,485
1588072918.05,485
1588072918.15,486
1588072918.24,485
1588072918.36,485
1588072918.45,486
1588072918.55,486
1588072918.64,486
1588072918.75,486
1588072918.85,486
1588072918.95,486
1588072919.06,486
1588072919.15,485
1588072919.25,485
1588072919.35,485
1588072919.46,485
1588072919.55,486
1588072919.65,486
1588072919.75,486
1588072919.86,486
1588072919.95,486
1588072920.05,486
1588072920.16,486
1588072920.26,485
1588072920.35,485
1588072920.45,486
1588072920.56,485
1588072920.66,486
1588072920.75,485
1588072920.86,485
1588072920.96,486
1588072921.06,486
1588072921.15,485
1588072921.26,485
1588072921.36,485
1588072921.46,485
1588072921.55,486
1588072921.66,485
1588072921.76,485
1588072921.85,485
1588072921.97,486
1588072922.06,485
1588072922.16,486
1588072922.25,485
1588072922.37,486
1588072922.46,486
1588072922.56,486
1588072922.65,485
1588072922.77,486
1588072922.86,486
1588072922.96,485
1588072923.07,485
1588072923.16,486
1588072923.26,485
1588072923.36,485
1588072923.47,485
1588072923.57,485
1588072923.66,485
1588072923.76,485
1588072923.87,486
1588072923.96,485
1588072924.06,485
1588072924.17,485
1588072924.27,485
1588072924.36,486
1588072924.46,486
1588072924.57,485
1588072924.67,486
1588072924.76,486
1588072924.87,485
1588072924.97,486
1588072925.07,485
1588072925.16,486
1588072925.27,485
1588072925.37,485
1588072925.46,485
1588072925.58,486
1588072925.67,486
1588072925.77,485
1588072925.86,486
1588072925.98,486
1588072926.07,485
1588072926.17,486
1588072926.26,485
1588072926.38,486
1588072926.47,485
1588072926.57,486
1588072926.68,486
1588072926.77,485
1588072926.87,486
1588072926.97,485
1588072927.08,485
1588072927.18,485
1588072927.27,485
1588072927.37,485
1588072927.48,485
1588072927.57,486
1588072927.67,486
1588072927.78,486
1588072927.88,485
1588072927.97,486
1588072928.07,485
1588072928.18,486
1588072928.28,486
1588072928.37,486
1588072928.47,486
1588072928.58,485
1588072928.68,486
1588072928.77,486
1588072928.88,485
1588072928.98,485
1588072929.08,485
1588072929.17,486
1588072929.28,486
1588072929.38,485
1588072929.48,485
1588072929.57,485
1588072929.68,485
1588072929.78,486
1588072929.87,485
1588072929.99,485
1588072930.08,486
1588072930.18,486
1588072930.27,485
1588072930.39,486
1588072930.48,486
1588072930.58,486
1588072930.69,486
1588072930.79,486
1588072930.88,486
1588072930.98,485
1588072931.09,486
1588072931.18,485
1588072931.28,486
1588072931.39,485
1588072931.49,486
1588072931.58,485
1588072931.68,485
1588072931.79,485
1588072931.89,485
1588072931.98,486
1588072932.08,485
1588072932.19,486
1588072932.29,486
1588072932.38,485
1588072932.5,485
1588072932.59,485
1588072932.69,485
1588072932.78,486
1588072932.89,485
1588072932.99,486
1588072933.09,485
1588072933.18,486
1588072933.29,485
1588072933.39,485
1588072933.49,485
1588072933.6,485
1588072933.69,485
1588072933.79,486
1588072933.88,486
1588072934.0,485
1588072934.09,486
1588072934.19,485
1588072934.28,486
1588072934.4,485
1588072934.49,486
1588072934.59,485
1588072934.7,485
1588072934.79,485
1588072934.89,485
1588072934.99,485
1588072935.1,485
1588072935.2,485
1588072935.29,486
1588072935.4,485
1588072935.5,486
1588072935.59,485
1588072935.69,486
1588072935.8,486
1588072935.9,485
1588072935.99,486
1588072936.11,485
1588072936.2,485
1588072936.3,485
1588072936.39,486
1588072936.51,486
1588072936.6,485
1588072936.7,486
1588072936.79,486
1588072936.9,486
1588072937.0,485
1588072937.1,486
1588072937.21,485
1588072937.3,485
1588072937.4,485
1588072937.5,485
1588072937.61,485
1588072937.7,485
1588072937.8,485
1588072937.9,486
1588072938.01,485
1588072938.1,486
1588072938.2,486
1588072938.31,486
1588072938.41,485
1588072938.5,485
1588072938.6,485
1588072938.71,485
1588072938.81,486
1588072938.9,485
1588072939.0,485
1588072939.11,486
1588072939.2,485
1588072939.3,486
1588072939.41,486
1588072939.51,485
1588072939.6,485
1588072939.7,486
1588072939.81,485
1588072939.91,486
1588072940.0,485
1588072940.1,486
1588072940.21,486
1588072940.31,486
1588072940.4,486
1588072940.51,485
1588072940.61,486
1588072940.71,486
1588072940.82,486
1588072940.91,485
1588072941.01,485
1588072941.11,485
1588072941.22,486
1588072941.31,485
1588072941.41,485
1588072941.51,485
1588072941.62,486
1588072941.71,485
1588072941.81,486
1588072941.92,485
1588072942.02,486
1588072942.11,486
1588072942.21,486
1588072942.32,485
1588072942.42,486
1588072942.51,486
1588072942.61,486
1588072942.72,485
1588072942.82,486
1588072942.91,486
1588072943.02,485
1588072943.12,485
1588072943.22,486
1588072943.31,485
1588072943.42,486
1588072943.52,485
1588072943.61,486
1588072943.71,485
1588072943.82,485
1588072943.92,486
1588072944.01,486
1588072944.13,486
1588072944.22,485
1588072944.32,485
1588072944.41,485
1588072944.53,485
1588072944.62,485
1588072944.72,485
1588072944.81,486
1588072944.92,486
1588072945.02,486
1588072945.12,485
1588072945.23,485
1588072945.32,486
1588072945.42,486
1588072945.52,485
1588072945.63,486
1588072945.72,486
1588072945.82,486
1588072945.93,485
1588072946.03,485
1588072946.12,486
1588072946.22,486
1588072946.33,486
1588072946.43,485
1588072946.52,485
1588072946.63,485
1588072946.73,486
1588072946.83,486
1588072946.92,485
1588072947.03,485
1588072947.13,485
1588072947.23,486
1588072947.32,485
1588072947.43,485
1588072947.53,486
1588072947.62,485
1588072947.74,485
1588072947.83,486
1588072947.93,485
1588072948.02,485
1588072948.14,485
1588072948.23,485
1588072948.33,485
1588072948.42,486
1588072948.53,486
1588072948.63,486
1588072948.73,485
1588072948.84,486
1588072948.93,486
1588072949.03,485
1588072949.13,485
1588072949.24,486
1588072949.33,486
1588072949.43,485
1588072949.53,485
1588072949.64,485
1588072949.73,486
1588072949.83,485
1588072949.94,485
1588072950.04,485
1588072950.13,485
1588072950.23,485
1588072950.34,486
1588072950.44,485
1588072950.53,485
1588072950.64,485
1588072950.74,485
1588072950.84,485
1588072950.93,485
1588072951.04,486
1588072951.14,485
1588072951.24,485
1588072951.35,485
1588072951.44,485
1588072951.54,485
1588072951.63,486
1588072951.75,485
1588072951.84,485
1588072951.94,485
1588072952.03,486
1588072952.15,486
1588072952.24,485
1588072952.34,485
1588072952.45,485
1588072952.54,485
1588072952.64,485
1588072952.74,485
1588072952.85,485
1588072952.94,486
1588072953.04,485
1588072953.14,486
1588072953.25,485
1588072953.34,485
1588072953.44,486
1588072953.55,485
1588072953.65,485
1588072953.74,485
1588072953.84,486
1588072953.95,486
1588072954.05,486
1588072954.14,485
1588072954.24,486
1588072954.35,486
1588072954.45,485
1588072954.54,486
1588072954.65,486
1588072954.75,485
1588072954.85,486
1588072954.94,485
1588072955.05,486
1588072955.15,485
1588072955.25,486
1588072955.36,485
1588072955.45,486
1588072955.55,486
1588072955.64,485
1588072955.76,485
1588072955.85,485
1588072955.95,485
1588072956.06,486
1588072956.16,485
1588072956.25,486
1588072956.35,485
1588072956.46,486
1588072956.55,485
1588072956.65,485
1588072956.75,486
1588072956.86,485
1588072956.95,485
1588072957.05,486
1588072957.16,485
1588072957.26,486
1588072957.35,486
1588072957.45,486
1588072957.56,485
1588072957.66,485
1588072957.75,485
1588072957.85,486
1588072957.96,485
1588072958.06,486
1588072958.15,485
1588072958.26,485
1588072958.36,486
1588072958.46,485
1588072958.55,485
1588072958.66,486
1588072958.76,486
1588072958.86,485
1588072958.95,485
1588072959.06,485
1588072959.16,485
1588072959.26,485
1588072959.37,486
1588072959.46,485
1588072959.56,486
1588072959.65,486
1588072959.77,485
1588072959.86,486
1588072959.96,486
1588072960.07,485
1588072960.17,485
1588072960.26,485
1588072960.36,485
1588072960.47,486
1588072960.56,485
1588072960.66,486
1588072960.76,485
1588072960.87,486
1588072960.96,485
1588072961.06,486
1588072961.17,486
1588072961.27,486
1588072961.36,485
1588072961.46,485
1588072961.57,485
1588072961.67,486
1588072961.76,485
1588072961.87,485
1588072961.97,485
1588072962.07,485
1588072962.16,485
1588072962.27,486
1588072962.37,486
1588072962.47,485
1588072962.56,485
1588072962.67,485
1588072962.77,485
1588072962.87,486
1588072962.98,486
1588072963.07,486
1588072963.17,486
1588072963.26,485
1588072963.38,485
1588072963.47,485
1588072963.57,485
1588072963.66,486
1588072963.78,486
1588072963.87,486
1588072963.97,486
1588072964.08,486
1588072964.18,486
1588072964.27,486
1588072964.37,486
1588072964.48,486
1588072964.57,486
1588072964.67,485
1588072964.78,486
1588072964.88,485
1588072964.97,486
1588072965.07,485
1588072965.18,485
1588072965.28,485
1588072965.37,486
1588072965.48,486
1588072965.58,486
1588072965.68,485
1588072965.77,486
1588072965.88,485
1588072965.98,485
1588072966.08,485
1588072966.17,485
1588072966.28,485
1588072966.38,486
1588072966.47,486
1588072966.59,485
1588072966.68,485
1588072966.78,486
1588072966.88,485
1588072966.99,485
1588072967.08,485
1588072967.18,485
1588072967.27,485
1588072967.39,485
1588072967.48,485
1588072967.58,486
1588072967.69,486
1588072967.79,485
1588072967.88,485
1588072967.98,486
1588072968.09,486
1588072968.18,485
1588072968.28,486
1588072968.38,486
1588072968.49,485
1588072968.58,486
1588072968.68,485
1588072968.79,486
1588072968.89,485
1588072968.98,485
1588072969.08,485
1588072969.19,486
1588072969.29,485
1588072969.38,486
1588072969.49,485
1588072969.59,485
1588072969.69,486
1588072969.78,486
1588072969.89,485
1588072969.99,485
1588072970.09,485
1588072970.18,485
1588072970.29,486
1588072970.39,485
1588072970.48,485
1588072970.6,486
1588072970.69,485
1588072970.79,486
1588072970.89,485
1588072971.0,485
1588072971.09,486
1588072971.19,485
1588072971.3,486
1588072971.4,485
1588072971.49,486
1588072971.59,485
1588072971.7,485
1588072971.8,485
1588072971.89,485
1588072971.99,486
1588072972.1,485
1588072972.19,485
1588072972.29,485
1588072972.4,485
1588072972.5,486
1588072972.59,485
1588072972.69,485
1588072972.8,486
1588072972.9,485
1588072972.99,485
1588072973.09,486
1588072973.2,485
1588072973.3,486
1588072973.39,485
1588072973.5,486
1588072973.6,485
1588072973.7,486
1588072973.79,485
1588072973.9,485
1588072974.0,485
1588072974.09,485
1588072974.21,486
1588072974.3,485
1588072974.4,486
1588072974.49,485
1588072974.61,485
1588072974.7,485
1588072974.8,485
1588072974.9,486
1588072975.01,486
1588072975.1,485
1588072975.2,486
1588072975.31,485
1588072975.41,485
1588072975.5,486
1588072975.6,485
1588072975.71,486
1588072975.81,485
1588072975.9,486
1588072976.0,485
1588072976.11,485
1588072976.2,485
1588072976.3,486
1588072976.41,486
1588072976.51,485
1588072976.6,485
1588072976.7,486
1588072976.81,486
1588072976.91,485
1588072977.0,486
1588072977.11,485
1588072977.21,486
1588072977.31,485
1588072977.4,486
1588072977.51,486
1588072977.61,486
1588072977.71,486
1588072977.82,485
1588072977.91,486
1588072978.01,485
1588072978.1,486
1588072978.22,486
1588072978.31,486
1588072978.41,486
1588072978.51,485
1588072978.62,485
1588072978.71,486
1588072978.81,486
1588072978.92,485
1588072979.02,485
1588072979.11,486
1588072979.21,486
1588072979.32,485
1588072979.42,485
1588072979.51,485
1588072979.61,485
1588072979.72,485
1588072979.82,485
1588072979.91,485
1588072980.02,485
1588072980.12,485
1588072980.21,486
1588072980.31,486
1588072980.42,485
1588072980.52,486
1588072980.61,485
1588072980.71,486
1588072980.82,486
1588072980.92,485
1588072981.01,486
1588072981.13,486
1588072981.22,486
1588072981.32,486
1588072981.41,486
1588072981.52,486
1588072981.62,486
1588072981.72,486
1588072981.83,485
1588072981.92,486
1588072982.02,485
1588072982.12,485
1588072982.23,485
1588072982.32,486
1588072982.42,485
1588072982.51,485
1588072982.63,485
1588072982.72,485
1588072982.82,486
1588072982.93,485
1588072983.03,486
1588072983.12,486
1588072983.22,485
1588072983.33,485
1588072983.43,485
1588072983.52,486
1588072983.62,486
1588072983.73,485
1588072983.83,485
1588072983.92,485
1588072984.03,485
1588072984.13,485
1588072984.22,486
1588072984.32,486
1588072984.43,486
1588072984.53,485
1588072984.62,485
1588072984.74,485
1588072984.83,485
1588072984.93,485
1588072985.02,485
1588072985.13,485
1588072985.23,486
1588072985.33,485
1588072985.42,486
1588072985.53,486
1588072985.63,486
1588072985.73,485
1588072985.84,485
1588072985.93,485
1588072986.03,485
1588072986.12,486
1588072986.24,485
1588072986.33,485
1588072986.43,485
1588072986.53,486
1588072986.64,486
1588072986.73,485
1588072986.83,485
1588072986.94,485
1588072987.04,486
1588072987.13,486
1588072987.23,485
1588072987.34,485
1588072987.44,485
1588072987.53,485
1588072987.64,485
1588072987.74,486
1588072987.83,485
1588072987.93,486
1588072988.04,485
1588072988.14,486
1588072988.23,486
1588072988.33,486
1588072988.44,485
1588072988.54,485
1588072988.63,485
1588072988.75,486
1588072988.84,485
1588072988.94,485
1588072989.03,485
1588072989.14,486
1588072989.24,486
1588072989.34,486
1588072989.45,486
1588072989.54,486
1588072989.64,486
1588072989.74,486
1588072989.85,486
1588072989.94,485
1588072990.04,485
1588072990.13,485
1588072990.25,486
1588072990.34,485
1588072990.44,485
1588072990.55,485
1588072990.65,485
1588072990.74,485
1588072990.84,485
1588072990.95,486
1588072991.05,485
1588072991.14,486
1588072991.24,485
1588072991.35,485
1588072991.45,485
1588072991.54,486
1588072991.65,485
1588072991.75,486
1588072991.84,485
1588072991.94,486
1588072992.05,485
1588072992.15,485
1588072992.24,486
1588072992.36,485
1588072992.45,485
1588072992.55,485
1588072992.64,486
1588072992.76,485
1588072992.85,485
1588072992.95,486
1588072993.04,486
1588072993.15,486
1588072993.25,485
1588072993.35,485
1588072993.46,486
1588072993.55,485
1588072993.65,485
1588072993.75,486
1588072993.86,486
1588072993.95,486
1588072994.05,485
1588072994.16,485
1588072994.26,486
1588072994.35,485
1588072994.45,486
1588072994.56,486
1588072994.66,486
1588072994.75,485
1588072994.85,485
1588072994.96,486
1588072995.06,486
1588072995.15,486
1588072995.26,485
1588072995.36,486
1588072995.46,486
1588072995.55,485
1588072995.66,485
1588072995.76,486
1588072995.86,486
1588072995.95,486
1588072996.06,485
1588072996.16,485
1588072996.25,486
1588072996.37,486
1588072996.46,486
1588072996.56,486
1588072996.65,486
1588072996.77,485
1588072996.86,485
1588072996.96,486
1588072997.05,486
1588072997.17,486
1588072997.26,485
1588072997.36,486
1588072997.47,486
1588072997.56,486
1588072997.66,485
1588072997.76,486
1588072997.87,486
1588072997.97,486
1588072998.06,485
1588072998.16,485
1588072998.27,486
1588072998.36,485
1588072998.46,486
1588072998.57,485
1588072998.67,486
1588072998.76,486
1588072998.86,485
1588072998.97,485
1588072999.07,485
1588072999.16,486
1588072999.27,485
1588072999.37,485
1588072999.47,485
1588072999.56,486
1588072999.67,486
1588072999.77,486
1588072999.87,486
1588072999.96,485
1588073000.07,486
1588073000.17,485
1588073000.27,486
1588073000.38,486
1588073000.47,486
1588073000.57,485
1588073000.66,486
1588073000.78,486
1588073000.87,485
1588073000.97,485
1588073001.06,485
1588073001.18,485
1588073001.27,486
1588073001.37,486
1588073001.48,486
1588073001.57,485
1588073001.67,486
1588073001.77,486
1588073001.88,485
1588073001.98,485
1588073002.07,485
1588073002.18,485
1588073002.28,485
1588073002.37,486
1588073002.47,486
1588073002.58,486
1588073002.68,486
1588073002.77,485
1588073002.87,485
1588073002.98,486
1588073003.08,485
1588073003.17,486
1588073003.28,485
1588073003.38,485
1588073003.48,485
1588073003.57,486
1588073003.68,485
1588073003.78,486
1588073003.88,485
1588073003.97,486
1588073004.08,486
1588073004.18,485
1588073004.27,485
1588073004.39,485
1588073004.48,486
1588073004.58,485
1588073004.67,486
1588073004.79,485
1588073004.88,485
1588073004.98,485
1588073005.09,486
1588073005.19,485
1588073005.28,486
1588073005.38,485
1588073005.49,486
1588073005.58,485
1588073005.68,485
1588073005.78,485
1588073005.89,485
1588073005.99,485
1588073006.08,486
1588073006.19,486
1588073006.29,486
1588073006.38,486
1588073006.48,486
1588073006.59,485
1588073006.69,485
1588073006.78,485
1588073006.9,486
1588073006.99,485
1588073007.09,485
1588073007.18,485
1588073007.29,486
1588073007.39,485
1588073007.49,486
1588073007.58,485
1588073007.69,486
1588073007.79,486
1588073007.89,485
1588073008.0,486
1588073008.09,486
1588073008.19,485
1588073008.28,486
1588073008.4,486
1588073008.49,485
1588073008.59,486
1588073008.68,485
1588073008.8,485
1588073008.89,485
1588073008.99,486
1588073009.1,485
1588073009.2,485
1588073009.29,486
1588073009.39,485
1588073009.5,485
1588073009.59,486
1588073009.69,485
1588073009.8,485
1588073009.9,485
1588073010.0,485
1588073010.09,485
1588073010.2,485
1588073010.3,486
1588073010.39,485
1588073010.49,485
1588073010.6,485
1588073010.7,485
1588073010.79,485
1588073010.91,486
1588073011.0,485
1588073011.1,486
1588073011.19,486
1588073011.3,486
1588073011.4,486
1588073011.5,485
1588073011.61,486
1588073011.7,486
1588073011.8,486
1588073011.9,485
1588073012.01,485
1588073012.1,485
1588073012.2,485
1588073012.3,485
1588073012.41,485
1588073012.5,485
1588073012.6,485
1588073012.71,485
1588073012.81,485
1588073012.9,485
1588073013.0,485
1588073013.11,485
1588073013.21,485
1588073013.3,485
1588073013.4,485
1588073013.51,485
1588073013.61,486
1588073013.7,485
1588073013.81,485
1588073013.91,485
1588073014.01,485
1588073014.1,485
1588073014.21,486
1588073014.31,486
1588073014.4,485
1588073014.5,485
1588073014.61,486
1588073014.71,485
1588073014.8,486
1588073014.92,486
1588073015.01,486
1588073015.11,485
1588073015.2,485
1588073015.31,485
1588073015.41,485
1588073015.51,486
1588073015.62,486
1588073015.71,485
1588073015.81,485
1588073015.91,485
1588073016.02,485
1588073016.11,485
1588073016.21,486
1588073016.32,485
1588073016.42,485
1588073016.51,485
1588073016.61,485
1588073016.72,486
1588073016.82,485
