1582161121.06,$M4.1 1977 1139 1013 -22155 -27315 0 0 *64
1582161122.17,$M4.1 1978 1141 1023 -22155 -27315 0 0 *67
1582161123.24,$M4.1 1979 1139 1017 -22155 -27315 0 0 *6E
1582161124.36,$M4.1 1980 1141 1023 -22155 -27315 0 0 *60
1582161125.48,$M4.1 1981 1141 1023 -22155 -27315 0 0 *61
1582161126.58,$M4.1 1982 1139 1023 -22155 -27315 0 0 *6D
1582161127.68,$M4.1 1983 1139 1027 -22155 -27315 0 0 *68
1582161128.8,$M4.1 1984 1141 1031 -22155 -27315 0 0 *67
1582161129.92,$M4.1 1985 1141 1031 -22155 -27315 0 0 *66
1582161131.03,$M4.1 1986 1141 1031 -22155 -27315 0 0 *65
1582161132.17,$M4.1 1987 1141 1031 -22155 -27315 0 0 *64
1582161133.27,$M4.1 1988 1139 1023 -22155 -27315 0 0 *67
1582161134.38,$M4.1 1989 1141 1031 -22155 -27315 0 0 *6A
1582161135.5,$M4.1 1990 1141 1027 -22155 -27315 0 0 *65
1582161136.62,$M4.1 1991 1141 1023 -22155 -27315 0 0 *60
1582161137.72,$M4.1 1992 1139 1023 -22155 -27315 0 0 *6C
1582161138.8,$M4.1 1993 1141 1033 -22155 -27315 0 0 *63
1582161139.91,$M4.1 1994 1139 1031 -22155 -27315 0 0 *69
1582161141.02,$M4.1 1995 1141 1027 -22155 -27315 0 0 *60
1582161142.14,$M4.1 1996 1141 1027 -22155 -27315 0 0 *63
1582161143.24,$M4.1 1997 1143 1031 -22155 -27315 0 0 *67
1582161144.33,$M4.1 1998 1143 1031 -22155 -27315 0 0 *68
1582161145.43,$M4.1 1999 1145 1033 -22155 -27315 0 0 *6D
1582161146.55,$M4.1 2000 1141 1037 -22155 -27315 0 0 *67
1582161147.65,$M4.1 2001 1141 1033 -22155 -27315 0 0 *62
1582161148.75,$M4.1 2002 1143 1031 -22155 -27315 0 0 *61
1582161149.82,$M4.1 2003 1143 1033 -22155 -27315 0 0 *62
1582161150.87,$M4.1 2004 1143 1043 -22155 -27315 0 0 *62
1582161151.94,$M4.1 2005 1143 1047 -22155 -27315 0 0 *67
1582161153.03,$M4.1 2006 1143 1041 -22155 -27315 0 0 *62
1582161154.13,$M4.1 2007 1143 1041 -22155 -27315 0 0 *63
1582161155.21,$M4.1 2008 1143 1031 -22155 -27315 0 0 *6B
1582161156.31,$M4.1 2009 1143 1037 -22155 -27315 0 0 *6C
1582161157.4,$M4.1 2010 1143 1027 -22155 -27315 0 0 *65
1582161158.52,$M4.1 2011 1145 1031 -22155 -27315 0 0 *65
1582161159.62,$M4.1 2012 1143 1027 -22155 -27315 0 0 *67
1582161160.7,$M4.1 2013 1143 1027 -22155 -27315 0 0 *66
1582161161.79,$M4.1 2014 1143 1037 -22155 -27315 0 0 *60
1582161162.89,$M4.1 2015 1145 1047 -22155 -27315 0 0 *60
1582161163.97,$M4.1 2016 1145 1043 -22155 -27315 0 0 *67
1582161165.06,$M4.1 2017 1143 1041 -22155 -27315 0 0 *62
1582161166.14,$M4.1 2018 1145 1043 -22155 -27315 0 0 *69
1582161167.23,$M4.1 2019 1145 1043 -22155 -27315 0 0 *68
1582161168.32,$M4.1 2020 1143 1037 -22155 -27315 0 0 *67
1582161169.4,$M4.1 2021 1145 1047 -22155 -27315 0 0 *67
1582161170.5,$M4.1 2022 1145 1043 -22155 -27315 0 0 *60
1582161171.6,$M4.1 2023 1145 1041 -22155 -27315 0 0 *63
1582161172.67,$M4.1 2024 1147 1043 -22155 -27315 0 0 *64
1582161173.76,$M4.1 2025 1147 1037 -22155 -27315 0 0 *66
1582161174.84,$M4.1 2026 1147 1037 -22155 -27315 0 0 *65
1582161175.91,$M4.1 2027 1151 1047 -22155 -27315 0 0 *64
1582161177.0,$M4.1 2028 1147 1041 -22155 -27315 0 0 *6A
1582161178.1,$M4.1 2029 1147 1031 -22155 -27315 0 0 *6C
1582161179.2,$M4.1 2030 1147 1031 -22155 -27315 0 0 *64
1582161180.29,$M4.1 2031 1147 1023 -22155 -27315 0 0 *66
1582161181.39,$M4.1 2032 1147 1027 -22155 -27315 0 0 *61
1582161182.47,$M4.1 2033 1147 1019 -22155 -27315 0 0 *6D
1582161183.56,$M4.1 2034 1147 1019 -22155 -27315 0 0 *6A
1582161184.66,$M4.1 2035 1147 1023 -22155 -27315 0 0 *62
1582161185.74,$M4.1 2036 1151 1027 -22155 -27315 0 0 *62
1582161186.85,$M4.1 2037 1147 1027 -22155 -27315 0 0 *64
1582161187.93,$M4.1 2038 1147 1031 -22155 -27315 0 0 *6C
1582161189.03,$M4.1 2039 1147 1023 -22155 -27315 0 0 *6E
1582161190.15,$M4.1 2040 1145 1027 -22155 -27315 0 0 *66
1582161191.23,$M4.1 2041 1147 1023 -22155 -27315 0 0 *61
1582161192.3,$M4.1 2042 1147 1017 -22155 -27315 0 0 *65
1582161193.4,$M4.1 2043 1147 1019 -22155 -27315 0 0 *6A
1582161194.47,$M4.1 2044 1147 1013 -22155 -27315 0 0 *67
1582161195.56,$M4.1 2045 1147 1023 -22155 -27315 0 0 *65
1582161196.63,$M4.1 2046 1147 1017 -22155 -27315 0 0 *61
1582161197.71,$M4.1 2047 1147 1017 -22155 -27315 0 0 *60
1582161198.8,$M4.1 2048 1147 1019 -22155 -27315 0 0 *61
1582161199.89,$M4.1 2049 1147 1019 -22155 -27315 0 0 *60
1582161200.99,$M4.1 2050 1147 1023 -22155 -27315 0 0 *61
1582161202.07,$M4.1 2051 1147 1023 -22155 -27315 0 0 *60
1582161203.17,$M4.1 2052 1147 1031 -22155 -27315 0 0 *60
1582161204.27,$M4.1 2053 1147 1031 -22155 -27315 0 0 *61
1582161205.38,$M4.1 2054 1147 1031 -22155 -27315 0 0 *66
1582161206.45,$M4.1 2055 1147 1033 -22155 -27315 0 0 *65
1582161207.55,$M4.1 2056 1147 1031 -22155 -27315 0 0 *64
1582161208.65,$M4.1 2057 1151 1031 -22155 -27315 0 0 *62
1582161209.73,$M4.1 2058 1147 1027 -22155 -27315 0 0 *6D
1582161210.82,$M4.1 2059 1147 1027 -22155 -27315 0 0 *6C
1582161211.92,$M4.1 2060 1151 1027 -22155 -27315 0 0 *61
1582161212.99,$M4.1 2061 1147 1033 -22155 -27315 0 0 *62
1582161214.07,$M4.1 2062 1151 1037 -22155 -27315 0 0 *62
1582161215.14,$M4.1 2063 1151 1033 -22155 -27315 0 0 *67
1582161216.24,$M4.1 2064 1147 1031 -22155 -27315 0 0 *65
1582161217.35,$M4.1 2065 1147 1031 -22155 -27315 0 0 *64
1582161218.43,$M4.1 2066 1151 1031 -22155 -27315 0 0 *60
1582161219.53,$M4.1 2067 1147 1027 -22155 -27315 0 0 *61
1582161220.62,$M4.1 2068 1151 1031 -22155 -27315 0 0 *6E
1582161221.72,$M4.1 2069 1151 1019 -22155 -27315 0 0 *65
1582161222.79,$M4.1 2070 1147 1033 -22155 -27315 0 0 *62
1582161223.89,$M4.1 2071 1151 1031 -22155 -27315 0 0 *66
1582161224.98,$M4.1 2072 1151 1027 -22155 -27315 0 0 *62
1582161226.06,$M4.1 2073 1151 1027 -22155 -27315 0 0 *63
1582161227.16,$M4.1 2074 1151 1031 -22155 -27315 0 0 *63
1582161228.26,$M4.1 2075 1151 1023 -22155 -27315 0 0 *61
1582161229.35,$M4.1 2076 1151 1019 -22155 -27315 0 0 *6B
1582161230.43,$M4.1 2077 1147 1023 -22155 -27315 0 0 *64
1582161231.53,$M4.1 2078 1151 1027 -22155 -27315 0 0 *68
1582161232.62,$M4.1 2079 1147 1027 -22155 -27315 0 0 *6E
1582161233.72,$M4.1 2080 1147 1027 -22155 -27315 0 0 *68
1582161234.79,$M4.1 2081 1147 1033 -22155 -27315 0 0 *6C
1582161235.86,$M4.1 2082 1147 1033 -22155 -27315 0 0 *6F
1582161236.96,$M4.1 2083 1147 1031 -22155 -27315 0 0 *6C
1582161238.05,$M4.1 2084 1151 1037 -22155 -27315 0 0 *6A
1582161239.12,$M4.1 2085 1151 1033 -22155 -27315 0 0 *6F
1582161240.22,$M4.1 2086 1151 1037 -22155 -27315 0 0 *68
1582161241.3,$M4.1 2087 1151 1031 -22155 -27315 0 0 *6F
1582161242.4,$M4.1 2088 1151 1031 -22155 -27315 0 0 *60
1582161243.49,$M4.1 2089 1147 1023 -22155 -27315 0 0 *65
1582161244.59,$M4.1 2090 1151 1027 -22155 -27315 0 0 *6E
1582161245.69,$M4.1 2091 1151 1031 -22155 -27315 0 0 *68
1582161246.78,$M4.1 2092 1147 1027 -22155 -27315 0 0 *6B
1582161247.88,$M4.1 2093 1151 1031 -22155 -27315 0 0 *6A
1582161248.96,$M4.1 2094 1151 1031 -22155 -27315 0 0 *6D
1582161250.06,$M4.1 2095 1151 1023 -22155 -27315 0 0 *6F
1582161251.13,$M4.1 2096 1151 1017 -22155 -27315 0 0 *6B
1582161252.22,$M4.1 2097 1151 1019 -22155 -27315 0 0 *64
1582161253.29,$M4.1 2098 1147 1017 -22155 -27315 0 0 *62
1582161254.37,$M4.1 2099 1151 1017 -22155 -27315 0 0 *64
1582161255.46,$M4.1 2100 1151 1019 -22155 -27315 0 0 *6B
1582161256.54,$M4.1 2101 1147 1019 -22155 -27315 0 0 *6D
1582161257.65,$M4.1 2102 1151 1031 -22155 -27315 0 0 *63
1582161258.75,$M4.1 2103 1151 1031 -22155 -27315 0 0 *62
1582161259.83,$M4.1 2104 1147 1027 -22155 -27315 0 0 *65
1582161260.92,$M4.1 2105 1147 1027 -22155 -27315 0 0 *64
1582161262.02,$M4.1 2106 1151 1031 -22155 -27315 0 0 *67
1582161263.12,$M4.1 2107 1151 1031 -22155 -27315 0 0 *66
1582161264.21,$M4.1 2108 1151 1027 -22155 -27315 0 0 *6E
1582161265.31,$M4.1 2109 1151 1023 -22155 -27315 0 0 *6B
1582161266.39,$M4.1 2110 1151 1023 -22155 -27315 0 0 *63
1582161267.48,$M4.1 2111 1151 1027 -22155 -27315 0 0 *66
1582161268.58,$M4.1 2112 1147 1031 -22155 -27315 0 0 *65
1582161269.68,$M4.1 2113 1151 1031 -22155 -27315 0 0 *63
1582161270.76,$M4.1 2114 1151 1027 -22155 -27315 0 0 *63
1582161271.83,$M4.1 2115 1151 1013 -22155 -27315 0 0 *65
1582161272.9,$M4.1 2116 1151 1017 -22155 -27315 0 0 *62
1582161274.0,$M4.1 2117 1151 1027 -22155 -27315 0 0 *60
1582161275.09,$M4.1 2118 1151 1019 -22155 -27315 0 0 *62
1582161276.18,$M4.1 2119 1151 1027 -22155 -27315 0 0 *6E
1582161277.28,$M4.1 2120 1151 1027 -22155 -27315 0 0 *64
1582161278.36,$M4.1 2121 1151 1027 -22155 -27315 0 0 *65
1582161279.45,$M4.1 2122 1147 1023 -22155 -27315 0 0 *65
1582161280.55,$M4.1 2123 1151 1031 -22155 -27315 0 0 *60
1582161281.65,$M4.1 2124 1151 1031 -22155 -27315 0 0 *67
1582161282.75,$M4.1 2125 1151 1031 -22155 -27315 0 0 *66
1582161283.84,$M4.1 2126 1147 1027 -22155 -27315 0 0 *65
1582161284.92,$M4.1 2127 1147 1023 -22155 -27315 0 0 *60
1582161286.02,$M4.1 2128 1151 1027 -22155 -27315 0 0 *6C
1582161287.11,$M4.1 2129 1151 1027 -22155 -27315 0 0 *6D
1582161288.21,$M4.1 2130 1151 1031 -22155 -27315 0 0 *62
1582161289.3,$M4.1 2131 1153 1033 -22155 -27315 0 0 *63
1582161290.4,$M4.1 2132 1153 1033 -22155 -27315 0 0 *60
1582161291.5,$M4.1 2133 1151 1031 -22155 -27315 0 0 *61
1582161292.57,$M4.1 2134 1151 1033 -22155 -27315 0 0 *64
1582161293.69,$M4.1 2135 1153 1037 -22155 -27315 0 0 *63
1582161294.79,$M4.1 2136 1153 1041 -22155 -27315 0 0 *61
1582161295.87,$M4.1 2137 1153 1043 -22155 -27315 0 0 *62
1582161296.99,$M4.1 2138 1153 1041 -22155 -27315 0 0 *6F
1582161298.09,$M4.1 2139 1153 1037 -22155 -27315 0 0 *6F
1582161299.21,$M4.1 2140 1153 1031 -22155 -27315 0 0 *67
1582161300.31,$M4.1 2141 1155 1037 -22155 -27315 0 0 *66
1582161301.39,$M4.1 2142 1153 1033 -22155 -27315 0 0 *67
1582161302.51,$M4.1 2143 1153 1037 -22155 -27315 0 0 *62
1582161303.61,$M4.1 2144 1153 1041 -22155 -27315 0 0 *64
1582161304.7,$M4.1 2145 1155 1041 -22155 -27315 0 0 *63
1582161305.82,$M4.1 2146 1153 1037 -22155 -27315 0 0 *67
1582161306.87,$M4.1 2147 1155 1043 -22155 -27315 0 0 *63
1582161307.94,$M4.1 2148 1155 1043 -22155 -27315 0 0 *6C
1582161309.02,$M4.1 2149 1155 1041 -22155 -27315 0 0 *6F
1582161310.11,$M4.1 2150 1155 1041 -22155 -27315 0 0 *67
1582161311.19,$M4.1 2151 1155 1037 -22155 -27315 0 0 *67
1582161312.3,$M4.1 2152 1153 1037 -22155 -27315 0 0 *62
1582161313.4,$M4.1 2153 1155 1037 -22155 -27315 0 0 *65
1582161314.48,$M4.1 2154 1153 1033 -22155 -27315 0 0 *60
1582161315.6,$M4.1 2155 1153 1031 -22155 -27315 0 0 *63
1582161316.7,$M4.1 2156 1153 1033 -22155 -27315 0 0 *62
1582161317.79,$M4.1 2157 1155 1037 -22155 -27315 0 0 *61
1582161318.87,$M4.1 2158 1155 1041 -22155 -27315 0 0 *6F
1582161319.92,$M4.1 2159 1155 1043 -22155 -27315 0 0 *6C
1582161321.01,$M4.1 2160 1155 1041 -22155 -27315 0 0 *64
1582161322.13,$M4.1 2161 1153 1041 -22155 -27315 0 0 *63
1582161323.21,$M4.1 2162 1155 1041 -22155 -27315 0 0 *66
1582161324.27,$M4.1 2163 1155 1043 -22155 -27315 0 0 *65
1582161325.33,$M4.1 2164 1155 1051 -22155 -27315 0 0 *61
1582161326.39,$M4.1 2165 1155 1055 -22155 -27315 0 0 *64
1582161327.44,$M4.1 2166 1155 1051 -22155 -27315 0 0 *63
1582161328.53,$M4.1 2167 1157 1051 -22155 -27315 0 0 *60
1582161329.6,$M4.1 2168 1155 1051 -22155 -27315 0 0 *6D
1582161330.65,$M4.1 2169 1155 1055 -22155 -27315 0 0 *68
1582161331.73,$M4.1 2170 1155 1057 -22155 -27315 0 0 *62
1582161332.79,$M4.1 2171 1155 1051 -22155 -27315 0 0 *65
1582161333.87,$M4.1 2172 1157 1043 -22155 -27315 0 0 *67
1582161334.94,$M4.1 2173 1155 1043 -22155 -27315 0 0 *64
1582161336.0,$M4.1 2174 1155 1043 -22155 -27315 0 0 *63
1582161337.08,$M4.1 2175 1157 1047 -22155 -27315 0 0 *64
1582161338.17,$M4.1 2176 1157 1047 -22155 -27315 0 0 *67
1582161339.23,$M4.1 2177 1159 1051 -22155 -27315 0 0 *6F
1582161340.32,$M4.1 2178 1157 1047 -22155 -27315 0 0 *69
1582161341.42,$M4.1 2179 1157 1041 -22155 -27315 0 0 *6E
1582161342.52,$M4.1 2180 1157 1041 -22155 -27315 0 0 *68
1582161343.61,$M4.1 2181 1159 1041 -22155 -27315 0 0 *67
1582161344.73,$M4.1 2182 1157 1041 -22155 -27315 0 0 *6A
1582161345.78,$M4.1 2183 1159 1047 -22155 -27315 0 0 *63
1582161346.9,$M4.1 2184 1157 1041 -22155 -27315 0 0 *6C
1582161347.95,$M4.1 2185 1159 1043 -22155 -27315 0 0 *61
1582161349.02,$M4.1 2186 1159 1033 -22155 -27315 0 0 *65
1582161350.14,$M4.1 2187 1157 1031 -22155 -27315 0 0 *68
1582161351.25,$M4.1 2188 1157 1031 -22155 -27315 0 0 *67
1582161352.35,$M4.1 2189 1157 1037 -22155 -27315 0 0 *60
1582161353.46,$M4.1 2190 1159 1037 -22155 -27315 0 0 *66
1582161354.56,$M4.1 2191 1157 1031 -22155 -27315 0 0 *6F
1582161355.64,$M4.1 2192 1159 1041 -22155 -27315 0 0 *65
1582161356.76,$M4.1 2193 1157 1041 -22155 -27315 0 0 *6A
1582161357.88,$M4.1 2194 1157 1031 -22155 -27315 0 0 *6A
1582161358.98,$M4.1 2195 1157 1031 -22155 -27315 0 0 *6B
1582161360.1,$M4.1 2196 1157 1037 -22155 -27315 0 0 *6E
1582161361.18,$M4.1 2197 1159 1041 -22155 -27315 0 0 *60
1582161362.27,$M4.1 2198 1159 1037 -22155 -27315 0 0 *6E
1582161363.37,$M4.1 2199 1157 1037 -22155 -27315 0 0 *61
1582161364.47,$M4.1 2200 1157 1033 -22155 -27315 0 0 *66
1582161365.55,$M4.1 2201 1157 1033 -22155 -27315 0 0 *67
1582161366.67,$M4.1 2202 1157 1037 -22155 -27315 0 0 *60
1582161367.76,$M4.1 2203 1159 1037 -22155 -27315 0 0 *6F
1582161368.84,$M4.1 2204 1159 1041 -22155 -27315 0 0 *69
1582161369.93,$M4.1 2205 1159 1037 -22155 -27315 0 0 *69
1582161371.01,$M4.1 2206 1159 1041 -22155 -27315 0 0 *6B
1582161372.1,$M4.1 2207 1159 1037 -22155 -27315 0 0 *6B
1582161373.18,$M4.1 2208 1159 1037 -22155 -27315 0 0 *64
1582161374.27,$M4.1 2209 1159 1041 -22155 -27315 0 0 *64
1582161375.34,$M4.1 2210 1159 1041 -22155 -27315 0 0 *6C
1582161376.42,$M4.1 2211 1159 1041 -22155 -27315 0 0 *6D
1582161377.54,$M4.1 2212 1157 1041 -22155 -27315 0 0 *60
1582161378.63,$M4.1 2213 1161 1047 -22155 -27315 0 0 *62
1582161379.68,$M4.1 2214 1159 1047 -22155 -27315 0 0 *6E
1582161380.75,$M4.1 2215 1159 1055 -22155 -27315 0 0 *6C
1582161381.8,$M4.1 2216 1159 1051 -22155 -27315 0 0 *6B
1582161382.89,$M4.1 2217 1157 1043 -22155 -27315 0 0 *67
1582161383.94,$M4.1 2218 1159 1047 -22155 -27315 0 0 *62
1582161385.04,$M4.1 2219 1161 1047 -22155 -27315 0 0 *68
1582161386.13,$M4.1 2220 1161 1051 -22155 -27315 0 0 *65
1582161387.23,$M4.1 2221 1161 1057 -22155 -27315 0 0 *62
1582161388.35,$M4.1 2222 1161 1061 -22155 -27315 0 0 *64
1582161389.46,$M4.1 2223 1161 1061 -22155 -27315 0 0 *65
1582161390.55,$M4.1 2224 1163 1057 -22155 -27315 0 0 *65
1582161391.63,$M4.1 2225 1161 1051 -22155 -27315 0 0 *60
1582161392.72,$M4.1 2226 1161 1047 -22155 -27315 0 0 *64
1582161393.79,$M4.1 2227 1163 1047 -22155 -27315 0 0 *67
1582161394.86,$M4.1 2228 1163 1051 -22155 -27315 0 0 *6F
1582161395.94,$M4.1 2229 1161 1047 -22155 -27315 0 0 *6B
1582161397.03,$M4.1 2230 1161 1047 -22155 -27315 0 0 *63
1582161398.1,$M4.1 2231 1163 1047 -22155 -27315 0 0 *60
1582161399.17,$M4.1 2232 1163 1047 -22155 -27315 0 0 *63
1582161400.24,$M4.1 2233 1163 1047 -22155 -27315 0 0 *62
1582161401.32,$M4.1 2234 1163 1041 -22155 -27315 0 0 *63
1582161402.41,$M4.1 2235 1161 1043 -22155 -27315 0 0 *62
1582161403.46,$M4.1 2236 1163 1043 -22155 -27315 0 0 *63
1582161404.58,$M4.1 2237 1161 1041 -22155 -27315 0 0 *62
1582161405.66,$M4.1 2238 1161 1043 -22155 -27315 0 0 *6F
1582161406.72,$M4.1 2239 1163 1043 -22155 -27315 0 0 *6C
1582161407.82,$M4.1 2240 1161 1033 -22155 -27315 0 0 *67
1582161408.9,$M4.1 2241 1161 1043 -22155 -27315 0 0 *61
1582161409.99,$M4.1 2242 1161 1047 -22155 -27315 0 0 *66
1582161411.07,$M4.1 2243 1161 1043 -22155 -27315 0 0 *63
1582161412.14,$M4.1 2244 1163 1047 -22155 -27315 0 0 *62
1582161413.21,$M4.1 2245 1163 1043 -22155 -27315 0 0 *67
1582161414.3,$M4.1 2246 1161 1043 -22155 -27315 0 0 *66
1582161415.4,$M4.1 2247 1161 1041 -22155 -27315 0 0 *65
1582161416.52,$M4.1 2248 1161 1041 -22155 -27315 0 0 *6A
1582161417.57,$M4.1 2249 1163 1043 -22155 -27315 0 0 *6B
1582161418.64,$M4.1 2250 1163 1043 -22155 -27315 0 0 *63
1582161419.74,$M4.1 2251 1161 1033 -22155 -27315 0 0 *67
1582161420.81,$M4.1 2252 1163 1033 -22155 -27315 0 0 *66
1582161421.89,$M4.1 2253 1163 1041 -22155 -27315 0 0 *62
1582161422.98,$M4.1 2254 1163 1041 -22155 -27315 0 0 *65
1582161424.08,$M4.1 2255 1163 1031 -22155 -27315 0 0 *63
1582161425.17,$M4.1 2256 1163 1037 -22155 -27315 0 0 *66
1582161426.28,$M4.1 2257 1161 1037 -22155 -27315 0 0 *65
1582161427.34,$M4.1 2258 1163 1043 -22155 -27315 0 0 *6B
1582161428.42,$M4.1 2259 1161 1043 -22155 -27315 0 0 *68
1582161429.49,$M4.1 2260 1163 1051 -22155 -27315 0 0 *63
1582161430.56,$M4.1 2261 1163 1047 -22155 -27315 0 0 *65
1582161431.62,$M4.1 2262 1163 1043 -22155 -27315 0 0 *62
1582161432.7,$M4.1 2263 1161 1051 -22155 -27315 0 0 *62
1582161433.79,$M4.1 2264 1161 1043 -22155 -27315 0 0 *66
1582161434.87,$M4.1 2265 1163 1041 -22155 -27315 0 0 *67
1582161435.96,$M4.1 2266 1161 1043 -22155 -27315 0 0 *64
1582161437.03,$M4.1 2267 1163 1043 -22155 -27315 0 0 *67
1582161438.11,$M4.1 2268 1161 1043 -22155 -27315 0 0 *6A
1582161439.2,$M4.1 2269 1163 1041 -22155 -27315 0 0 *6B
1582161440.28,$M4.1 2270 1161 1047 -22155 -27315 0 0 *67
1582161441.35,$M4.1 2271 1163 1051 -22155 -27315 0 0 *63
1582161442.42,$M4.1 2272 1163 1047 -22155 -27315 0 0 *67
1582161443.47,$M4.1 2273 1163 1043 -22155 -27315 0 0 *62
1582161444.56,$M4.1 2274 1163 1041 -22155 -27315 0 0 *67
1582161445.65,$M4.1 2275 1163 1041 -22155 -27315 0 0 *66
1582161446.75,$M4.1 2276 1163 1027 -22155 -27315 0 0 *65
1582161447.83,$M4.1 2277 1163 1031 -22155 -27315 0 0 *63
1582161448.95,$M4.1 2278 1167 1037 -22155 -27315 0 0 *6E
1582161450.05,$M4.1 2279 1163 1031 -22155 -27315 0 0 *6D
1582161451.17,$M4.1 2280 1161 1031 -22155 -27315 0 0 *69
1582161452.25,$M4.1 2281 1163 1031 -22155 -27315 0 0 *6A
1582161453.35,$M4.1 2282 1163 1037 -22155 -27315 0 0 *6F
1582161454.42,$M4.1 2283 1163 1033 -22155 -27315 0 0 *6A
1582161455.51,$M4.1 2284 1163 1041 -22155 -27315 0 0 *68
1582161456.59,$M4.1 2285 1163 1041 -22155 -27315 0 0 *69
1582161457.66,$M4.1 2286 1163 1033 -22155 -27315 0 0 *6F
1582161458.77,$M4.1 2287 1161 1033 -22155 -27315 0 0 *6C
1582161459.85,$M4.1 2288 1163 1037 -22155 -27315 0 0 *65
1582161460.94,$M4.1 2289 1163 1041 -22155 -27315 0 0 *65
1582161462.02,$M4.1 2290 1163 1041 -22155 -27315 0 0 *6D
1582161463.12,$M4.1 2291 1163 1031 -22155 -27315 0 0 *6B
1582161464.19,$M4.1 2292 1163 1033 -22155 -27315 0 0 *6A
1582161465.31,$M4.1 2293 1167 1041 -22155 -27315 0 0 *6A
1582161466.4,$M4.1 2294 1163 1037 -22155 -27315 0 0 *68
1582161467.5,$M4.1 2295 1167 1041 -22155 -27315 0 0 *6C
1582161468.58,$M4.1 2296 1163 1033 -22155 -27315 0 0 *6E
1582161469.65,$M4.1 2297 1163 1033 -22155 -27315 0 0 *6F
1582161470.74,$M4.1 2298 1163 1027 -22155 -27315 0 0 *65
1582161471.81,$M4.1 2299 1163 1033 -22155 -27315 0 0 *61
1582161472.92,$M4.1 2300 1161 1037 -22155 -27315 0 0 *66
1582161474.04,$M4.1 2301 1167 1041 -22155 -27315 0 0 *60
1582161475.13,$M4.1 2302 1163 1041 -22155 -27315 0 0 *67
1582161476.2,$M4.1 2303 1163 1043 -22155 -27315 0 0 *64
1582161477.28,$M4.1 2304 1167 1047 -22155 -27315 0 0 *63
1582161478.37,$M4.1 2305 1167 1047 -22155 -27315 0 0 *62
1582161479.44,$M4.1 2306 1163 1047 -22155 -27315 0 0 *65
1582161480.52,$M4.1 2307 1167 1047 -22155 -27315 0 0 *60
1582161481.59,$M4.1 2308 1163 1043 -22155 -27315 0 0 *6F
1582161482.69,$M4.1 2309 1167 1041 -22155 -27315 0 0 *68
1582161483.79,$M4.1 2310 1167 1047 -22155 -27315 0 0 *66
1582161484.85,$M4.1 2311 1163 1043 -22155 -27315 0 0 *67
1582161485.91,$M4.1 2312 1163 1043 -22155 -27315 0 0 *64
1582161486.98,$M4.1 2313 1163 1047 -22155 -27315 0 0 *61
1582161488.07,$M4.1 2314 1167 1051 -22155 -27315 0 0 *65
1582161489.12,$M4.1 2315 1169 1055 -22155 -27315 0 0 *6E
1582161490.24,$M4.1 2316 1167 1041 -22155 -27315 0 0 *66
1582161491.32,$M4.1 2317 1167 1043 -22155 -27315 0 0 *65
1582161492.43,$M4.1 2318 1167 1041 -22155 -27315 0 0 *68
1582161493.54,$M4.1 2319 1167 1041 -22155 -27315 0 0 *69
1582161494.64,$M4.1 2320 1167 1041 -22155 -27315 0 0 *63
1582161495.75,$M4.1 2321 1167 1047 -22155 -27315 0 0 *64
1582161496.83,$M4.1 2322 1167 1043 -22155 -27315 0 0 *63
1582161497.92,$M4.1 2323 1169 1037 -22155 -27315 0 0 *6F
1582161499.02,$M4.1 2324 1167 1041 -22155 -27315 0 0 *67
1582161500.09,$M4.1 2325 1169 1051 -22155 -27315 0 0 *69
1582161501.16,$M4.1 2326 1169 1033 -22155 -27315 0 0 *6E
1582161502.26,$M4.1 2327 1167 1033 -22155 -27315 0 0 *61
1582161503.38,$M4.1 2328 1167 1037 -22155 -27315 0 0 *6A
1582161504.46,$M4.1 2329 1167 1047 -22155 -27315 0 0 *6C
1582161505.55,$M4.1 2330 1167 1047 -22155 -27315 0 0 *64
1582161506.63,$M4.1 2331 1167 1047 -22155 -27315 0 0 *65
1582161507.73,$M4.1 2332 1169 1037 -22155 -27315 0 0 *6F
1582161508.83,$M4.1 2333 1167 1041 -22155 -27315 0 0 *61
1582161509.9,$M4.1 2334 1169 1043 -22155 -27315 0 0 *6A
1582161511.0,$M4.1 2335 1167 1037 -22155 -27315 0 0 *66
1582161512.07,$M4.1 2336 1169 1051 -22155 -27315 0 0 *6B
1582161513.13,$M4.1 2337 1169 1043 -22155 -27315 0 0 *69
1582161514.2,$M4.1 2338 1169 1043 -22155 -27315 0 0 *66
1582161515.28,$M4.1 2339 1167 1043 -22155 -27315 0 0 *69
1582161516.34,$M4.1 2340 1169 1055 -22155 -27315 0 0 *6E
1582161517.42,$M4.1 2341 1167 1043 -22155 -27315 0 0 *66
1582161518.52,$M4.1 2342 1167 1047 -22155 -27315 0 0 *61
1582161519.58,$M4.1 2343 1169 1051 -22155 -27315 0 0 *69
1582161520.64,$M4.1 2344 1169 1047 -22155 -27315 0 0 *69
1582161521.71,$M4.1 2345 1169 1043 -22155 -27315 0 0 *6C
1582161522.8,$M4.1 2346 1169 1037 -22155 -27315 0 0 *6C
1582161523.85,$M4.1 2347 1169 1043 -22155 -27315 0 0 *6E
1582161524.95,$M4.1 2348 1171 1047 -22155 -27315 0 0 *6C
1582161526.01,$M4.1 2349 1169 1043 -22155 -27315 0 0 *60
1582161527.11,$M4.1 2350 1169 1041 -22155 -27315 0 0 *6A
1582161528.16,$M4.1 2351 1169 1051 -22155 -27315 0 0 *6A
