1586359261.09,486
1586359261.2,485
1586359261.3,485
1586359261.4,485
1586359261.49,485
1586359261.6,485
1586359261.7,485
1586359261.79,485
1586359261.91,485
1586359262.0,485
1586359262.1,485
1586359262.19,485
1586359262.31,485
1586359262.4,485
1586359262.5,485
1586359262.61,485
1586359262.71,485
1586359262.8,486
1586359262.9,485
1586359263.01,485
1586359263.1,485
1586359263.2,486
1586359263.3,485
1586359263.41,485
1586359263.5,485
1586359263.6,486
1586359263.71,486
1586359263.81,485
1586359263.9,486
1586359264.0,486
1586359264.11,486
1586359264.21,486
1586359264.3,485
1586359264.4,485
1586359264.51,485
1586359264.61,486
1586359264.7,485
1586359264.81,485
1586359264.91,485
1586359265.01,485
1586359265.1,485
1586359265.21,486
1586359265.31,486
1586359265.41,485
1586359265.5,485
1586359265.61,486
1586359265.71,485
1586359265.81,486
1586359265.92,485
1586359266.01,485
1586359266.11,485
1586359266.2,485
1586359266.32,485
1586359266.41,485
1586359266.51,485
1586359266.62,485
1586359266.72,485
1586359266.81,485
1586359266.91,486
1586359267.02,485
1586359267.11,486
1586359267.21,486
1586359267.31,486
1586359267.42,486
1586359267.51,486
1586359267.61,485
1586359267.72,485
1586359267.82,485
1586359267.91,485
1586359268.01,485
1586359268.12,486
1586359268.22,485
1586359268.31,486
1586359268.42,486
1586359268.52,486
1586359268.62,485
1586359268.71,485
1586359268.83,486
1586359268.92,485
1586359269.02,486
1586359269.11,485
1586359269.22,486
1586359269.32,485
1586359269.42,486
1586359269.53,486
1586359269.62,485
1586359269.72,485
1586359269.82,486
1586359269.93,486
1586359270.02,486
1586359270.12,485
1586359270.21,485
1586359270.33,485
1586359270.42,486
1586359270.52,486
1586359270.63,485
1586359270.73,485
1586359270.82,485
1586359270.92,485
1586359271.03,486
1586359271.12,485
1586359271.22,486
1586359271.32,485
1586359271.43,485
1586359271.53,485
1586359271.62,485
1586359271.73,486
1586359271.83,486
1586359271.92,485
1586359272.02,485
1586359272.13,486
1586359272.23,486
1586359272.32,486
1586359272.44,486
1586359272.53,485
1586359272.63,485
1586359272.72,485
1586359272.83,485
1586359272.93,485
1586359273.03,485
1586359273.12,486
1586359273.23,486
1586359273.33,485
1586359273.43,485
1586359273.54,485
1586359273.63,485
1586359273.73,486
1586359273.82,485
1586359273.94,485
1586359274.03,486
1586359274.13,485
1586359274.22,486
1586359274.34,486
1586359274.43,485
1586359274.53,486
1586359274.64,485
1586359274.74,485
1586359274.83,486
1586359274.93,486
1586359275.04,486
1586359275.13,485
1586359275.23,486
1586359275.34,486
1586359275.44,485
1586359275.54,485
1586359275.63,485
1586359275.74,485
1586359275.84,485
1586359275.93,485
1586359276.03,486
1586359276.14,486
1586359276.24,485
1586359276.33,486
1586359276.44,485
1586359276.54,486
1586359276.64,485
1586359276.73,486
1586359276.84,485
1586359276.94,485
1586359277.04,485
1586359277.15,486
1586359277.24,486
1586359277.34,485
1586359277.44,485
1586359277.55,485
1586359277.64,485
1586359277.74,485
1586359277.83,485
1586359277.95,485
1586359278.04,486
1586359278.14,486
1586359278.25,485
1586359278.35,485
1586359278.44,485
1586359278.54,486
1586359278.65,485
1586359278.75,486
1586359278.84,486
1586359278.94,485
1586359279.05,486
1586359279.15,485
1586359279.24,486
1586359279.35,485
1586359279.45,486
1586359279.54,486
1586359279.64,485
1586359279.75,486
1586359279.85,485
1586359279.94,485
1586359280.06,486
1586359280.15,486
1586359280.25,485
1586359280.34,485
1586359280.45,486
1586359280.55,485
1586359280.65,486
1586359280.76,485
1586359280.85,485
1586359280.95,486
1586359281.05,486
1586359281.16,486
1586359281.25,485
1586359281.35,486
1586359281.45,486
1586359281.56,486
1586359281.65,486
1586359281.75,486
1586359281.86,485
1586359281.96,486
1586359282.05,486
1586359282.15,486
1586359282.26,485
1586359282.36,485
1586359282.45,486
1586359282.55,486
1586359282.66,485
1586359282.76,485
1586359282.85,485
1586359282.96,486
1586359283.06,485
1586359283.16,486
1586359283.25,486
1586359283.36,485
1586359283.46,486
1586359283.56,486
1586359283.65,485
1586359283.76,486
1586359283.86,485
1586359283.95,486
1586359284.06,486
1586359284.16,485
1586359284.26,485
1586359284.35,485
1586359284.47,486
1586359284.56,485
1586359284.66,486
1586359284.75,485
1586359284.86,486
1586359284.96,486
1586359285.06,485
1586359285.17,486
1586359285.26,485
1586359285.36,486
1586359285.46,486
1586359285.57,486
1586359285.66,485
1586359285.76,486
1586359285.87,486
1586359285.97,486
1586359286.06,485
1586359286.16,485
1586359286.27,486
1586359286.37,485
1586359286.46,486
1586359286.56,486
1586359286.67,486
1586359286.77,485
1586359286.86,486
1586359286.97,486
1586359287.07,485
1586359287.17,485
1586359287.26,486
1586359287.37,485
1586359287.47,486
1586359287.57,485
1586359287.66,485
1586359287.77,486
1586359287.87,485
1586359287.96,485
1586359288.08,485
1586359288.17,485
1586359288.27,486
1586359288.36,485
1586359288.48,486
1586359288.57,485
1586359288.67,485
1586359288.78,486
1586359288.88,486
1586359288.97,485
1586359289.07,486
1586359289.18,485
1586359289.27,486
1586359289.37,486
1586359289.47,485
1586359289.58,485
1586359289.67,485
1586359289.77,485
1586359289.88,486
1586359289.98,486
1586359290.07,485
1586359290.17,485
1586359290.28,486
1586359290.38,485
1586359290.47,486
1586359290.58,485
1586359290.68,485
1586359290.78,485
1586359290.87,485
1586359290.98,486
1586359291.08,486
1586359291.18,486
1586359291.27,485
1586359291.38,486
1586359291.48,485
1586359291.58,486
1586359291.69,485
1586359291.78,486
1586359291.88,485
1586359291.98,486
1586359292.09,485
1586359292.18,485
1586359292.28,486
1586359292.37,486
1586359292.49,486
1586359292.58,486
1586359292.68,486
1586359292.79,486
1586359292.88,485
1586359292.98,485
1586359293.08,485
1586359293.19,486
1586359293.28,486
1586359293.38,485
1586359293.49,485
1586359293.59,486
1586359293.68,485
1586359293.78,486
1586359293.89,486
1586359293.99,486
1586359294.08,485
1586359294.18,486
1586359294.29,485
1586359294.39,485
1586359294.48,486
1586359294.59,485
1586359294.69,485
1586359294.79,486
1586359294.88,485
1586359294.99,486
1586359295.09,485
1586359295.19,486
1586359295.3,485
1586359295.39,485
1586359295.49,485
1586359295.59,486
1586359295.7,486
1586359295.79,485
1586359295.89,485
1586359295.98,486
1586359296.1,485
1586359296.19,486
1586359296.29,485
1586359296.38,486
1586359296.5,485
1586359296.59,486
1586359296.69,485
1586359296.8,486
1586359296.9,486
1586359296.99,486
1586359297.09,485
1586359297.2,486
1586359297.29,485
1586359297.39,485
1586359297.5,486
1586359297.6,485
1586359297.69,486
1586359297.79,485
1586359297.9,485
1586359298.0,486
1586359298.09,485
1586359298.19,485
1586359298.3,485
1586359298.4,485
1586359298.49,486
1586359298.6,485
1586359298.7,486
1586359298.8,485
1586359298.89,486
1586359299.0,486
1586359299.1,486
1586359299.2,485
1586359299.31,485
1586359299.4,486
1586359299.5,485
1586359299.6,486
1586359299.71,485
1586359299.8,486
1586359299.9,485
1586359299.99,485
1586359300.11,486
1586359300.2,485
1586359300.3,485
1586359300.41,485
1586359300.51,486
1586359300.6,485
1586359300.7,486
1586359300.81,485
1586359300.91,486
1586359301.0,485
1586359301.1,485
1586359301.21,486
1586359301.3,486
1586359301.4,486
1586359301.51,486
1586359301.61,485
1586359301.7,485
1586359301.8,486
1586359301.91,486
1586359302.01,485
1586359302.1,486
1586359302.22,485
1586359302.31,485
1586359302.41,485
1586359302.5,486
1586359302.61,486
1586359302.71,485
1586359302.81,485
1586359302.9,485
1586359303.01,486
1586359303.11,485
1586359303.21,485
1586359303.32,486
1586359303.41,486
1586359303.51,485
1586359303.61,486
1586359303.72,485
1586359303.81,486
1586359303.91,486
1586359304.02,486
1586359304.12,485
1586359304.21,485
1586359304.31,486
1586359304.42,486
1586359304.52,486
1586359304.61,485
1586359304.71,485
1586359304.82,486
1586359304.92,486
1586359305.01,486
1586359305.12,486
1586359305.22,486
1586359305.31,485
1586359305.41,485
1586359305.52,485
1586359305.62,485
1586359305.71,486
1586359305.81,485
1586359305.92,485
1586359306.02,485
1586359306.11,485
1586359306.22,486
1586359306.32,485
1586359306.42,485
1586359306.51,486
1586359306.62,486
1586359306.72,485
1586359306.82,485
1586359306.91,485
1586359307.02,486
1586359307.12,485
1586359307.22,486
1586359307.33,485
1586359307.42,486
1586359307.52,485
1586359307.62,486
1586359307.73,486
1586359307.82,485
1586359307.92,485
1586359308.02,486
1586359308.13,486
1586359308.22,485
1586359308.32,486
1586359308.43,485
1586359308.53,485
1586359308.62,486
1586359308.72,486
1586359308.83,485
1586359308.93,486
1586359309.02,486
1586359309.13,486
1586359309.23,485
1586359309.32,485
1586359309.42,486
1586359309.53,486
1586359309.63,485
1586359309.72,485
1586359309.84,486
1586359309.93,485
1586359310.03,485
1586359310.12,485
1586359310.24,486
1586359310.33,485
1586359310.43,486
1586359310.52,485
1586359310.63,485
1586359310.73,485
1586359310.83,485
1586359310.94,486
1586359311.04,485
1586359311.13,485
1586359311.23,486
1586359311.34,486
1586359311.43,485
1586359311.53,486
1586359311.63,485
1586359311.74,485
1586359311.83,485
1586359311.93,485
1586359312.04,486
1586359312.14,486
1586359312.23,486
1586359312.33,485
1586359312.44,485
1586359312.54,486
1586359312.63,486
1586359312.73,486
1586359312.84,486
1586359312.94,485
1586359313.03,486
1586359313.14,485
1586359313.24,486
1586359313.34,486
1586359313.43,485
1586359313.54,486
1586359313.64,485
1586359313.73,486
1586359313.85,486
1586359313.94,486
1586359314.04,486
1586359314.13,485
1586359314.25,486
1586359314.34,485
1586359314.44,486
1586359314.55,486
1586359314.65,486
1586359314.74,485
1586359314.84,485
1586359314.95,486
1586359315.04,486
1586359315.14,485
1586359315.24,485
1586359315.35,485
1586359315.44,486
1586359315.54,485
1586359315.65,486
1586359315.75,485
1586359315.84,485
1586359315.94,486
1586359316.05,486
1586359316.15,485
1586359316.24,485
1586359316.34,485
1586359316.45,486
1586359316.55,486
1586359316.64,486
1586359316.75,486
1586359316.85,486
1586359316.95,486
1586359317.04,486
1586359317.15,485
1586359317.25,485
1586359317.34,485
1586359317.44,486
1586359317.55,486
1586359317.65,486
1586359317.74,485
1586359317.86,485
1586359317.95,485
1586359318.05,486
1586359318.14,485
1586359318.26,486
1586359318.35,485
1586359318.45,486
1586359318.56,486
1586359318.66,485
1586359318.76,485
1586359318.85,486
1586359318.96,486
1586359319.05,486
1586359319.15,485
1586359319.25,486
1586359319.36,486
1586359319.45,485
1586359319.55,486
1586359319.66,485
1586359319.76,486
1586359319.85,486
1586359319.95,485
1586359320.06,486
1586359320.16,486
1586359320.25,486
1586359320.36,485
1586359320.46,485
1586359320.56,486
1586359320.65,485
1586359320.76,485
1586359320.86,485
1586359320.96,486
1586359321.05,486
1586359321.16,486
1586359321.26,485
1586359321.35,486
1586359321.47,486
1586359321.56,485
1586359321.66,485
1586359321.75,485
1586359321.87,485
1586359321.96,485
1586359322.06,485
1586359322.15,486
1586359322.27,486
1586359322.36,486
1586359322.46,485
1586359322.57,485
1586359322.67,485
1586359322.76,485
1586359322.86,486
1586359322.97,486
1586359323.06,486
1586359323.16,486
1586359323.26,486
1586359323.37,486
1586359323.46,485
1586359323.56,486
1586359323.67,485
1586359323.77,485
1586359323.86,485
1586359323.96,486
1586359324.07,485
1586359324.17,486
1586359324.26,486
1586359324.37,486
1586359324.47,485
1586359324.57,485
1586359324.66,486
1586359324.77,486
1586359324.87,486
1586359324.97,485
1586359325.06,485
1586359325.17,485
1586359325.27,486
1586359325.36,485
1586359325.48,485
1586359325.57,485
1586359325.67,485
1586359325.77,486
1586359325.88,485
1586359325.97,486
1586359326.07,485
1586359326.18,485
1586359326.28,486
1586359326.37,486
1586359326.47,485
1586359326.58,486
1586359326.68,486
1586359326.77,486
1586359326.87,486
1586359326.98,485
1586359327.08,485
1586359327.17,486
1586359327.28,486
1586359327.38,486
1586359327.47,485
1586359327.57,485
1586359327.68,486
1586359327.78,486
1586359327.87,485
1586359327.97,485
1586359328.08,486
1586359328.18,486
1586359328.27,486
1586359328.38,485
1586359328.48,485
1586359328.58,485
1586359328.67,485
1586359328.78,486
1586359328.88,486
1586359328.98,486
1586359329.07,485
1586359329.18,486
1586359329.28,486
1586359329.38,486
1586359329.49,486
1586359329.58,486
1586359329.68,485
1586359329.77,485
1586359329.89,486
1586359329.98,485
1586359330.08,486
1586359330.19,485
1586359330.29,485
1586359330.38,486
1586359330.48,486
1586359330.59,486
1586359330.69,486
1586359330.78,486
1586359330.88,485
1586359330.99,486
1586359331.09,486
1586359331.18,485
1586359331.29,486
1586359331.39,486
1586359331.49,486
1586359331.58,485
1586359331.69,485
1586359331.79,486
1586359331.88,486
1586359331.98,485
1586359332.09,486
1586359332.19,485
1586359332.28,485
1586359332.4,486
1586359332.49,486
1586359332.59,486
1586359332.68,485
1586359332.79,485
1586359332.89,486
1586359332.99,485
1586359333.1,485
1586359333.19,486
1586359333.29,485
1586359333.39,486
1586359333.5,485
1586359333.59,486
1586359333.69,485
1586359333.78,485
1586359333.9,486
1586359333.99,485
1586359334.09,486
1586359334.2,486
1586359334.3,485
1586359334.39,485
1586359334.49,485
1586359334.6,485
1586359334.7,485
1586359334.79,486
1586359334.9,486
1586359335.0,485
1586359335.1,485
1586359335.19,485
1586359335.3,486
1586359335.4,486
1586359335.5,485
1586359335.59,485
1586359335.7,486
1586359335.8,485
1586359335.9,486
1586359336.01,486
1586359336.1,485
1586359336.2,485
1586359336.29,485
1586359336.41,486
1586359336.5,486
1586359336.6,485
1586359336.69,485
1586359336.81,486
1586359336.9,486
1586359337.0,486
1586359337.11,485
1586359337.2,485
1586359337.3,486
1586359337.4,486
1586359337.51,486
1586359337.6,485
1586359337.7,486
1586359337.8,485
1586359337.91,485
1586359338.0,486
1586359338.1,485
1586359338.21,485
1586359338.31,485
1586359338.4,485
1586359338.5,485
1586359338.61,486
1586359338.71,485
1586359338.8,486
1586359338.9,486
1586359339.01,485
1586359339.11,486
1586359339.2,485
1586359339.31,486
1586359339.41,486
1586359339.51,485
1586359339.6,486
1586359339.71,486
1586359339.81,485
1586359339.9,485
1586359340.02,485
1586359340.11,485
1586359340.21,485
1586359340.3,485
1586359340.42,485
1586359340.51,486
1586359340.61,486
1586359340.72,485
1586359340.81,485
1586359340.91,485
1586359341.01,485
1586359341.12,485
1586359341.21,486
1586359341.31,486
1586359341.41,485
1586359341.52,485
1586359341.61,485
1586359341.71,485
1586359341.82,485
1586359341.92,485
1586359342.01,485
1586359342.11,486
1586359342.22,485
1586359342.32,486
1586359342.41,486
1586359342.51,486
1586359342.62,485
1586359342.72,486
1586359342.81,485
1586359342.92,485
1586359343.02,486
1586359343.12,485
1586359343.21,485
1586359343.32,485
1586359343.42,486
1586359343.52,485
1586359343.61,486
1586359343.72,486
1586359343.82,485
1586359343.91,485
1586359344.03,486
1586359344.12,485
1586359344.22,485
1586359344.31,485
1586359344.43,485
1586359344.52,486
1586359344.62,485
1586359344.73,486
1586359344.83,485
1586359344.92,486
1586359345.02,486
1586359345.13,486
1586359345.22,485
1586359345.32,486
1586359345.43,486
1586359345.53,485
1586359345.62,486
1586359345.72,485
1586359345.83,485
1586359345.93,485
1586359346.02,486
1586359346.12,486
1586359346.23,486
1586359346.33,486
1586359346.42,485
1586359346.53,486
1586359346.63,485
1586359346.73,486
1586359346.82,486
1586359346.93,486
1586359347.03,485
1586359347.13,485
1586359347.22,485
1586359347.33,485
1586359347.43,486
1586359347.53,486
1586359347.64,486
1586359347.73,486
1586359347.83,485
1586359347.92,486
1586359348.04,485
1586359348.13,486
1586359348.23,485
1586359348.32,485
1586359348.44,485
1586359348.53,486
1586359348.63,486
1586359348.74,485
1586359348.84,485
1586359348.93,485
1586359349.03,486
1586359349.14,486
1586359349.23,486
1586359349.33,485
1586359349.43,486
1586359349.54,485
1586359349.63,485
1586359349.73,486
1586359349.84,485
1586359349.94,486
1586359350.03,485
1586359350.13,486
1586359350.24,485
1586359350.34,486
1586359350.43,486
1586359350.55,486
1586359350.64,486
1586359350.74,485
1586359350.83,486
1586359350.94,486
1586359351.04,485
1586359351.14,485
1586359351.25,485
1586359351.34,485
1586359351.44,486
1586359351.54,486
1586359351.65,486
1586359351.74,485
1586359351.84,485
1586359351.93,485
1586359352.05,485
1586359352.14,485
1586359352.24,485
1586359352.35,485
1586359352.45,485
1586359352.54,486
1586359352.64,485
1586359352.75,486
1586359352.85,485
1586359352.94,485
1586359353.04,485
1586359353.15,485
1586359353.24,486
1586359353.34,486
1586359353.45,486
1586359353.55,485
1586359353.64,485
1586359353.74,485
1586359353.85,486
1586359353.95,485
1586359354.04,486
1586359354.14,485
1586359354.25,485
1586359354.35,485
1586359354.44,485
1586359354.55,485
1586359354.65,486
1586359354.75,485
1586359354.84,485
1586359354.95,485
1586359355.05,485
1586359355.15,486
1586359355.26,485
1586359355.35,485
1586359355.45,486
1586359355.55,486
1586359355.66,485
1586359355.75,486
1586359355.85,485
1586359355.96,486
1586359356.06,485
1586359356.15,486
1586359356.25,486
1586359356.36,486
1586359356.46,485
1586359356.55,485
1586359356.65,485
1586359356.76,486
1586359356.85,485
1586359356.95,485
1586359357.06,486
1586359357.16,486
1586359357.25,486
1586359357.35,486
1586359357.46,486
1586359357.56,485
1586359357.65,486
1586359357.75,485
1586359357.86,486
1586359357.96,486
1586359358.05,485
1586359358.16,486
1586359358.26,486
1586359358.36,486
1586359358.45,486
1586359358.57,486
1586359358.66,486
1586359358.76,486
1586359358.85,485
1586359358.96,485
1586359359.06,486
1586359359.16,486
1586359359.27,486
1586359359.36,486
1586359359.46,485
1586359359.56,485
1586359359.67,485
1586359359.76,485
1586359359.86,485
1586359359.97,485
1586359360.07,486
1586359360.16,486
1586359360.26,485
1586359360.37,485
1586359360.47,485
1586359360.56,485
1586359360.66,486
1586359360.77,485
1586359360.87,486
1586359360.96,485
1586359361.07,485
1586359361.17,486
1586359361.26,486
1586359361.36,485
1586359361.47,485
1586359361.57,486
1586359361.66,485
1586359361.78,485
1586359361.87,485
1586359361.97,486
1586359362.06,486
1586359362.18,486
1586359362.27,486
1586359362.37,486
1586359362.46,486
1586359362.58,486
1586359362.67,485
1586359362.77,485
1586359362.88,485
1586359362.98,486
1586359363.07,485
1586359363.17,485
1586359363.28,485
1586359363.37,485
1586359363.47,486
1586359363.57,485
1586359363.68,485
1586359363.77,486
1586359363.87,486
1586359363.98,485
1586359364.08,486
1586359364.17,486
1586359364.27,485
1586359364.38,486
1586359364.48,485
1586359364.57,485
1586359364.67,485
1586359364.78,485
1586359364.88,485
1586359364.97,486
1586359365.08,485
1586359365.18,485
1586359365.28,485
1586359365.37,486
1586359365.48,485
1586359365.58,486
1586359365.67,486
1586359365.77,485
1586359365.88,485
1586359365.98,485
1586359366.08,485
1586359366.19,485
1586359366.28,486
1586359366.38,485
1586359366.47,485
1586359366.59,485
1586359366.68,485
1586359366.78,485
1586359366.89,486
1586359366.99,486
1586359367.08,486
1586359367.18,485
1586359367.29,485
1586359367.38,485
1586359367.48,486
1586359367.58,486
1586359367.69,486
1586359367.78,486
1586359367.88,486
1586359367.99,485
1586359368.09,485
1586359368.18,485
1586359368.28,485
1586359368.39,486
1586359368.49,486
1586359368.58,485
1586359368.69,485
1586359368.79,486
1586359368.89,486
1586359368.98,486
1586359369.09,485
1586359369.19,485
1586359369.29,486
1586359369.38,485
1586359369.49,485
1586359369.59,485
1586359369.69,485
1586359369.8,486
1586359369.89,486
1586359369.99,486
1586359370.09,485
1586359370.2,485
1586359370.29,485
1586359370.39,486
1586359370.48,486
1586359370.6,486
1586359370.69,486
1586359370.79,485
1586359370.9,485
1586359371.0,486
1586359371.09,486
1586359371.19,486
1586359371.3,485
1586359371.39,485
1586359371.49,486
1586359371.59,485
1586359371.7,485
1586359371.79,486
1586359371.89,485
1586359372.0,485
1586359372.1,485
1586359372.19,486
1586359372.29,486
1586359372.4,485
1586359372.5,486
1586359372.59,486
1586359372.7,485
1586359372.8,485
1586359372.9,485
1586359372.99,485
1586359373.1,486
1586359373.2,486
1586359373.3,485
1586359373.39,486
1586359373.5,486
1586359373.6,486
1586359373.7,486
1586359373.81,485
1586359373.9,486
1586359374.0,486
1586359374.1,485
1586359374.21,486
1586359374.3,486
1586359374.4,486
1586359374.5,486
1586359374.61,486
1586359374.7,486
1586359374.8,486
1586359374.91,486
1586359375.01,485
1586359375.1,485
1586359375.2,486
1586359375.31,485
1586359375.41,486
1586359375.5,486
1586359375.6,486
1586359375.71,486
1586359375.81,486
1586359375.9,485
1586359376.01,485
1586359376.11,486
1586359376.2,485
1586359376.3,486
1586359376.41,485
1586359376.51,486
1586359376.6,485
1586359376.72,486
1586359376.81,486
1586359376.91,486
1586359377.0,485
1586359377.11,486
1586359377.21,486
1586359377.31,485
1586359377.4,485
1586359377.51,486
1586359377.61,485
1586359377.71,485
1586359377.82,485
1586359377.91,485
1586359378.01,485
1586359378.11,486
1586359378.22,485
1586359378.31,485
1586359378.41,485
1586359378.51,485
1586359378.62,486
1586359378.71,486
1586359378.81,485
1586359378.92,485
1586359379.02,485
1586359379.11,485
1586359379.21,485
1586359379.32,485
1586359379.42,486
1586359379.51,486
1586359379.62,485
1586359379.72,485
1586359379.81,486
1586359379.91,486
1586359380.02,485
1586359380.12,485
1586359380.21,486
1586359380.33,485
1586359380.42,485
1586359380.52,485
1586359380.61,485
1586359380.73,486
1586359380.82,486
1586359380.92,485
1586359381.01,486
1586359381.13,486
1586359381.22,485
1586359381.32,486
1586359381.43,485
1586359381.53,486
1586359381.62,486
1586359381.72,486
1586359381.83,485
1586359381.92,485
1586359382.02,486
1586359382.12,485
1586359382.23,485
1586359382.32,485
1586359382.42,485
1586359382.53,485
1586359382.63,485
1586359382.72,485
1586359382.82,485
1586359382.93,486
1586359383.03,486
1586359383.12,485
1586359383.22,485
1586359383.33,485
1586359383.43,486
1586359383.52,486
1586359383.63,485
1586359383.73,485
1586359383.83,486
1586359383.92,485
1586359384.03,486
1586359384.13,486
1586359384.22,485
1586359384.32,485
1586359384.43,485
1586359384.53,486
1586359384.62,485
1586359384.74,486
1586359384.83,486
1586359384.93,485
1586359385.02,486
1586359385.14,485
1586359385.23,485
1586359385.33,486
1586359385.44,485
1586359385.53,485
1586359385.63,486
1586359385.73,485
1586359385.84,485
1586359385.93,485
1586359386.03,486
1586359386.13,485
1586359386.24,485
1586359386.33,485
1586359386.43,485
1586359386.54,486
1586359386.64,485
1586359386.73,485
1586359386.83,486
1586359386.94,486
1586359387.04,485
1586359387.13,485
1586359387.24,486
1586359387.34,485
1586359387.44,486
1586359387.53,486
1586359387.64,486
1586359387.74,485
1586359387.83,486
1586359387.93,485
1586359388.04,486
1586359388.14,485
1586359388.23,485
1586359388.35,485
1586359388.44,486
1586359388.54,485
1586359388.63,485
1586359388.75,485
1586359388.84,485
1586359388.94,485
1586359389.03,485
1586359389.15,486
1586359389.24,485
1586359389.34,485
1586359389.45,485
1586359389.55,486
1586359389.64,485
1586359389.74,485
1586359389.85,486
1586359389.94,486
1586359390.04,486
1586359390.15,486
1586359390.25,486
1586359390.34,485
1586359390.44,485
1586359390.55,485
1586359390.65,485
1586359390.74,485
1586359390.84,486
1586359390.95,485
1586359391.05,485
1586359391.14,485
1586359391.25,485
1586359391.35,486
1586359391.45,485
1586359391.54,485
1586359391.65,486
1586359391.75,486
1586359391.85,485
1586359391.96,485
1586359392.05,485
1586359392.15,486
1586359392.24,486
1586359392.36,485
1586359392.45,485
1586359392.55,486
1586359392.64,485
1586359392.76,486
1586359392.85,485
1586359392.95,486
1586359393.06,486
1586359393.16,485
1586359393.25,485
1586359393.35,486
1586359393.46,486
1586359393.55,485
1586359393.65,485
1586359393.75,485
1586359393.86,485
1586359393.95,485
1586359394.05,485
1586359394.16,485
1586359394.26,486
1586359394.35,486
1586359394.45,486
1586359394.56,485
1586359394.66,486
1586359394.75,486
1586359394.86,485
1586359394.96,485
1586359395.06,486
1586359395.15,486
1586359395.26,486
1586359395.36,486
1586359395.46,486
1586359395.55,486
1586359395.66,485
1586359395.76,486
1586359395.85,486
1586359395.97,485
1586359396.06,485
1586359396.16,486
1586359396.26,486
1586359396.37,485
1586359396.46,485
1586359396.56,486
1586359396.67,485
1586359396.77,486
1586359396.86,485
1586359396.96,485
1586359397.07,486
1586359397.17,486
1586359397.26,486
1586359397.36,486
1586359397.47,486
1586359397.56,485
1586359397.66,485
1586359397.77,485
1586359397.87,485
1586359397.96,485
1586359398.06,486
1586359398.17,485
1586359398.27,485
1586359398.36,486
1586359398.46,486
1586359398.57,485
1586359398.67,486
1586359398.76,486
1586359398.87,485
1586359398.97,486
1586359399.07,485
1586359399.16,486
1586359399.27,485
1586359399.37,485
1586359399.47,486
1586359399.56,486
1586359399.67,485
1586359399.77,486
1586359399.87,486
1586359399.98,486
1586359400.07,486
1586359400.17,485
1586359400.26,485
1586359400.38,486
1586359400.47,485
1586359400.57,485
1586359400.68,485
1586359400.78,485
1586359400.87,485
1586359400.97,486
1586359401.08,486
1586359401.18,485
1586359401.27,485
1586359401.37,486
1586359401.48,486
1586359401.57,485
1586359401.67,485
1586359401.78,485
1586359401.88,485
1586359401.97,485
1586359402.07,486
1586359402.18,485
1586359402.28,486
1586359402.37,486
1586359402.47,486
1586359402.58,486
1586359402.68,485
1586359402.77,486
1586359402.88,486
1586359402.98,486
1586359403.08,485
1586359403.17,485
1586359403.28,486
1586359403.38,485
1586359403.48,486
1586359403.59,486
1586359403.68,486
1586359403.78,485
1586359403.87,485
1586359403.99,486
1586359404.08,485
1586359404.18,486
1586359404.28,486
1586359404.39,486
1586359404.48,486
1586359404.58,485
1586359404.69,486
1586359404.79,486
1586359404.88,485
1586359404.98,485
1586359405.09,486
1586359405.19,486
1586359405.28,486
1586359405.39,485
1586359405.49,485
1586359405.58,485
1586359405.68,485
1586359405.79,485
1586359405.89,486
1586359405.98,486
1586359406.08,486
1586359406.19,485
1586359406.29,486
1586359406.38,486
1586359406.5,485
1586359406.59,485
1586359406.69,486
1586359406.78,486
1586359406.89,486
1586359406.99,486
1586359407.09,485
1586359407.2,486
1586359407.29,486
1586359407.39,485
1586359407.49,486
1586359407.6,486
1586359407.69,486
1586359407.79,485
1586359407.89,485
1586359408.0,485
1586359408.09,486
1586359408.19,485
1586359408.3,486
1586359408.4,485
1586359408.49,485
1586359408.59,485
1586359408.7,485
1586359408.8,485
1586359408.89,486
1586359408.99,485
1586359409.1,486
1586359409.2,485
1586359409.29,486
1586359409.4,485
1586359409.5,485
1586359409.6,486
1586359409.69,485
1586359409.8,485
1586359409.9,485
1586359409.99,485
1586359410.09,485
1586359410.2,486
1586359410.3,485
1586359410.39,486
1586359410.51,485
1586359410.6,485
1586359410.7,485
1586359410.79,485
1586359410.9,485
1586359411.0,486
1586359411.1,485
1586359411.21,486
1586359411.3,486
1586359411.4,485
1586359411.5,485
1586359411.61,485
1586359411.7,485
1586359411.8,486
1586359411.89,486
1586359412.01,486
1586359412.1,486
1586359412.2,486
1586359412.31,485
1586359412.41,485
1586359412.5,486
1586359412.6,486
1586359412.71,485
1586359412.81,485
1586359412.9,486
1586359413.01,485
1586359413.11,485
1586359413.21,486
1586359413.3,485
1586359413.41,485
1586359413.51,486
1586359413.6,485
1586359413.72,486
1586359413.81,485
1586359413.91,486
1586359414.0,486
1586359414.12,485
1586359414.21,486
1586359414.31,485
1586359414.4,485
1586359414.51,486
1586359414.61,486
1586359414.71,485
1586359414.82,486
1586359414.91,485
1586359415.01,485
1586359415.11,485
1586359415.22,485
1586359415.31,486
1586359415.41,486
1586359415.51,485
1586359415.62,485
1586359415.71,485
1586359415.81,486
1586359415.92,486
1586359416.02,486
1586359416.11,486
1586359416.21,485
1586359416.32,486
1586359416.42,485
1586359416.51,486
1586359416.61,486
1586359416.72,485
1586359416.82,486
1586359416.91,486
