1584169959.54,$M4.1 3448 977 887 -22155 -27315 0 0 *60
1584169960.63,$M4.1 3449 977 875 -22155 -27315 0 0 *6C
1584169961.71,$M4.1 3450 977 861 -22155 -27315 0 0 *61
1584169962.81,$M4.1 3451 977 859 -22155 -27315 0 0 *6B
1584169963.91,$M4.1 3452 977 875 -22155 -27315 0 0 *66
1584169964.98,$M4.1 3453 977 869 -22155 -27315 0 0 *6A
1584169966.05,$M4.1 3454 977 869 -22155 -27315 0 0 *6D
1584169967.16,$M4.1 3455 977 871 -22155 -27315 0 0 *65
1584169968.24,$M4.1 3456 977 879 -22155 -27315 0 0 *6E
1584169969.33,$M4.1 3457 977 879 -22155 -27315 0 0 *6F
1584169970.41,$M4.1 3458 977 883 -22155 -27315 0 0 *65
1584169971.51,$M4.1 3459 981 889 -22155 -27315 0 0 *67
1584169972.6,$M4.1 3460 981 887 -22155 -27315 0 0 *63
1584169973.65,$M4.1 3461 979 879 -22155 -27315 0 0 *64
1584169974.72,$M4.1 3462 979 883 -22155 -27315 0 0 *62
1584169975.81,$M4.1 3463 981 903 -22155 -27315 0 0 *6D
1584169976.87,$M4.1 3464 981 925 -22155 -27315 0 0 *6E
1584169977.94,$M4.1 3465 979 903 -22155 -27315 0 0 *6C
1584169979.05,$M4.1 3466 981 889 -22155 -27315 0 0 *6B
1584169980.16,$M4.1 3467 981 859 -22155 -27315 0 0 *67
1584169981.26,$M4.1 3468 981 851 -22155 -27315 0 0 *60
1584169982.37,$M4.1 3469 981 847 -22155 -27315 0 0 *66
1584169983.42,$M4.1 3470 979 845 -22155 -27315 0 0 *6B
1584169984.54,$M4.1 3471 981 859 -22155 -27315 0 0 *60
1584169985.62,$M4.1 3472 979 847 -22155 -27315 0 0 *6B
1584169986.71,$M4.1 3473 979 859 -22155 -27315 0 0 *65
1584169987.76,$M4.1 3474 979 865 -22155 -27315 0 0 *6D
1584169988.83,$M4.1 3475 979 875 -22155 -27315 0 0 *6D
1584169989.91,$M4.1 3476 981 879 -22155 -27315 0 0 *65
1584169990.98,$M4.1 3477 979 869 -22155 -27315 0 0 *62
1584169992.04,$M4.1 3478 979 869 -22155 -27315 0 0 *6D
1584169993.14,$M4.1 3479 981 875 -22155 -27315 0 0 *66
1584169994.22,$M4.1 3480 979 871 -22155 -27315 0 0 *63
1584169995.29,$M4.1 3481 979 875 -22155 -27315 0 0 *66
1584169996.38,$M4.1 3482 979 875 -22155 -27315 0 0 *65
1584169997.45,$M4.1 3483 979 887 -22155 -27315 0 0 *69
1584169998.55,$M4.1 3484 981 901 -22155 -27315 0 0 *66
1584169999.62,$M4.1 3485 979 933 -22155 -27315 0 0 *61
1584170000.7,$M4.1 3486 979 889 -22155 -27315 0 0 *62
1584170001.76,$M4.1 3487 979 883 -22155 -27315 0 0 *69
1584170002.84,$M4.1 3488 981 861 -22155 -27315 0 0 *6D
1584170003.94,$M4.1 3489 981 859 -22155 -27315 0 0 *67
1584170005.03,$M4.1 3490 981 861 -22155 -27315 0 0 *64
1584170006.11,$M4.1 3491 979 855 -22155 -27315 0 0 *65
1584170007.17,$M4.1 3492 979 869 -22155 -27315 0 0 *69
1584170008.27,$M4.1 3493 981 875 -22155 -27315 0 0 *62
1584170009.32,$M4.1 3494 979 869 -22155 -27315 0 0 *6F
1584170010.38,$M4.1 3495 979 861 -22155 -27315 0 0 *66
1584170011.49,$M4.1 3496 981 855 -22155 -27315 0 0 *65
1584170012.58,$M4.1 3497 979 841 -22155 -27315 0 0 *66
1584170013.68,$M4.1 3498 977 833 -22155 -27315 0 0 *62
1584170014.77,$M4.1 3499 977 845 -22155 -27315 0 0 *62
1584170015.84,$M4.1 3500 979 851 -22155 -27315 0 0 *68
1584170016.92,$M4.1 3501 979 859 -22155 -27315 0 0 *61
1584170018.04,$M4.1 3502 977 855 -22155 -27315 0 0 *60
1584170019.14,$M4.1 3503 977 855 -22155 -27315 0 0 *61
1584170020.19,$M4.1 3504 979 869 -22155 -27315 0 0 *67
1584170021.28,$M4.1 3505 977 865 -22155 -27315 0 0 *64
1584170022.35,$M4.1 3506 977 865 -22155 -27315 0 0 *67
1584170023.42,$M4.1 3507 977 869 -22155 -27315 0 0 *6A
1584170024.5,$M4.1 3508 977 869 -22155 -27315 0 0 *65
1584170025.59,$M4.1 3509 979 875 -22155 -27315 0 0 *67
1584170026.64,$M4.1 3510 979 883 -22155 -27315 0 0 *66
1584170027.71,$M4.1 3511 979 879 -22155 -27315 0 0 *62
1584170028.78,$M4.1 3512 977 865 -22155 -27315 0 0 *62
1584170029.88,$M4.1 3513 981 875 -22155 -27315 0 0 *6B
1584170031.0,$M4.1 3514 981 871 -22155 -27315 0 0 *68
1584170032.05,$M4.1 3515 979 861 -22155 -27315 0 0 *6F
1584170033.15,$M4.1 3516 981 859 -22155 -27315 0 0 *60
1584170034.24,$M4.1 3517 979 855 -22155 -27315 0 0 *6A
1584170035.32,$M4.1 3518 979 847 -22155 -27315 0 0 *66
1584170036.41,$M4.1 3519 981 845 -22155 -27315 0 0 *62
1584170037.49,$M4.1 3520 979 837 -22155 -27315 0 0 *6A
1584170038.61,$M4.1 3521 981 841 -22155 -27315 0 0 *6D
1584170039.71,$M4.1 3522 977 833 -22155 -27315 0 0 *62
1584170040.8,$M4.1 3523 975 841 -22155 -27315 0 0 *64
1584170041.9,$M4.1 3524 977 851 -22155 -27315 0 0 *60
1584170043.0,$M4.1 3525 977 855 -22155 -27315 0 0 *65
1584170044.12,$M4.1 3526 977 855 -22155 -27315 0 0 *66
1584170045.19,$M4.1 3527 977 865 -22155 -27315 0 0 *64
1584170046.26,$M4.1 3528 979 879 -22155 -27315 0 0 *68
1584170047.36,$M4.1 3529 977 893 -22155 -27315 0 0 *63
1584170048.41,$M4.1 3530 975 929 -22155 -27315 0 0 *69
1584170049.5,$M4.1 3531 977 879 -22155 -27315 0 0 *6E
1584170050.58,$M4.1 3532 977 869 -22155 -27315 0 0 *6C
1584170051.63,$M4.1 3533 979 869 -22155 -27315 0 0 *63
1584170052.69,$M4.1 3534 979 869 -22155 -27315 0 0 *64
1584170053.76,$M4.1 3535 979 883 -22155 -27315 0 0 *61
1584170054.81,$M4.1 3536 979 869 -22155 -27315 0 0 *66
1584170055.91,$M4.1 3537 981 871 -22155 -27315 0 0 *69
1584170056.97,$M4.1 3538 979 869 -22155 -27315 0 0 *68
1584170058.02,$M4.1 3539 979 869 -22155 -27315 0 0 *69
1584170059.07,$M4.1 3540 979 865 -22155 -27315 0 0 *6B
1584170060.14,$M4.1 3541 979 879 -22155 -27315 0 0 *67
1584170061.24,$M4.1 3542 977 875 -22155 -27315 0 0 *66
1584170062.3,$M4.1 3543 979 883 -22155 -27315 0 0 *60
1584170063.4,$M4.1 3544 981 897 -22155 -27315 0 0 *65
1584170064.5,$M4.1 3545 981 897 -22155 -27315 0 0 *64
1584170065.62,$M4.1 3546 981 901 -22155 -27315 0 0 *69
1584170066.7,$M4.1 3547 979 901 -22155 -27315 0 0 *6F
1584170067.79,$M4.1 3548 981 903 -22155 -27315 0 0 *65
1584170068.87,$M4.1 3549 981 903 -22155 -27315 0 0 *64
1584170069.96,$M4.1 3550 981 903 -22155 -27315 0 0 *6C
1584170071.06,$M4.1 3551 981 897 -22155 -27315 0 0 *61
1584170072.18,$M4.1 3552 981 897 -22155 -27315 0 0 *62
1584170073.28,$M4.1 3553 981 897 -22155 -27315 0 0 *63
1584170074.38,$M4.1 3554 981 889 -22155 -27315 0 0 *6B
1584170075.48,$M4.1 3555 985 889 -22155 -27315 0 0 *6E
1584170076.57,$M4.1 3556 985 887 -22155 -27315 0 0 *63
1584170077.68,$M4.1 3557 981 897 -22155 -27315 0 0 *67
1584170078.78,$M4.1 3558 985 893 -22155 -27315 0 0 *68
1584170079.89,$M4.1 3559 981 889 -22155 -27315 0 0 *66
1584170080.97,$M4.1 3560 985 883 -22155 -27315 0 0 *62
1584170082.06,$M4.1 3561 985 883 -22155 -27315 0 0 *63
1584170083.14,$M4.1 3562 987 893 -22155 -27315 0 0 *63
1584170084.24,$M4.1 3563 985 893 -22155 -27315 0 0 *60
1584170085.34,$M4.1 3564 985 893 -22155 -27315 0 0 *67
1584170086.45,$M4.1 3565 985 897 -22155 -27315 0 0 *62
1584170087.51,$M4.1 3566 987 903 -22155 -27315 0 0 *6F
1584170088.58,$M4.1 3567 987 903 -22155 -27315 0 0 *6E
1584170089.69,$M4.1 3568 985 893 -22155 -27315 0 0 *6B
1584170090.74,$M4.1 3569 987 887 -22155 -27315 0 0 *6D
1584170091.86,$M4.1 3570 985 859 -22155 -27315 0 0 *64
1584170092.94,$M4.1 3571 987 859 -22155 -27315 0 0 *67
1584170094.01,$M4.1 3572 987 851 -22155 -27315 0 0 *6C
1584170095.13,$M4.1 3573 985 847 -22155 -27315 0 0 *68
1584170096.23,$M4.1 3574 985 855 -22155 -27315 0 0 *6C
1584170097.31,$M4.1 3575 981 861 -22155 -27315 0 0 *6E
1584170098.38,$M4.1 3576 985 869 -22155 -27315 0 0 *61
1584170099.47,$M4.1 3577 985 865 -22155 -27315 0 0 *6C
1584170100.57,$M4.1 3578 985 855 -22155 -27315 0 0 *60
1584170101.69,$M4.1 3579 981 859 -22155 -27315 0 0 *69
1584170102.76,$M4.1 3580 981 865 -22155 -27315 0 0 *60
1584170103.84,$M4.1 3581 985 903 -22155 -27315 0 0 *64
1584170104.94,$M4.1 3582 985 901 -22155 -27315 0 0 *65
1584170106.03,$M4.1 3583 981 887 -22155 -27315 0 0 *6F
1584170107.11,$M4.1 3584 985 883 -22155 -27315 0 0 *68
1584170108.22,$M4.1 3585 985 871 -22155 -27315 0 0 *64
1584170109.32,$M4.1 3586 985 871 -22155 -27315 0 0 *67
1584170110.42,$M4.1 3587 985 875 -22155 -27315 0 0 *62
1584170111.5,$M4.1 3588 987 871 -22155 -27315 0 0 *6B
1584170112.59,$M4.1 3589 985 861 -22155 -27315 0 0 *69
1584170113.69,$M4.1 3590 985 859 -22155 -27315 0 0 *6A
1584170114.79,$M4.1 3591 985 859 -22155 -27315 0 0 *6B
1584170115.89,$M4.1 3592 985 851 -22155 -27315 0 0 *60
1584170117.01,$M4.1 3593 985 855 -22155 -27315 0 0 *65
1584170118.05,$M4.1 3594 987 865 -22155 -27315 0 0 *63
1584170119.1,$M4.1 3595 987 861 -22155 -27315 0 0 *66
1584170120.19,$M4.1 3596 985 861 -22155 -27315 0 0 *67
1584170121.26,$M4.1 3597 985 861 -22155 -27315 0 0 *66
1584170122.34,$M4.1 3598 985 869 -22155 -27315 0 0 *61
1584170123.44,$M4.1 3599 985 893 -22155 -27315 0 0 *65
1584170124.51,$M4.1 3600 985 865 -22155 -27315 0 0 *6F
1584170125.58,$M4.1 3601 985 865 -22155 -27315 0 0 *6E
1584170126.7,$M4.1 3602 985 859 -22155 -27315 0 0 *62
1584170127.77,$M4.1 3603 985 861 -22155 -27315 0 0 *68
1584170128.85,$M4.1 3604 985 869 -22155 -27315 0 0 *67
1584170129.92,$M4.1 3605 985 865 -22155 -27315 0 0 *6A
1584170130.98,$M4.1 3606 987 861 -22155 -27315 0 0 *6F
1584170132.05,$M4.1 3607 985 861 -22155 -27315 0 0 *6C
1584170133.16,$M4.1 3608 985 859 -22155 -27315 0 0 *68
1584170134.23,$M4.1 3609 985 869 -22155 -27315 0 0 *6A
1584170135.32,$M4.1 3610 981 865 -22155 -27315 0 0 *6A
1584170136.35,$M4.1 3611 987 865 -22155 -27315 0 0 *6D
1584170137.44,$M4.1 3612 985 865 -22155 -27315 0 0 *6C
1584170138.52,$M4.1 3613 987 871 -22155 -27315 0 0 *6A
1584170139.59,$M4.1 3614 985 865 -22155 -27315 0 0 *6A
1584170140.66,$M4.1 3615 985 861 -22155 -27315 0 0 *6F
1584170141.76,$M4.1 3616 985 859 -22155 -27315 0 0 *67
1584170142.85,$M4.1 3617 985 861 -22155 -27315 0 0 *6D
1584170143.92,$M4.1 3618 985 861 -22155 -27315 0 0 *62
1584170145.0,$M4.1 3619 987 859 -22155 -27315 0 0 *6A
1584170146.11,$M4.1 3620 985 847 -22155 -27315 0 0 *6D
1584170147.22,$M4.1 3621 985 855 -22155 -27315 0 0 *6F
1584170148.32,$M4.1 3622 985 851 -22155 -27315 0 0 *68
1584170149.39,$M4.1 3623 981 861 -22155 -27315 0 0 *6E
1584170150.48,$M4.1 3624 981 865 -22155 -27315 0 0 *6D
1584170151.55,$M4.1 3625 985 865 -22155 -27315 0 0 *68
1584170152.63,$M4.1 3626 985 865 -22155 -27315 0 0 *6B
1584170153.7,$M4.1 3627 985 861 -22155 -27315 0 0 *6E
1584170154.79,$M4.1 3628 985 861 -22155 -27315 0 0 *61
1584170155.87,$M4.1 3629 979 855 -22155 -27315 0 0 *64
1584170156.98,$M4.1 3630 985 855 -22155 -27315 0 0 *6F
1584170158.06,$M4.1 3631 987 851 -22155 -27315 0 0 *68
1584170159.16,$M4.1 3632 985 851 -22155 -27315 0 0 *69
1584170160.26,$M4.1 3633 981 855 -22155 -27315 0 0 *68
1584170161.38,$M4.1 3634 981 855 -22155 -27315 0 0 *6F
1584170162.45,$M4.1 3635 981 861 -22155 -27315 0 0 *69
1584170163.54,$M4.1 3636 981 861 -22155 -27315 0 0 *6A
1584170164.64,$M4.1 3637 985 859 -22155 -27315 0 0 *64
1584170165.72,$M4.1 3638 981 861 -22155 -27315 0 0 *64
1584170166.79,$M4.1 3639 981 861 -22155 -27315 0 0 *65
1584170167.86,$M4.1 3640 981 865 -22155 -27315 0 0 *6F
1584170168.95,$M4.1 3641 981 865 -22155 -27315 0 0 *6E
1584170170.01,$M4.1 3642 985 869 -22155 -27315 0 0 *65
1584170171.1,$M4.1 3643 985 869 -22155 -27315 0 0 *64
1584170172.2,$M4.1 3644 985 875 -22155 -27315 0 0 *6E
1584170173.29,$M4.1 3645 985 883 -22155 -27315 0 0 *66
1584170174.34,$M4.1 3646 987 887 -22155 -27315 0 0 *63
1584170175.44,$M4.1 3647 985 915 -22155 -27315 0 0 *6A
1584170176.56,$M4.1 3648 985 889 -22155 -27315 0 0 *61
1584170177.61,$M4.1 3649 987 865 -22155 -27315 0 0 *60
1584170178.67,$M4.1 3650 987 861 -22155 -27315 0 0 *6C
1584170179.77,$M4.1 3651 985 859 -22155 -27315 0 0 *64
1584170180.88,$M4.1 3652 985 855 -22155 -27315 0 0 *6B
1584170181.99,$M4.1 3653 985 847 -22155 -27315 0 0 *69
1584170183.1,$M4.1 3654 985 855 -22155 -27315 0 0 *6D
1584170184.17,$M4.1 3655 985 861 -22155 -27315 0 0 *6B
1584170185.27,$M4.1 3656 981 859 -22155 -27315 0 0 *67
1584170186.39,$M4.1 3657 985 855 -22155 -27315 0 0 *6E
1584170187.49,$M4.1 3658 985 859 -22155 -27315 0 0 *6D
1584170188.61,$M4.1 3659 985 859 -22155 -27315 0 0 *6C
1584170189.68,$M4.1 3660 981 861 -22155 -27315 0 0 *69
1584170190.79,$M4.1 3661 985 859 -22155 -27315 0 0 *67
1584170191.9,$M4.1 3662 985 859 -22155 -27315 0 0 *64
1584170192.98,$M4.1 3663 985 861 -22155 -27315 0 0 *6E
1584170194.05,$M4.1 3664 981 861 -22155 -27315 0 0 *6D
1584170195.15,$M4.1 3665 985 871 -22155 -27315 0 0 *69
1584170196.25,$M4.1 3666 985 875 -22155 -27315 0 0 *6E
1584170197.37,$M4.1 3667 985 893 -22155 -27315 0 0 *67
1584170198.47,$M4.1 3668 985 915 -22155 -27315 0 0 *67
1584170199.56,$M4.1 3669 985 907 -22155 -27315 0 0 *65
1584170200.61,$M4.1 3670 987 921 -22155 -27315 0 0 *6B
1584170201.7,$M4.1 3671 985 921 -22155 -27315 0 0 *68
1584170202.75,$M4.1 3672 987 933 -22155 -27315 0 0 *6A
1584170203.84,$M4.1 3673 987 911 -22155 -27315 0 0 *6B
1584170204.92,$M4.1 3674 989 907 -22155 -27315 0 0 *65
1584170206.01,$M4.1 3675 989 907 -22155 -27315 0 0 *64
1584170207.09,$M4.1 3676 989 907 -22155 -27315 0 0 *67
1584170208.18,$M4.1 3677 991 911 -22155 -27315 0 0 *68
1584170209.29,$M4.1 3678 989 915 -22155 -27315 0 0 *6A
1584170210.39,$M4.1 3679 989 915 -22155 -27315 0 0 *6B
1584170211.51,$M4.1 3680 989 911 -22155 -27315 0 0 *69
1584170212.6,$M4.1 3681 989 907 -22155 -27315 0 0 *6F
1584170213.65,$M4.1 3682 991 903 -22155 -27315 0 0 *61
1584170214.74,$M4.1 3683 991 893 -22155 -27315 0 0 *68
1584170215.82,$M4.1 3684 991 893 -22155 -27315 0 0 *6F
1584170216.89,$M4.1 3685 991 879 -22155 -27315 0 0 *6A
1584170217.99,$M4.1 3686 993 889 -22155 -27315 0 0 *64
1584170219.05,$M4.1 3687 991 879 -22155 -27315 0 0 *68
1584170220.13,$M4.1 3688 991 893 -22155 -27315 0 0 *63
1584170221.2,$M4.1 3689 991 925 -22155 -27315 0 0 *6E
1584170222.25,$M4.1 3690 991 921 -22155 -27315 0 0 *62
1584170223.31,$M4.1 3691 991 887 -22155 -27315 0 0 *6E
1584170224.36,$M4.1 3692 991 865 -22155 -27315 0 0 *61
1584170225.45,$M4.1 3693 989 865 -22155 -27315 0 0 *69
1584170226.53,$M4.1 3694 991 871 -22155 -27315 0 0 *62
1584170227.59,$M4.1 3695 991 865 -22155 -27315 0 0 *66
1584170228.69,$M4.1 3696 989 851 -22155 -27315 0 0 *6B
1584170229.77,$M4.1 3697 991 851 -22155 -27315 0 0 *63
1584170230.86,$M4.1 3698 991 847 -22155 -27315 0 0 *6B
1584170231.93,$M4.1 3699 989 845 -22155 -27315 0 0 *61
1584170233.01,$M4.1 3700 989 845 -22155 -27315 0 0 *60
1584170234.13,$M4.1 3701 989 855 -22155 -27315 0 0 *60
1584170235.25,$M4.1 3702 989 855 -22155 -27315 0 0 *63
1584170236.35,$M4.1 3703 989 855 -22155 -27315 0 0 *62
1584170237.43,$M4.1 3704 987 859 -22155 -27315 0 0 *67
1584170238.55,$M4.1 3705 989 871 -22155 -27315 0 0 *62
1584170239.65,$M4.1 3706 989 875 -22155 -27315 0 0 *65
1584170240.7,$M4.1 3707 987 869 -22155 -27315 0 0 *67
1584170241.76,$M4.1 3708 987 869 -22155 -27315 0 0 *68
1584170242.86,$M4.1 3709 989 871 -22155 -27315 0 0 *6E
1584170243.91,$M4.1 3710 987 869 -22155 -27315 0 0 *61
1584170244.97,$M4.1 3711 987 861 -22155 -27315 0 0 *68
1584170246.02,$M4.1 3712 987 861 -22155 -27315 0 0 *6B
1584170247.07,$M4.1 3713 987 865 -22155 -27315 0 0 *6E
1584170248.13,$M4.1 3714 987 869 -22155 -27315 0 0 *65
1584170249.2,$M4.1 3715 987 879 -22155 -27315 0 0 *65
1584170250.25,$M4.1 3716 987 883 -22155 -27315 0 0 *63
1584170251.37,$M4.1 3717 989 889 -22155 -27315 0 0 *66
1584170252.47,$M4.1 3718 989 897 -22155 -27315 0 0 *66
1584170253.55,$M4.1 3719 987 897 -22155 -27315 0 0 *69
1584170254.64,$M4.1 3720 987 897 -22155 -27315 0 0 *63
1584170255.69,$M4.1 3721 991 903 -22155 -27315 0 0 *69
1584170256.81,$M4.1 3722 989 897 -22155 -27315 0 0 *6F
1584170257.91,$M4.1 3723 989 889 -22155 -27315 0 0 *61
1584170258.98,$M4.1 3724 991 887 -22155 -27315 0 0 *61
1584170260.07,$M4.1 3725 989 883 -22155 -27315 0 0 *6D
1584170261.15,$M4.1 3726 989 879 -22155 -27315 0 0 *6B
1584170262.25,$M4.1 3727 989 875 -22155 -27315 0 0 *66
1584170263.37,$M4.1 3728 989 871 -22155 -27315 0 0 *6D
1584170264.47,$M4.1 3729 989 871 -22155 -27315 0 0 *6C
1584170265.56,$M4.1 3730 989 879 -22155 -27315 0 0 *6C
1584170266.64,$M4.1 3731 989 883 -22155 -27315 0 0 *68
1584170267.73,$M4.1 3732 989 883 -22155 -27315 0 0 *6B
1584170268.8,$M4.1 3733 991 883 -22155 -27315 0 0 *63
1584170269.88,$M4.1 3734 989 883 -22155 -27315 0 0 *6D
1584170270.97,$M4.1 3735 989 883 -22155 -27315 0 0 *6C
1584170272.05,$M4.1 3736 989 879 -22155 -27315 0 0 *6A
1584170273.11,$M4.1 3737 991 879 -22155 -27315 0 0 *62
1584170274.19,$M4.1 3738 989 883 -22155 -27315 0 0 *61
1584170275.26,$M4.1 3739 991 887 -22155 -27315 0 0 *6D
1584170276.34,$M4.1 3740 987 889 -22155 -27315 0 0 *6A
1584170277.43,$M4.1 3741 989 907 -22155 -27315 0 0 *62
1584170278.53,$M4.1 3742 989 911 -22155 -27315 0 0 *66
1584170279.65,$M4.1 3743 989 911 -22155 -27315 0 0 *67
1584170280.7,$M4.1 3744 991 907 -22155 -27315 0 0 *6E
1584170281.77,$M4.1 3745 991 907 -22155 -27315 0 0 *6F
1584170282.82,$M4.1 3746 991 907 -22155 -27315 0 0 *6C
1584170283.91,$M4.1 3747 991 911 -22155 -27315 0 0 *6A
1584170285.0,$M4.1 3748 991 915 -22155 -27315 0 0 *61
1584170286.08,$M4.1 3749 991 901 -22155 -27315 0 0 *65
1584170287.17,$M4.1 3750 993 883 -22155 -27315 0 0 *64
1584170288.24,$M4.1 3751 993 865 -22155 -27315 0 0 *6D
1584170289.29,$M4.1 3752 991 869 -22155 -27315 0 0 *60
1584170290.34,$M4.1 3753 991 865 -22155 -27315 0 0 *6D
1584170291.4,$M4.1 3754 991 865 -22155 -27315 0 0 *6A
1584170292.45,$M4.1 3755 991 869 -22155 -27315 0 0 *67
1584170293.55,$M4.1 3756 989 879 -22155 -27315 0 0 *6C
1584170294.64,$M4.1 3757 989 879 -22155 -27315 0 0 *6D
1584170295.71,$M4.1 3758 989 861 -22155 -27315 0 0 *6B
1584170296.79,$M4.1 3759 989 861 -22155 -27315 0 0 *6A
1584170297.88,$M4.1 3760 989 865 -22155 -27315 0 0 *64
1584170298.93,$M4.1 3761 991 865 -22155 -27315 0 0 *6C
1584170300.0,$M4.1 3762 989 869 -22155 -27315 0 0 *6A
1584170301.1,$M4.1 3763 989 879 -22155 -27315 0 0 *6A
1584170302.2,$M4.1 3764 989 875 -22155 -27315 0 0 *61
1584170303.29,$M4.1 3765 989 869 -22155 -27315 0 0 *6D
1584170304.39,$M4.1 3766 989 875 -22155 -27315 0 0 *63
1584170305.47,$M4.1 3767 991 875 -22155 -27315 0 0 *6B
1584170306.53,$M4.1 3768 991 907 -22155 -27315 0 0 *60
1584170307.61,$M4.1 3769 991 911 -22155 -27315 0 0 *66
1584170308.68,$M4.1 3770 991 887 -22155 -27315 0 0 *60
1584170309.78,$M4.1 3771 989 875 -22155 -27315 0 0 *65
1584170310.87,$M4.1 3772 991 875 -22155 -27315 0 0 *6F
1584170311.97,$M4.1 3773 989 871 -22155 -27315 0 0 *63
1584170313.07,$M4.1 3774 989 875 -22155 -27315 0 0 *60
1584170314.16,$M4.1 3775 991 871 -22155 -27315 0 0 *6C
1584170315.21,$M4.1 3776 991 865 -22155 -27315 0 0 *6A
1584170316.3,$M4.1 3777 991 875 -22155 -27315 0 0 *6A
1584170317.4,$M4.1 3778 989 871 -22155 -27315 0 0 *68
1584170318.48,$M4.1 3779 989 861 -22155 -27315 0 0 *68
1584170319.53,$M4.1 3780 991 865 -22155 -27315 0 0 *63
1584170320.59,$M4.1 3781 987 865 -22155 -27315 0 0 *65
1584170321.64,$M4.1 3782 987 861 -22155 -27315 0 0 *62
1584170322.71,$M4.1 3783 989 861 -22155 -27315 0 0 *6D
1584170323.8,$M4.1 3784 987 847 -22155 -27315 0 0 *60
1584170324.91,$M4.1 3785 989 855 -22155 -27315 0 0 *6C
1584170326.03,$M4.1 3786 989 855 -22155 -27315 0 0 *6F
1584170327.1,$M4.1 3787 985 861 -22155 -27315 0 0 *65
1584170328.15,$M4.1 3788 987 865 -22155 -27315 0 0 *6C
1584170329.24,$M4.1 3789 987 871 -22155 -27315 0 0 *68
1584170330.29,$M4.1 3790 987 869 -22155 -27315 0 0 *69
1584170331.34,$M4.1 3791 987 869 -22155 -27315 0 0 *68
1584170332.45,$M4.1 3792 989 851 -22155 -27315 0 0 *6E
1584170333.53,$M4.1 3793 987 859 -22155 -27315 0 0 *69
1584170334.62,$M4.1 3794 987 871 -22155 -27315 0 0 *64
1584170335.72,$M4.1 3795 989 897 -22155 -27315 0 0 *63
1584170336.82,$M4.1 3796 985 889 -22155 -27315 0 0 *63
1584170337.91,$M4.1 3797 985 883 -22155 -27315 0 0 *68
1584170338.99,$M4.1 3798 987 875 -22155 -27315 0 0 *6C
1584170340.08,$M4.1 3799 987 871 -22155 -27315 0 0 *69
1584170341.15,$M4.1 3800 987 871 -22155 -27315 0 0 *66
1584170342.2,$M4.1 3801 987 869 -22155 -27315 0 0 *6E
1584170343.25,$M4.1 3802 987 869 -22155 -27315 0 0 *6D
1584170344.31,$M4.1 3803 987 865 -22155 -27315 0 0 *60
1584170345.36,$M4.1 3804 987 869 -22155 -27315 0 0 *6B
1584170346.44,$M4.1 3805 987 871 -22155 -27315 0 0 *63
1584170347.51,$M4.1 3806 987 871 -22155 -27315 0 0 *60
1584170348.57,$M4.1 3807 987 869 -22155 -27315 0 0 *68
1584170349.62,$M4.1 3808 987 869 -22155 -27315 0 0 *67
1584170350.67,$M4.1 3809 987 865 -22155 -27315 0 0 *6A
1584170351.73,$M4.1 3810 987 865 -22155 -27315 0 0 *62
1584170352.81,$M4.1 3811 987 859 -22155 -27315 0 0 *6C
1584170353.87,$M4.1 3812 987 865 -22155 -27315 0 0 *60
1584170354.92,$M4.1 3813 987 861 -22155 -27315 0 0 *65
1584170355.99,$M4.1 3814 987 871 -22155 -27315 0 0 *63
1584170357.07,$M4.1 3815 987 875 -22155 -27315 0 0 *66
1584170358.13,$M4.1 3816 987 883 -22155 -27315 0 0 *6C
1584170359.21,$M4.1 3817 987 897 -22155 -27315 0 0 *68
1584170360.27,$M4.1 3818 987 869 -22155 -27315 0 0 *66
1584170361.32,$M4.1 3819 987 861 -22155 -27315 0 0 *6F
1584170362.37,$M4.1 3820 987 861 -22155 -27315 0 0 *65
1584170363.43,$M4.1 3821 987 865 -22155 -27315 0 0 *60
1584170364.48,$M4.1 3822 987 861 -22155 -27315 0 0 *67
1584170365.53,$M4.1 3823 987 861 -22155 -27315 0 0 *66
1584170366.63,$M4.1 3824 985 859 -22155 -27315 0 0 *68
1584170367.7,$M4.1 3825 985 861 -22155 -27315 0 0 *62
1584170368.79,$M4.1 3826 985 869 -22155 -27315 0 0 *69
1584170369.86,$M4.1 3827 985 869 -22155 -27315 0 0 *68
1584170370.96,$M4.1 3828 985 871 -22155 -27315 0 0 *6E
1584170372.06,$M4.1 3829 985 871 -22155 -27315 0 0 *6F
1584170373.18,$M4.1 3830 985 871 -22155 -27315 0 0 *67
1584170374.25,$M4.1 3831 985 869 -22155 -27315 0 0 *6F
1584170375.35,$M4.1 3832 985 871 -22155 -27315 0 0 *65
1584170376.43,$M4.1 3833 987 871 -22155 -27315 0 0 *66
1584170377.49,$M4.1 3834 987 869 -22155 -27315 0 0 *68
1584170378.56,$M4.1 3835 985 869 -22155 -27315 0 0 *6B
1584170379.66,$M4.1 3836 985 871 -22155 -27315 0 0 *61
1584170380.74,$M4.1 3837 985 869 -22155 -27315 0 0 *69
1584170381.81,$M4.1 3838 985 865 -22155 -27315 0 0 *6A
1584170382.9,$M4.1 3839 987 871 -22155 -27315 0 0 *6C
1584170384.0,$M4.1 3840 985 875 -22155 -27315 0 0 *64
1584170385.07,$M4.1 3841 985 903 -22155 -27315 0 0 *65
1584170386.14,$M4.1 3842 987 903 -22155 -27315 0 0 *64
