1587406861.02,485
1587406861.12,486
1587406861.21,486
1587406861.33,486
1587406861.42,485
1587406861.52,486
1587406861.61,486
1587406861.72,486
1587406861.82,486
1587406861.92,486
1587406862.01,486
1587406862.12,486
1587406862.22,485
1587406862.32,486
1587406862.43,485
1587406862.52,486
1587406862.62,486
1587406862.71,486
1587406862.83,485
1587406862.92,485
1587406863.02,486
1587406863.13,485
1587406863.23,485
1587406863.32,485
1587406863.42,486
1587406863.53,485
1587406863.63,486
1587406863.72,485
1587406863.82,486
1587406863.93,485
1587406864.03,486
1587406864.12,486
1587406864.23,486
1587406864.33,486
1587406864.42,485
1587406864.52,486
1587406864.63,485
1587406864.73,485
1587406864.82,485
1587406864.94,486
1587406865.03,485
1587406865.13,486
1587406865.22,485
1587406865.33,486
1587406865.43,486
1587406865.53,486
1587406865.62,485
1587406865.73,486
1587406865.83,486
1587406865.93,485
1587406866.04,486
1587406866.13,486
1587406866.23,486
1587406866.33,485
1587406866.44,486
1587406866.53,485
1587406866.63,486
1587406866.72,485
1587406866.84,485
1587406866.93,486
1587406867.03,485
1587406867.14,486
1587406867.24,486
1587406867.33,486
1587406867.43,485
1587406867.54,486
1587406867.64,485
1587406867.73,486
1587406867.84,486
1587406867.94,485
1587406868.04,486
1587406868.13,486
1587406868.24,486
1587406868.34,486
1587406868.43,485
1587406868.53,486
1587406868.64,485
1587406868.74,486
1587406868.83,485
1587406868.95,485
1587406869.04,485
1587406869.14,486
1587406869.23,485
1587406869.34,486
1587406869.44,486
1587406869.54,485
1587406869.65,485
1587406869.74,486
1587406869.84,486
1587406869.94,485
1587406870.05,486
1587406870.14,486
1587406870.24,486
1587406870.34,486
1587406870.45,486
1587406870.54,485
1587406870.64,485
1587406870.75,486
1587406870.85,485
1587406870.94,485
1587406871.04,486
1587406871.15,486
1587406871.25,486
1587406871.34,485
1587406871.44,486
1587406871.55,485
1587406871.65,486
1587406871.74,486
1587406871.85,485
1587406871.95,486
1587406872.05,485
1587406872.14,485
1587406872.25,486
1587406872.35,486
1587406872.44,485
1587406872.54,485
1587406872.65,485
1587406872.75,486
1587406872.84,486
1587406872.96,486
1587406873.05,486
1587406873.15,485
1587406873.24,486
1587406873.35,486
1587406873.45,486
1587406873.55,485
1587406873.66,486
1587406873.75,486
1587406873.85,486
1587406873.95,485
1587406874.06,485
1587406874.15,486
1587406874.25,485
1587406874.36,486
1587406874.46,486
1587406874.55,485
1587406874.65,486
1587406874.76,486
1587406874.86,485
1587406874.95,485
1587406875.05,485
1587406875.16,485
1587406875.26,486
1587406875.35,486
1587406875.46,486
1587406875.56,485
1587406875.66,486
1587406875.75,486
1587406875.86,485
1587406875.96,486
1587406876.06,486
1587406876.15,486
1587406876.26,485
1587406876.36,485
1587406876.45,486
1587406876.57,486
1587406876.66,485
1587406876.76,486
1587406876.85,485
1587406876.97,486
1587406877.06,485
1587406877.16,485
1587406877.25,486
1587406877.36,486
1587406877.46,485
1587406877.56,485
1587406877.67,486
1587406877.76,486
1587406877.86,486
1587406877.96,485
1587406878.07,485
1587406878.16,485
1587406878.26,486
1587406878.37,485
1587406878.47,485
1587406878.56,486
1587406878.66,485
1587406878.77,485
1587406878.87,485
1587406878.96,485
1587406879.07,485
1587406879.17,485
1587406879.27,486
1587406879.36,485
1587406879.47,486
1587406879.57,485
1587406879.67,486
1587406879.76,486
1587406879.87,485
1587406879.97,485
1587406880.06,485
1587406880.18,486
1587406880.27,485
1587406880.37,486
1587406880.46,485
1587406880.58,485
1587406880.67,485
1587406880.77,485
1587406880.86,485
1587406880.97,485
1587406881.07,486
1587406881.17,485
1587406881.28,485
1587406881.37,485
1587406881.47,486
1587406881.57,485
1587406881.68,486
1587406881.77,485
1587406881.87,485
1587406881.97,485
1587406882.08,486
1587406882.17,486
1587406882.27,485
1587406882.38,486
1587406882.48,486
1587406882.57,486
1587406882.67,486
1587406882.78,485
1587406882.88,485
1587406882.97,485
1587406883.07,486
1587406883.18,485
1587406883.28,485
1587406883.37,485
1587406883.48,486
1587406883.58,485
1587406883.68,486
1587406883.77,485
1587406883.88,486
1587406883.98,486
1587406884.08,486
1587406884.19,485
1587406884.28,486
1587406884.38,485
1587406884.47,485
1587406884.59,486
1587406884.68,486
1587406884.78,485
1587406884.89,485
1587406884.99,486
1587406885.08,485
1587406885.18,485
1587406885.29,486
1587406885.38,486
1587406885.48,485
1587406885.58,486
1587406885.69,486
1587406885.78,486
1587406885.88,486
1587406885.99,486
1587406886.09,486
1587406886.18,485
1587406886.28,485
1587406886.39,486
1587406886.49,485
1587406886.58,486
1587406886.68,485
1587406886.79,486
1587406886.89,485
1587406886.98,485
1587406887.09,485
1587406887.19,486
1587406887.29,486
1587406887.38,486
1587406887.49,485
1587406887.59,485
1587406887.69,486
1587406887.78,486
1587406887.89,485
1587406887.99,486
1587406888.09,485
1587406888.2,486
1587406888.29,485
1587406888.39,486
1587406888.48,485
1587406888.6,486
1587406888.69,486
1587406888.79,486
1587406888.88,486
1587406889.0,486
1587406889.09,486
1587406889.19,485
1587406889.3,486
1587406889.39,486
1587406889.49,485
1587406889.59,485
1587406889.7,486
1587406889.79,485
1587406889.89,485
1587406890.0,485
1587406890.1,485
1587406890.19,486
1587406890.29,485
1587406890.4,485
1587406890.5,486
1587406890.59,486
1587406890.7,486
1587406890.8,486
1587406890.9,485
1587406890.99,485
1587406891.1,486
1587406891.2,485
1587406891.3,486
1587406891.39,485
1587406891.5,485
1587406891.6,485
1587406891.7,486
1587406891.81,485
1587406891.9,486
1587406892.0,486
1587406892.1,486
1587406892.21,485
1587406892.3,485
1587406892.4,485
1587406892.49,486
1587406892.61,486
1587406892.7,486
1587406892.8,485
1587406892.91,485
1587406893.01,485
1587406893.1,486
1587406893.2,485
1587406893.31,485
1587406893.4,486
1587406893.5,486
1587406893.6,486
1587406893.71,485
1587406893.8,485
1587406893.9,485
1587406894.01,486
1587406894.11,486
1587406894.2,486
1587406894.3,485
1587406894.41,486
1587406894.51,486
1587406894.6,485
1587406894.71,485
1587406894.81,485
1587406894.91,485
1587406895.0,486
1587406895.11,485
1587406895.21,485
1587406895.31,486
1587406895.42,486
1587406895.51,485
1587406895.61,485
1587406895.71,485
1587406895.82,486
1587406895.91,485
1587406896.01,486
1587406896.11,485
1587406896.22,485
1587406896.31,486
1587406896.41,486
1587406896.52,486
1587406896.62,485
1587406896.71,485
1587406896.81,485
1587406896.92,486
1587406897.02,486
1587406897.11,485
1587406897.21,486
1587406897.32,486
1587406897.41,486
1587406897.51,485
1587406897.62,485
1587406897.72,486
1587406897.81,486
1587406897.91,485
1587406898.02,485
1587406898.12,485
1587406898.21,485
1587406898.31,485
1587406898.42,486
1587406898.52,486
1587406898.61,486
1587406898.73,485
1587406898.82,485
1587406898.92,485
1587406899.01,486
1587406899.12,485
1587406899.22,485
1587406899.32,486
1587406899.43,485
1587406899.52,486
1587406899.62,486
1587406899.72,486
1587406899.83,486
1587406899.92,485
1587406900.02,485
1587406900.12,486
1587406900.23,486
1587406900.32,486
1587406900.42,485
1587406900.53,485
1587406900.63,486
1587406900.72,486
1587406900.82,485
1587406900.93,485
1587406901.03,486
1587406901.12,486
1587406901.22,485
1587406901.33,486
1587406901.43,486
1587406901.52,485
1587406901.63,485
1587406901.73,486
1587406901.82,485
1587406901.92,486
1587406902.03,486
1587406902.13,486
1587406902.22,485
1587406902.34,486
1587406902.43,485
1587406902.53,485
1587406902.62,486
1587406902.73,486
1587406902.83,485
1587406902.93,485
1587406903.02,485
1587406903.13,485
1587406903.23,485
1587406903.33,485
1587406903.44,485
1587406903.53,486
1587406903.63,485
1587406903.73,486
1587406903.84,485
1587406903.93,486
1587406904.03,486
1587406904.14,486
1587406904.24,486
1587406904.33,486
1587406904.43,486
1587406904.54,486
1587406904.64,486
1587406904.73,485
1587406904.83,486
1587406904.94,486
1587406905.04,486
1587406905.13,485
1587406905.24,485
1587406905.34,486
1587406905.43,486
1587406905.53,485
1587406905.64,485
1587406905.74,486
1587406905.83,485
1587406905.95,486
1587406906.04,485
1587406906.14,485
1587406906.23,486
1587406906.34,486
1587406906.44,486
1587406906.54,485
1587406906.63,486
1587406906.74,485
1587406906.84,486
1587406906.94,485
1587406907.05,486
1587406907.14,486
1587406907.24,485
1587406907.33,486
1587406907.45,485
1587406907.54,485
1587406907.64,485
1587406907.74,485
1587406907.85,485
1587406907.94,485
1587406908.04,486
1587406908.15,485
1587406908.25,486
1587406908.34,486
1587406908.44,485
1587406908.55,485
1587406908.65,485
1587406908.74,485
1587406908.85,486
1587406908.95,485
1587406909.05,486
1587406909.14,485
1587406909.25,486
1587406909.35,485
1587406909.44,486
1587406909.54,486
1587406909.65,486
1587406909.75,486
1587406909.84,486
1587406909.96,485
1587406910.05,486
1587406910.15,486
1587406910.24,485
1587406910.35,485
1587406910.45,486
1587406910.55,485
1587406910.66,485
1587406910.75,486
1587406910.85,486
1587406910.95,485
1587406911.06,486
1587406911.15,486
1587406911.25,485
1587406911.35,485
1587406911.46,485
1587406911.55,485
1587406911.65,486
1587406911.76,486
1587406911.86,485
1587406911.95,485
1587406912.05,486
1587406912.16,486
1587406912.26,486
1587406912.35,486
1587406912.45,486
1587406912.56,486
1587406912.66,486
1587406912.75,485
1587406912.86,486
1587406912.96,486
1587406913.06,486
1587406913.15,486
1587406913.26,485
1587406913.36,485
1587406913.45,486
1587406913.55,485
1587406913.66,486
1587406913.76,486
1587406913.85,485
1587406913.97,485
1587406914.06,486
1587406914.16,485
1587406914.25,485
1587406914.36,486
1587406914.46,486
1587406914.56,486
1587406914.67,486
1587406914.76,486
1587406914.86,486
1587406914.96,485
1587406915.07,486
1587406915.16,485
1587406915.26,486
1587406915.37,485
1587406915.47,485
1587406915.56,485
1587406915.66,486
1587406915.77,485
1587406915.87,485
1587406915.96,485
1587406916.06,485
1587406916.17,485
1587406916.27,486
1587406916.36,486
1587406916.47,485
1587406916.57,485
1587406916.67,485
1587406916.76,486
1587406916.87,485
1587406916.97,486
1587406917.06,485
1587406917.16,486
1587406917.27,485
1587406917.37,485
1587406917.46,485
1587406917.58,486
1587406917.67,486
1587406917.77,485
1587406917.86,485
1587406917.97,485
1587406918.07,485
1587406918.17,486
1587406918.28,485
1587406918.37,486
1587406918.47,485
1587406918.57,485
1587406918.68,485
1587406918.77,486
1587406918.87,486
1587406918.98,485
1587406919.08,485
1587406919.17,486
1587406919.27,486
1587406919.38,485
1587406919.48,485
1587406919.57,486
1587406919.67,485
1587406919.78,486
1587406919.88,485
1587406919.97,485
1587406920.08,485
1587406920.18,485
1587406920.28,486
1587406920.37,486
1587406920.48,486
1587406920.58,485
1587406920.68,485
1587406920.77,486
1587406920.88,485
1587406920.98,486
1587406921.07,485
1587406921.19,486
1587406921.28,486
1587406921.38,485
1587406921.47,485
1587406921.59,486
1587406921.68,485
1587406921.78,485
1587406921.87,486
1587406921.98,486
1587406922.08,486
1587406922.18,485
1587406922.29,486
1587406922.38,485
1587406922.48,486
1587406922.58,486
1587406922.69,486
1587406922.78,486
1587406922.88,485
1587406922.98,486
1587406923.09,485
1587406923.18,486
1587406923.28,485
1587406923.39,485
1587406923.49,485
1587406923.58,485
1587406923.68,485
1587406923.79,485
1587406923.89,485
1587406923.98,486
1587406924.09,485
1587406924.19,485
1587406924.29,486
1587406924.38,486
1587406924.49,485
1587406924.59,486
1587406924.68,485
1587406924.8,485
1587406924.89,486
1587406924.99,485
1587406925.08,486
1587406925.2,485
1587406925.29,485
1587406925.39,485
1587406925.48,485
1587406925.59,485
1587406925.69,485
1587406925.79,485
1587406925.9,485
1587406925.99,486
1587406926.09,485
1587406926.19,486
1587406926.3,485
1587406926.39,485
1587406926.49,486
1587406926.6,485
1587406926.7,486
1587406926.79,486
1587406926.89,486
1587406927.0,486
1587406927.1,486
1587406927.19,486
1587406927.29,486
1587406927.4,485
1587406927.5,486
1587406927.59,486
1587406927.7,486
1587406927.8,486
1587406927.9,485
1587406927.99,486
1587406928.1,485
1587406928.2,486
1587406928.3,485
1587406928.41,486
1587406928.5,485
1587406928.6,486
1587406928.69,485
1587406928.81,486
1587406928.9,485
1587406929.0,485
1587406929.09,486
1587406929.21,485
1587406929.3,486
1587406929.4,486
1587406929.51,485
1587406929.6,486
1587406929.7,486
1587406929.8,486
1587406929.91,486
1587406930.0,485
1587406930.1,486
1587406930.2,485
1587406930.31,485
1587406930.4,485
1587406930.5,486
1587406930.61,485
1587406930.71,486
1587406930.8,485
1587406930.9,486
1587406931.01,486
1587406931.11,486
1587406931.2,486
1587406931.31,486
1587406931.41,486
1587406931.51,486
1587406931.6,486
1587406931.71,485
1587406931.81,485
1587406931.91,486
1587406932.0,486
1587406932.11,486
1587406932.21,486
1587406932.3,486
1587406932.42,486
1587406932.51,486
1587406932.61,485
1587406932.7,486
1587406932.82,485
1587406932.91,485
1587406933.01,485
1587406933.12,485
1587406933.22,485
1587406933.31,485
1587406933.41,485
1587406933.52,486
1587406933.61,485
1587406933.71,485
1587406933.81,485
1587406933.92,485
1587406934.01,485
1587406934.11,485
1587406934.22,486
1587406934.32,485
1587406934.41,486
1587406934.51,486
1587406934.62,485
1587406934.72,485
1587406934.81,486
1587406934.91,485
1587406935.02,486
1587406935.12,485
1587406935.21,486
1587406935.32,485
1587406935.42,485
1587406935.52,485
1587406935.61,486
1587406935.72,485
1587406935.82,486
1587406935.92,485
1587406936.01,486
1587406936.12,485
1587406936.22,485
1587406936.32,486
1587406936.43,486
1587406936.52,486
1587406936.62,486
1587406936.71,486
1587406936.83,486
1587406936.92,486
1587406937.02,485
1587406937.13,485
1587406937.23,486
1587406937.32,485
1587406937.42,485
1587406937.53,486
1587406937.62,486
1587406937.72,486
1587406937.83,486
1587406937.93,486
1587406938.02,486
1587406938.12,486
1587406938.23,486
1587406938.33,485
1587406938.42,485
1587406938.52,486
1587406938.63,486
1587406938.73,485
1587406938.82,485
1587406938.93,485
1587406939.03,485
1587406939.13,486
1587406939.22,486
1587406939.33,486
1587406939.43,485
1587406939.53,485
1587406939.62,486
1587406939.73,485
1587406939.83,485
1587406939.93,486
1587406940.04,486
1587406940.13,486
1587406940.23,486
1587406940.32,485
1587406940.44,486
1587406940.53,486
1587406940.63,485
1587406940.72,486
1587406940.84,485
1587406940.93,485
1587406941.03,486
1587406941.14,486
1587406941.23,485
1587406941.33,486
1587406941.43,485
1587406941.54,485
1587406941.63,485
1587406941.73,485
1587406941.84,485
1587406941.94,485
1587406942.03,486
1587406942.13,485
1587406942.24,486
1587406942.34,485
1587406942.43,486
1587406942.54,485
1587406942.64,486
1587406942.74,485
1587406942.83,485
1587406942.94,486
1587406943.04,485
1587406943.14,485
1587406943.23,485
1587406943.34,486
1587406943.44,486
1587406943.53,486
1587406943.65,485
1587406943.74,486
1587406943.84,486
1587406943.94,486
1587406944.05,485
1587406944.14,486
1587406944.24,486
1587406944.33,485
1587406944.45,486
1587406944.54,485
1587406944.64,485
1587406944.75,485
1587406944.85,485
1587406944.94,485
1587406945.04,486
1587406945.15,485
1587406945.25,485
1587406945.34,485
1587406945.44,485
1587406945.55,485
1587406945.64,486
1587406945.74,485
1587406945.85,486
1587406945.95,486
1587406946.04,486
1587406946.14,486
1587406946.25,486
1587406946.35,485
1587406946.44,486
1587406946.54,485
1587406946.65,485
1587406946.75,485
1587406946.84,485
1587406946.95,485
1587406947.05,486
1587406947.15,485
1587406947.24,485
1587406947.35,486
1587406947.45,486
1587406947.55,485
1587406947.66,486
1587406947.75,486
1587406947.85,485
1587406947.95,486
1587406948.06,486
1587406948.15,486
1587406948.25,485
1587406948.36,486
1587406948.46,485
1587406948.55,486
1587406948.65,485
1587406948.76,486
1587406948.86,485
1587406948.95,485
1587406949.05,486
1587406949.16,486
1587406949.26,485
1587406949.35,485
1587406949.46,486
1587406949.56,486
1587406949.65,486
1587406949.75,485
1587406949.86,486
1587406949.96,485
1587406950.05,486
1587406950.15,485
1587406950.26,486
1587406950.36,486
1587406950.45,485
1587406950.57,486
1587406950.66,486
1587406950.76,486
1587406950.85,486
1587406950.96,486
1587406951.06,486
1587406951.16,486
1587406951.25,486
1587406951.36,485
1587406951.46,486
1587406951.56,485
1587406951.67,485
1587406951.76,485
1587406951.86,485
1587406951.96,486
1587406952.07,485
1587406952.16,486
1587406952.26,485
1587406952.36,486
1587406952.47,486
1587406952.56,486
1587406952.66,485
1587406952.77,485
1587406952.87,485
1587406952.96,486
1587406953.06,485
1587406953.17,486
1587406953.27,485
1587406953.36,485
1587406953.47,485
1587406953.57,486
1587406953.66,485
1587406953.76,485
1587406953.87,485
1587406953.97,485
1587406954.06,486
1587406954.18,485
1587406954.27,485
1587406954.37,485
1587406954.46,486
1587406954.58,486
1587406954.67,485
1587406954.77,485
1587406954.86,486
1587406954.97,486
1587406955.07,485
1587406955.17,485
1587406955.28,485
1587406955.38,486
1587406955.47,486
1587406955.57,485
1587406955.68,486
1587406955.77,485
1587406955.87,485
1587406955.97,485
1587406956.08,485
1587406956.17,486
1587406956.27,485
1587406956.38,486
1587406956.48,486
1587406956.57,485
1587406956.67,486
1587406956.78,485
1587406956.88,486
1587406956.97,486
1587406957.07,485
1587406957.18,486
1587406957.28,486
1587406957.37,486
1587406957.48,486
1587406957.58,485
1587406957.68,485
1587406957.77,485
1587406957.88,485
1587406957.98,486
1587406958.07,486
1587406958.17,486
1587406958.28,485
1587406958.38,486
1587406958.47,486
1587406958.59,485
1587406958.68,486
1587406958.78,486
1587406958.87,485
1587406958.98,486
1587406959.08,486
1587406959.18,486
1587406959.29,486
1587406959.38,486
1587406959.48,485
1587406959.58,486
1587406959.69,485
1587406959.78,485
1587406959.88,485
1587406959.98,486
1587406960.09,486
1587406960.18,486
1587406960.28,485
1587406960.39,485
1587406960.49,486
1587406960.58,485
1587406960.68,486
1587406960.79,486
1587406960.89,485
1587406960.98,486
1587406961.09,486
1587406961.19,485
1587406961.29,485
1587406961.38,485
1587406961.49,486
1587406961.59,486
1587406961.69,486
1587406961.78,485
1587406961.89,485
1587406961.99,486
1587406962.08,486
1587406962.2,485
1587406962.29,485
1587406962.39,486
1587406962.48,486
1587406962.6,485
1587406962.69,485
1587406962.79,485
1587406962.88,486
1587406963.0,486
1587406963.09,486
1587406963.19,485
1587406963.3,485
1587406963.39,485
1587406963.49,486
1587406963.59,485
1587406963.7,485
1587406963.8,486
1587406963.89,486
1587406963.99,486
1587406964.1,486
1587406964.19,486
1587406964.29,486
1587406964.4,485
1587406964.5,485
1587406964.59,485
1587406964.69,485
1587406964.8,486
1587406964.9,486
1587406964.99,486
1587406965.1,485
1587406965.2,485
1587406965.3,486
1587406965.39,485
1587406965.5,485
1587406965.6,486
1587406965.7,486
1587406965.79,486
1587406965.9,486
1587406966.0,486
1587406966.09,485
1587406966.21,485
1587406966.3,486
1587406966.4,486
1587406966.49,485
1587406966.61,485
1587406966.7,485
1587406966.8,485
1587406966.91,485
1587406967.01,486
1587406967.1,485
1587406967.2,486
1587406967.31,485
1587406967.4,485
1587406967.5,485
1587406967.6,486
1587406967.71,486
1587406967.81,486
1587406967.9,485
1587406968.01,486
1587406968.11,486
1587406968.2,485
1587406968.3,485
1587406968.41,486
1587406968.51,485
1587406968.6,486
1587406968.7,486
1587406968.81,485
1587406968.91,486
1587406969.0,485
1587406969.11,486
1587406969.21,485
1587406969.31,486
1587406969.4,486
1587406969.51,486
1587406969.61,486
1587406969.71,486
1587406969.8,486
1587406969.91,485
1587406970.01,486
1587406970.1,485
1587406970.22,485
1587406970.31,486
1587406970.41,486
1587406970.5,486
1587406970.62,486
1587406970.71,485
1587406970.81,485
1587406970.92,486
1587406971.02,485
1587406971.11,486
1587406971.21,485
1587406971.32,486
1587406971.42,486
1587406971.51,485
1587406971.62,486
1587406971.72,485
1587406971.81,485
1587406971.91,486
1587406972.02,485
1587406972.12,485
1587406972.21,485
1587406972.31,485
1587406972.42,486
1587406972.52,486
1587406972.61,486
1587406972.73,485
1587406972.82,485
1587406972.92,485
1587406973.01,485
1587406973.12,486
1587406973.22,486
1587406973.32,486
1587406973.41,486
1587406973.52,485
1587406973.62,485
1587406973.72,485
1587406973.83,486
1587406973.92,486
1587406974.02,486
1587406974.11,485
1587406974.23,485
1587406974.32,485
1587406974.42,485
1587406974.53,485
1587406974.63,485
1587406974.72,485
1587406974.82,486
1587406974.93,485
1587406975.02,485
1587406975.12,485
1587406975.22,486
1587406975.33,485
1587406975.42,485
1587406975.52,486
1587406975.63,486
1587406975.73,486
1587406975.82,485
1587406975.92,486
1587406976.03,485
1587406976.13,486
1587406976.22,486
1587406976.33,486
1587406976.43,486
1587406976.53,485
1587406976.62,486
1587406976.73,485
1587406976.83,485
1587406976.93,486
1587406977.02,485
1587406977.13,486
1587406977.23,485
1587406977.33,486
1587406977.44,485
1587406977.53,485
1587406977.63,486
1587406977.73,486
1587406977.84,485
1587406977.93,486
1587406978.03,485
1587406978.12,485
1587406978.24,485
1587406978.33,485
1587406978.43,485
1587406978.54,485
1587406978.64,485
1587406978.73,485
1587406978.83,485
1587406978.94,485
1587406979.03,485
1587406979.13,485
1587406979.23,485
1587406979.34,485
1587406979.44,486
1587406979.53,486
1587406979.64,485
1587406979.74,485
1587406979.83,486
1587406979.93,486
1587406980.04,486
1587406980.14,486
1587406980.23,485
1587406980.35,485
1587406980.44,485
1587406980.54,486
1587406980.63,485
1587406980.75,486
1587406980.84,485
1587406980.94,486
1587406981.05,486
1587406981.14,486
1587406981.24,485
1587406981.34,485
1587406981.45,485
1587406981.54,486
1587406981.64,485
1587406981.74,486
1587406981.85,485
1587406981.94,486
1587406982.04,486
1587406982.15,485
1587406982.25,485
1587406982.34,485
1587406982.44,485
1587406982.55,485
1587406982.65,485
1587406982.74,485
1587406982.84,486
1587406982.95,485
1587406983.05,485
1587406983.14,486
1587406983.25,485
1587406983.35,486
1587406983.45,486
1587406983.54,486
1587406983.65,485
1587406983.75,485
1587406983.85,486
1587406983.94,486
1587406984.05,486
1587406984.15,486
1587406984.24,485
1587406984.36,485
1587406984.45,486
1587406984.55,486
1587406984.64,485
1587406984.76,486
1587406984.85,486
1587406984.95,486
1587406985.04,486
1587406985.15,486
1587406985.25,485
1587406985.35,485
1587406985.46,485
1587406985.55,485
1587406985.65,485
1587406985.75,486
1587406985.86,486
1587406985.95,486
1587406986.05,486
1587406986.16,485
1587406986.26,486
1587406986.35,485
1587406986.45,486
1587406986.56,485
1587406986.66,486
1587406986.75,486
1587406986.85,485
1587406986.96,485
1587406987.06,485
1587406987.15,486
1587406987.26,486
1587406987.36,486
1587406987.45,485
1587406987.55,485
1587406987.66,486
1587406987.76,486
1587406987.86,485
1587406987.95,485
1587406988.06,485
1587406988.16,486
1587406988.25,485
1587406988.37,485
1587406988.46,486
1587406988.56,486
1587406988.65,486
1587406988.77,486
1587406988.86,486
1587406988.96,486
1587406989.07,486
1587406989.17,486
1587406989.26,485
1587406989.36,485
1587406989.47,486
1587406989.56,485
1587406989.66,485
1587406989.76,485
1587406989.87,486
1587406989.96,486
1587406990.06,485
1587406990.17,485
1587406990.27,485
1587406990.36,486
1587406990.46,485
1587406990.57,486
1587406990.67,486
1587406990.76,486
1587406990.86,485
1587406990.97,486
1587406991.07,485
1587406991.16,486
1587406991.27,485
1587406991.37,485
1587406991.47,485
1587406991.56,486
1587406991.67,485
1587406991.77,485
1587406991.87,486
1587406991.98,485
1587406992.07,485
1587406992.17,485
1587406992.27,485
1587406992.38,486
1587406992.47,485
1587406992.57,485
1587406992.66,486
1587406992.78,485
1587406992.87,485
1587406992.97,486
1587406993.08,485
1587406993.18,485
1587406993.27,486
1587406993.37,486
1587406993.48,486
1587406993.58,485
1587406993.67,486
1587406993.77,485
1587406993.88,485
1587406993.97,486
1587406994.07,485
1587406994.18,486
1587406994.28,486
1587406994.37,486
1587406994.47,486
1587406994.58,485
1587406994.68,485
1587406994.77,486
1587406994.87,486
1587406994.98,486
1587406995.08,485
1587406995.17,485
1587406995.28,485
1587406995.38,486
1587406995.48,486
1587406995.57,486
1587406995.68,486
1587406995.78,485
1587406995.88,486
1587406995.99,486
1587406996.08,485
1587406996.18,486
1587406996.28,486
1587406996.39,485
1587406996.48,486
1587406996.58,485
1587406996.67,485
1587406996.79,486
1587406996.88,485
1587406996.98,485
1587406997.09,485
1587406997.19,486
1587406997.28,486
1587406997.38,486
1587406997.49,486
1587406997.59,486
1587406997.68,486
1587406997.79,485
1587406997.89,485
1587406997.98,485
1587406998.08,486
1587406998.19,485
1587406998.29,485
1587406998.38,485
1587406998.48,485
1587406998.59,486
1587406998.69,486
1587406998.78,485
1587406998.89,485
1587406998.99,486
1587406999.09,486
1587406999.18,485
1587406999.29,485
1587406999.39,485
1587406999.49,485
1587406999.58,486
1587406999.69,485
1587406999.79,486
1587406999.89,486
1587407000.0,486
1587407000.09,486
1587407000.19,485
1587407000.29,485
1587407000.4,485
1587407000.49,485
1587407000.59,486
1587407000.7,486
1587407000.8,485
1587407000.89,485
1587407000.99,486
1587407001.1,486
1587407001.2,485
1587407001.29,486
1587407001.39,485
1587407001.5,486
1587407001.59,486
1587407001.69,485
1587407001.8,485
1587407001.9,485
1587407001.99,485
1587407002.09,486
1587407002.2,485
1587407002.3,486
1587407002.39,486
1587407002.51,486
1587407002.6,485
1587407002.7,485
1587407002.79,485
1587407002.9,485
1587407003.0,486
1587407003.1,485
1587407003.19,485
1587407003.3,485
1587407003.4,486
1587407003.5,485
1587407003.61,486
1587407003.7,485
1587407003.8,486
1587407003.9,486
1587407004.01,486
1587407004.1,485
1587407004.2,485
1587407004.3,486
1587407004.41,485
1587407004.5,486
1587407004.6,486
1587407004.71,485
1587407004.81,486
1587407004.9,486
1587407005.0,486
1587407005.11,485
1587407005.21,485
1587407005.3,486
1587407005.41,485
1587407005.51,486
1587407005.6,485
1587407005.7,486
1587407005.81,486
1587407005.91,485
1587407006.0,486
1587407006.1,485
1587407006.21,486
1587407006.31,485
1587407006.4,485
1587407006.51,485
1587407006.61,486
1587407006.71,486
1587407006.8,485
1587407006.91,486
1587407007.01,485
1587407007.11,486
1587407007.2,486
1587407007.31,486
1587407007.41,486
1587407007.51,485
1587407007.62,485
1587407007.71,485
1587407007.81,486
1587407007.91,485
1587407008.02,485
1587407008.11,485
1587407008.21,486
1587407008.32,485
1587407008.42,485
1587407008.51,485
1587407008.61,485
1587407008.72,486
1587407008.82,485
1587407008.91,485
1587407009.01,486
1587407009.12,486
1587407009.22,486
1587407009.31,485
1587407009.42,485
1587407009.52,485
1587407009.62,485
1587407009.71,485
1587407009.82,485
1587407009.92,485
1587407010.01,486
1587407010.11,486
1587407010.22,485
1587407010.32,485
1587407010.41,486
1587407010.53,485
1587407010.62,486
1587407010.72,486
1587407010.81,486
1587407010.93,486
1587407011.02,485
1587407011.12,486
1587407011.23,486
1587407011.32,485
1587407011.42,486
1587407011.52,485
1587407011.63,486
1587407011.72,485
1587407011.82,486
1587407011.92,485
1587407012.03,486
1587407012.12,485
1587407012.22,486
1587407012.33,485
1587407012.43,485
1587407012.52,486
1587407012.62,486
1587407012.73,485
1587407012.83,486
1587407012.92,486
1587407013.02,485
1587407013.13,485
1587407013.23,485
1587407013.32,486
1587407013.43,485
1587407013.53,485
1587407013.62,485
1587407013.72,486
1587407013.83,485
1587407013.93,485
1587407014.02,485
1587407014.14,486
1587407014.23,485
1587407014.33,486
1587407014.42,485
1587407014.54,486
1587407014.63,485
1587407014.73,485
1587407014.82,485
1587407014.94,486
1587407015.03,485
1587407015.13,485
1587407015.24,486
1587407015.34,486
1587407015.43,485
1587407015.53,486
1587407015.64,485
1587407015.73,486
1587407015.83,486
1587407015.93,485
1587407016.04,486
1587407016.13,486
1587407016.23,486
1587407016.34,486
1587407016.44,486
1587407016.53,486
1587407016.63,486
1587407016.74,486
1587407016.84,485
