1580549755.9,$M4.1 6153 655 375 -22153 -27315 0 0 *65
1580549757.03,$M4.1 6154 657 375 -22153 -27315 0 0 *60
1580549758.15,$M4.1 6155 655 375 -22153 -27315 0 0 *63
1580549759.27,$M4.1 6156 655 375 -22153 -27315 0 0 *60
1580549760.39,$M4.1 6157 655 375 -22153 -27315 0 0 *61
1580549761.5,$M4.1 6158 655 375 -22153 -27315 0 0 *6E
1580549762.62,$M4.1 6159 655 375 -22153 -27315 0 0 *6F
1580549763.74,$M4.1 6160 655 371 -22153 -27315 0 0 *61
1580549764.86,$M4.1 6161 655 379 -22153 -27315 0 0 *68
1580549765.94,$M4.1 6162 655 381 -22153 -27315 0 0 *6C
1580549767.03,$M4.1 6163 655 381 -22153 -27315 0 0 *6D
1580549768.14,$M4.1 6164 657 381 -22153 -27315 0 0 *68
1580549769.26,$M4.1 6165 655 375 -22153 -27315 0 0 *60
1580549770.38,$M4.1 6166 655 375 -22153 -27315 0 0 *63
1580549771.49,$M4.1 6167 655 371 -22153 -27315 0 0 *66
1580549772.61,$M4.1 6168 655 375 -22153 -27315 0 0 *6D
1580549773.71,$M4.1 6169 655 371 -22153 -27315 0 0 *68
1580549774.83,$M4.1 6170 655 371 -22153 -27315 0 0 *60
1580549775.95,$M4.1 6171 655 371 -22153 -27315 0 0 *61
1580549777.06,$M4.1 6172 655 375 -22153 -27315 0 0 *66
1580549778.18,$M4.1 6173 655 375 -22153 -27315 0 0 *67
1580549779.3,$M4.1 6174 655 375 -22153 -27315 0 0 *60
1580549780.45,$M4.1 6175 657 375 -22153 -27315 0 0 *63
1580549781.58,$M4.1 6176 651 375 -22153 -27315 0 0 *66
1580549782.7,$M4.1 6177 655 379 -22153 -27315 0 0 *6F
1580549783.82,$M4.1 6178 655 379 -22153 -27315 0 0 *60
1580549784.93,$M4.1 6179 655 379 -22153 -27315 0 0 *61
1580549786.03,$M4.1 6180 655 379 -22153 -27315 0 0 *67
1580549787.15,$M4.1 6181 657 381 -22153 -27315 0 0 *63
1580549788.27,$M4.1 6182 655 375 -22153 -27315 0 0 *69
1580549789.39,$M4.1 6183 655 375 -22153 -27315 0 0 *68
1580549790.5,$M4.1 6184 655 379 -22153 -27315 0 0 *63
1580549791.59,$M4.1 6185 655 381 -22153 -27315 0 0 *65
1580549792.71,$M4.1 6186 655 371 -22153 -27315 0 0 *69
1580549793.84,$M4.1 6187 651 371 -22153 -27315 0 0 *6C
1580549794.96,$M4.1 6188 655 367 -22153 -27315 0 0 *60
1580549796.07,$M4.1 6189 655 367 -22153 -27315 0 0 *61
1580549797.19,$M4.1 6190 655 367 -22153 -27315 0 0 *69
1580549798.28,$M4.1 6191 655 363 -22153 -27315 0 0 *6C
1580549799.36,$M4.1 6192 655 363 -22153 -27315 0 0 *6F
1580549800.5,$M4.1 6193 651 367 -22153 -27315 0 0 *6E
1580549801.61,$M4.1 6194 655 367 -22153 -27315 0 0 *6D
1580549802.76,$M4.1 6195 651 371 -22153 -27315 0 0 *6F
1580549803.9,$M4.1 6196 651 371 -22153 -27315 0 0 *6C
1580549805.01,$M4.1 6197 655 371 -22153 -27315 0 0 *69
1580549806.14,$M4.1 6198 651 371 -22153 -27315 0 0 *62
1580549807.29,$M4.1 6199 651 367 -22153 -27315 0 0 *64
1580549808.44,$M4.1 6200 651 367 -22153 -27315 0 0 *67
1580549809.56,$M4.1 6201 655 367 -22153 -27315 0 0 *62
1580549810.66,$M4.1 6202 655 367 -22153 -27315 0 0 *61
1580549811.78,$M4.1 6203 655 367 -22153 -27315 0 0 *60
1580549812.9,$M4.1 6204 655 367 -22153 -27315 0 0 *67
1580549814.05,$M4.1 6205 651 367 -22153 -27315 0 0 *62
1580549815.18,$M4.1 6206 651 371 -22153 -27315 0 0 *66
1580549816.33,$M4.1 6207 651 371 -22153 -27315 0 0 *67
1580549817.4,$M4.1 6208 649 363 -22153 -27315 0 0 *62
1580549818.55,$M4.1 6209 651 367 -22153 -27315 0 0 *6E
1580549819.66,$M4.1 6210 651 363 -22153 -27315 0 0 *62
1580549820.8,$M4.1 6211 651 367 -22153 -27315 0 0 *67
1580549821.95,$M4.1 6212 651 367 -22153 -27315 0 0 *64
1580549823.08,$M4.1 6213 651 367 -22153 -27315 0 0 *65
1580549824.23,$M4.1 6214 651 367 -22153 -27315 0 0 *62
1580549825.36,$M4.1 6215 651 371 -22153 -27315 0 0 *64
1580549826.51,$M4.1 6216 651 367 -22153 -27315 0 0 *60
1580549827.63,$M4.1 6217 651 363 -22153 -27315 0 0 *65
1580549828.73,$M4.1 6218 651 363 -22153 -27315 0 0 *6A
1580549829.81,$M4.1 6219 649 363 -22153 -27315 0 0 *62
1580549830.96,$M4.1 6220 651 371 -22153 -27315 0 0 *62
1580549832.1,$M4.1 6221 651 371 -22153 -27315 0 0 *63
1580549833.25,$M4.1 6222 651 375 -22153 -27315 0 0 *64
1580549834.36,$M4.1 6223 649 371 -22153 -27315 0 0 *68
1580549835.48,$M4.1 6224 649 375 -22153 -27315 0 0 *6B
1580549836.61,$M4.1 6225 651 371 -22153 -27315 0 0 *67
1580549837.73,$M4.1 6226 649 367 -22153 -27315 0 0 *6A
1580549838.85,$M4.1 6227 649 367 -22153 -27315 0 0 *6B
1580549840.0,$M4.1 6228 651 371 -22153 -27315 0 0 *6A
1580549841.13,$M4.1 6229 651 371 -22153 -27315 0 0 *6B
1580549842.25,$M4.1 6230 649 367 -22153 -27315 0 0 *6D
1580549843.33,$M4.1 6231 649 363 -22153 -27315 0 0 *68
1580549844.48,$M4.1 6232 651 367 -22153 -27315 0 0 *66
1580549845.58,$M4.1 6233 649 367 -22153 -27315 0 0 *6E
1580549846.7,$M4.1 6234 649 371 -22153 -27315 0 0 *6E
1580549847.85,$M4.1 6235 651 371 -22153 -27315 0 0 *66
1580549848.95,$M4.1 6236 649 371 -22153 -27315 0 0 *6C
1580549850.1,$M4.1 6237 651 375 -22153 -27315 0 0 *60
1580549851.22,$M4.1 6238 649 367 -22153 -27315 0 0 *65
1580549852.34,$M4.1 6239 649 367 -22153 -27315 0 0 *64
1580549853.45,$M4.1 6240 649 371 -22153 -27315 0 0 *6D
1580549854.57,$M4.1 6241 649 371 -22153 -27315 0 0 *6C
1580549855.67,$M4.1 6242 649 367 -22153 -27315 0 0 *68
1580549856.82,$M4.1 6243 651 371 -22153 -27315 0 0 *67
1580549857.95,$M4.1 6244 651 371 -22153 -27315 0 0 *60
1580549859.07,$M4.1 6245 649 367 -22153 -27315 0 0 *6F
1580549860.19,$M4.1 6246 649 367 -22153 -27315 0 0 *6C
1580549861.31,$M4.1 6247 649 371 -22153 -27315 0 0 *6A
1580549862.42,$M4.1 6248 649 367 -22153 -27315 0 0 *62
1580549863.56,$M4.1 6249 651 371 -22153 -27315 0 0 *6D
1580549864.71,$M4.1 6250 651 375 -22153 -27315 0 0 *61
1580549865.82,$M4.1 6251 649 375 -22153 -27315 0 0 *69
1580549866.94,$M4.1 6252 649 379 -22153 -27315 0 0 *66
1580549868.03,$M4.1 6253 649 381 -22153 -27315 0 0 *60
1580549869.13,$M4.1 6254 649 401 -22153 -27315 0 0 *68
1580549870.24,$M4.1 6255 651 415 -22153 -27315 0 0 *65
1580549871.39,$M4.1 6256 651 405 -22153 -27315 0 0 *67
1580549872.49,$M4.1 6257 651 381 -22153 -27315 0 0 *6D
1580549873.64,$M4.1 6258 651 379 -22153 -27315 0 0 *65
1580549874.78,$M4.1 6259 651 379 -22153 -27315 0 0 *64
1580549875.89,$M4.1 6260 649 379 -22153 -27315 0 0 *67
1580549877.04,$M4.1 6261 651 371 -22153 -27315 0 0 *67
1580549878.16,$M4.1 6262 649 367 -22153 -27315 0 0 *6A
1580549879.28,$M4.1 6263 649 367 -22153 -27315 0 0 *6B
1580549880.41,$M4.1 6264 651 371 -22153 -27315 0 0 *62
1580549881.53,$M4.1 6265 655 367 -22153 -27315 0 0 *60
1580549882.68,$M4.1 6266 651 371 -22153 -27315 0 0 *60
1580549883.78,$M4.1 6267 649 367 -22153 -27315 0 0 *6F
1580549884.9,$M4.1 6268 649 367 -22153 -27315 0 0 *60
1580549886.05,$M4.1 6269 651 371 -22153 -27315 0 0 *6F
1580549887.16,$M4.1 6270 649 367 -22153 -27315 0 0 *69
1580549888.31,$M4.1 6271 651 371 -22153 -27315 0 0 *66
1580549889.45,$M4.1 6272 651 367 -22153 -27315 0 0 *62
1580549890.59,$M4.1 6273 651 371 -22153 -27315 0 0 *64
1580549891.74,$M4.1 6274 651 367 -22153 -27315 0 0 *64
1580549892.88,$M4.1 6275 651 371 -22153 -27315 0 0 *62
1580549893.99,$M4.1 6276 649 371 -22153 -27315 0 0 *68
1580549895.14,$M4.1 6277 651 367 -22153 -27315 0 0 *67
1580549896.21,$M4.1 6278 649 363 -22153 -27315 0 0 *65
1580549897.3,$M4.1 6279 649 359 -22153 -27315 0 0 *6D
1580549898.4,$M4.1 6280 649 363 -22153 -27315 0 0 *62
1580549899.48,$M4.1 6281 649 363 -22153 -27315 0 0 *63
1580549900.57,$M4.1 6282 649 359 -22153 -27315 0 0 *69
1580549901.66,$M4.1 6283 649 363 -22153 -27315 0 0 *61
1580549902.79,$M4.1 6284 651 367 -22153 -27315 0 0 *6B
1580549903.87,$M4.1 6285 649 363 -22153 -27315 0 0 *67
1580549905.02,$M4.1 6286 651 367 -22153 -27315 0 0 *69
1580549906.11,$M4.1 6287 649 363 -22153 -27315 0 0 *65
1580549907.22,$M4.1 6288 651 363 -22153 -27315 0 0 *63
1580549908.36,$M4.1 6289 651 367 -22153 -27315 0 0 *66
1580549909.44,$M4.1 6290 649 363 -22153 -27315 0 0 *63
1580549910.53,$M4.1 6291 649 359 -22153 -27315 0 0 *6B
1580549911.68,$M4.1 6292 651 367 -22153 -27315 0 0 *6C
1580549912.76,$M4.1 6293 649 359 -22153 -27315 0 0 *69
1580549913.85,$M4.1 6294 649 363 -22153 -27315 0 0 *67
1580549914.93,$M4.1 6295 649 359 -22153 -27315 0 0 *6F
1580549916.02,$M4.1 6296 649 363 -22153 -27315 0 0 *65
1580549917.14,$M4.1 6297 647 353 -22153 -27315 0 0 *69
1580549918.22,$M4.1 6298 645 355 -22153 -27315 0 0 *62
1580549919.31,$M4.1 6299 649 363 -22153 -27315 0 0 *6A
1580549920.39,$M4.1 6300 649 363 -22153 -27315 0 0 *6B
1580549921.48,$M4.1 6301 649 363 -22153 -27315 0 0 *6A
1580549922.6,$M4.1 6302 649 367 -22153 -27315 0 0 *6D
1580549923.7,$M4.1 6303 647 363 -22153 -27315 0 0 *66
1580549924.82,$M4.1 6304 645 367 -22153 -27315 0 0 *67
1580549925.96,$M4.1 6305 647 367 -22153 -27315 0 0 *64
1580549927.1,$M4.1 6306 647 367 -22153 -27315 0 0 *67
1580549928.21,$M4.1 6307 647 363 -22153 -27315 0 0 *62
1580549929.33,$M4.1 6308 649 367 -22153 -27315 0 0 *67
1580549930.43,$M4.1 6309 647 363 -22153 -27315 0 0 *6C
1580549931.55,$M4.1 6310 647 363 -22153 -27315 0 0 *64
1580549932.65,$M4.1 6311 647 363 -22153 -27315 0 0 *65
1580549933.77,$M4.1 6312 649 371 -22153 -27315 0 0 *6B
1580549934.85,$M4.1 6313 649 363 -22153 -27315 0 0 *69
1580549935.96,$M4.1 6314 647 359 -22153 -27315 0 0 *69
1580549937.07,$M4.1 6315 647 363 -22153 -27315 0 0 *61
1580549938.17,$M4.1 6316 647 363 -22153 -27315 0 0 *62
1580549939.29,$M4.1 6317 649 367 -22153 -27315 0 0 *69
1580549940.41,$M4.1 6318 647 363 -22153 -27315 0 0 *6C
1580549941.51,$M4.1 6319 647 363 -22153 -27315 0 0 *6D
1580549942.63,$M4.1 6320 647 363 -22153 -27315 0 0 *67
1580549943.73,$M4.1 6321 647 363 -22153 -27315 0 0 *66
1580549944.85,$M4.1 6322 647 363 -22153 -27315 0 0 *65
1580549945.95,$M4.1 6323 645 367 -22153 -27315 0 0 *62
1580549947.03,$M4.1 6324 645 363 -22153 -27315 0 0 *61
1580549948.15,$M4.1 6325 647 363 -22153 -27315 0 0 *62
1580549949.25,$M4.1 6326 647 363 -22153 -27315 0 0 *61
1580549950.35,$M4.1 6327 647 363 -22153 -27315 0 0 *60
1580549951.47,$M4.1 6328 647 363 -22153 -27315 0 0 *6F
1580549952.57,$M4.1 6329 647 363 -22153 -27315 0 0 *6E
1580549953.69,$M4.1 6330 647 363 -22153 -27315 0 0 *66
1580549954.79,$M4.1 6331 647 359 -22153 -27315 0 0 *6E
1580549955.91,$M4.1 6332 647 359 -22153 -27315 0 0 *6D
1580549956.99,$M4.1 6333 649 363 -22153 -27315 0 0 *6B
1580549958.14,$M4.1 6334 647 367 -22153 -27315 0 0 *66
1580549959.24,$M4.1 6335 647 363 -22153 -27315 0 0 *63
1580549960.36,$M4.1 6336 647 363 -22153 -27315 0 0 *60
1580549961.43,$M4.1 6337 645 363 -22153 -27315 0 0 *63
1580549962.54,$M4.1 6338 647 363 -22153 -27315 0 0 *6E
1580549963.65,$M4.1 6339 647 363 -22153 -27315 0 0 *6F
1580549964.73,$M4.1 6340 645 363 -22153 -27315 0 0 *63
1580549965.85,$M4.1 6341 645 367 -22153 -27315 0 0 *66
1580549966.98,$M4.1 6342 647 367 -22153 -27315 0 0 *67
1580549968.1,$M4.1 6343 645 367 -22153 -27315 0 0 *64
1580549969.2,$M4.1 6344 647 363 -22153 -27315 0 0 *65
1580549970.35,$M4.1 6345 647 367 -22153 -27315 0 0 *60
1580549971.47,$M4.1 6346 649 375 -22153 -27315 0 0 *6E
1580549972.57,$M4.1 6347 647 363 -22153 -27315 0 0 *66
1580549973.69,$M4.1 6348 647 363 -22153 -27315 0 0 *69
1580549974.76,$M4.1 6349 645 363 -22153 -27315 0 0 *6A
1580549975.87,$M4.1 6350 647 363 -22153 -27315 0 0 *60
1580549977.01,$M4.1 6351 647 367 -22153 -27315 0 0 *65
1580549978.12,$M4.1 6352 647 363 -22153 -27315 0 0 *62
1580549979.22,$M4.1 6353 647 363 -22153 -27315 0 0 *63
1580549980.33,$M4.1 6354 647 363 -22153 -27315 0 0 *64
1580549981.44,$M4.1 6355 647 363 -22153 -27315 0 0 *65
1580549982.54,$M4.1 6356 647 363 -22153 -27315 0 0 *66
1580549983.66,$M4.1 6357 645 367 -22153 -27315 0 0 *61
1580549984.79,$M4.1 6358 647 371 -22153 -27315 0 0 *6B
1580549985.91,$M4.1 6359 647 363 -22153 -27315 0 0 *69
1580549987.04,$M4.1 6360 647 367 -22153 -27315 0 0 *67
1580549988.15,$M4.1 6361 647 363 -22153 -27315 0 0 *62
1580549989.26,$M4.1 6362 647 363 -22153 -27315 0 0 *61
1580549990.36,$M4.1 6363 645 371 -22153 -27315 0 0 *61
1580549991.45,$M4.1 6364 645 363 -22153 -27315 0 0 *65
1580549992.57,$M4.1 6365 645 367 -22153 -27315 0 0 *60
1580549993.67,$M4.1 6366 647 363 -22153 -27315 0 0 *65
1580549994.75,$M4.1 6367 645 359 -22153 -27315 0 0 *6F
1580549995.86,$M4.1 6368 647 363 -22153 -27315 0 0 *6B
1580549996.97,$M4.1 6369 647 363 -22153 -27315 0 0 *6A
1580549998.06,$M4.1 6370 645 363 -22153 -27315 0 0 *60
1580549999.16,$M4.1 6371 645 367 -22153 -27315 0 0 *65
1580550000.31,$M4.1 6372 647 367 -22153 -27315 0 0 *64
1580550001.41,$M4.1 6373 647 363 -22153 -27315 0 0 *61
1580550002.56,$M4.1 6374 647 367 -22153 -27315 0 0 *62
1580550003.69,$M4.1 6375 647 367 -22153 -27315 0 0 *63
1580550004.81,$M4.1 6376 647 363 -22153 -27315 0 0 *64
1580550005.94,$M4.1 6377 647 371 -22153 -27315 0 0 *66
1580550007.06,$M4.1 6378 645 371 -22153 -27315 0 0 *6B
1580550008.16,$M4.1 6379 647 363 -22153 -27315 0 0 *6B
1580550009.28,$M4.1 6380 645 371 -22153 -27315 0 0 *6C
1580550010.43,$M4.1 6381 647 375 -22153 -27315 0 0 *6B
1580550011.54,$M4.1 6382 645 375 -22153 -27315 0 0 *6A
1580550012.65,$M4.1 6383 645 375 -22153 -27315 0 0 *6B
1580550013.76,$M4.1 6384 647 381 -22153 -27315 0 0 *65
1580550014.91,$M4.1 6385 647 375 -22153 -27315 0 0 *6F
1580550016.04,$M4.1 6386 647 371 -22153 -27315 0 0 *68
1580550017.15,$M4.1 6387 647 363 -22153 -27315 0 0 *6A
1580550018.3,$M4.1 6388 647 367 -22153 -27315 0 0 *61
1580550019.38,$M4.1 6389 645 363 -22153 -27315 0 0 *66
1580550020.48,$M4.1 6390 647 363 -22153 -27315 0 0 *6C
1580550021.57,$M4.1 6391 645 359 -22153 -27315 0 0 *66
1580550022.68,$M4.1 6392 647 363 -22153 -27315 0 0 *6E
1580550023.78,$M4.1 6393 647 363 -22153 -27315 0 0 *6F
1580550024.87,$M4.1 6394 645 363 -22153 -27315 0 0 *6A
1580550025.96,$M4.1 6395 645 363 -22153 -27315 0 0 *6B
1580550027.06,$M4.1 6396 647 363 -22153 -27315 0 0 *6A
1580550028.17,$M4.1 6397 647 363 -22153 -27315 0 0 *6B
1580550029.31,$M4.1 6398 647 367 -22153 -27315 0 0 *60
1580550030.42,$M4.1 6399 647 363 -22153 -27315 0 0 *65
1580550031.56,$M4.1 6400 647 367 -22153 -27315 0 0 *66
1580550032.67,$M4.1 6401 645 367 -22153 -27315 0 0 *65
1580550033.81,$M4.1 6402 647 371 -22153 -27315 0 0 *63
1580550034.92,$M4.1 6403 645 367 -22153 -27315 0 0 *67
1580550036.04,$M4.1 6404 645 367 -22153 -27315 0 0 *60
1580550037.13,$M4.1 6405 645 363 -22153 -27315 0 0 *65
1580550038.26,$M4.1 6406 647 367 -22153 -27315 0 0 *60
1580550039.35,$M4.1 6407 645 363 -22153 -27315 0 0 *67
1580550040.46,$M4.1 6408 645 367 -22153 -27315 0 0 *6C
1580550041.61,$M4.1 6409 647 375 -22153 -27315 0 0 *6C
1580550042.74,$M4.1 6410 647 367 -22153 -27315 0 0 *67
1580550043.86,$M4.1 6411 645 367 -22153 -27315 0 0 *64
1580550045.01,$M4.1 6412 647 367 -22153 -27315 0 0 *65
1580550046.1,$M4.1 6413 645 363 -22153 -27315 0 0 *62
1580550047.17,$M4.1 6414 645 363 -22153 -27315 0 0 *65
1580550048.25,$M4.1 6415 645 363 -22153 -27315 0 0 *64
1580550049.37,$M4.1 6416 647 359 -22153 -27315 0 0 *6C
1580550050.45,$M4.1 6417 645 363 -22153 -27315 0 0 *66
1580550051.52,$M4.1 6418 645 363 -22153 -27315 0 0 *69
1580550052.61,$M4.1 6419 645 363 -22153 -27315 0 0 *68
1580550053.69,$M4.1 6420 645 363 -22153 -27315 0 0 *62
1580550054.78,$M4.1 6421 645 359 -22153 -27315 0 0 *6A
1580550055.87,$M4.1 6422 645 363 -22153 -27315 0 0 *60
1580550057.0,$M4.1 6423 647 367 -22153 -27315 0 0 *67
1580550058.08,$M4.1 6424 645 363 -22153 -27315 0 0 *66
1580550059.17,$M4.1 6425 645 363 -22153 -27315 0 0 *67
1580550060.27,$M4.1 6426 647 363 -22153 -27315 0 0 *66
1580550061.37,$M4.1 6427 647 363 -22153 -27315 0 0 *67
1580550062.52,$M4.1 6428 647 367 -22153 -27315 0 0 *6C
1580550063.65,$M4.1 6429 647 371 -22153 -27315 0 0 *6A
1580550064.8,$M4.1 6430 647 367 -22153 -27315 0 0 *65
1580550065.92,$M4.1 6431 645 367 -22153 -27315 0 0 *66
1580550067.02,$M4.1 6432 645 367 -22153 -27315 0 0 *65
1580550068.14,$M4.1 6433 645 371 -22153 -27315 0 0 *63
1580550069.26,$M4.1 6434 645 375 -22153 -27315 0 0 *60
1580550070.39,$M4.1 6435 643 371 -22153 -27315 0 0 *63
1580550071.51,$M4.1 6436 645 379 -22153 -27315 0 0 *6E
1580550072.61,$M4.1 6437 645 375 -22153 -27315 0 0 *63
1580550073.76,$M4.1 6438 647 371 -22153 -27315 0 0 *6A
1580550074.86,$M4.1 6439 645 371 -22153 -27315 0 0 *69
1580550075.98,$M4.1 6440 645 375 -22153 -27315 0 0 *63
1580550077.09,$M4.1 6441 645 371 -22153 -27315 0 0 *66
1580550078.2,$M4.1 6442 645 367 -22153 -27315 0 0 *62
1580550079.31,$M4.1 6443 645 375 -22153 -27315 0 0 *60
1580550080.43,$M4.1 6444 645 371 -22153 -27315 0 0 *63
1580550081.53,$M4.1 6445 645 367 -22153 -27315 0 0 *65
1580550082.65,$M4.1 6446 645 367 -22153 -27315 0 0 *66
1580550083.75,$M4.1 6447 647 363 -22153 -27315 0 0 *61
1580550084.9,$M4.1 6448 647 367 -22153 -27315 0 0 *6A
1580550086.0,$M4.1 6449 645 367 -22153 -27315 0 0 *69
1580550087.12,$M4.1 6450 645 367 -22153 -27315 0 0 *61
1580550088.25,$M4.1 6451 647 367 -22153 -27315 0 0 *62
1580550089.37,$M4.1 6452 645 375 -22153 -27315 0 0 *60
1580550090.45,$M4.1 6453 645 385 -22153 -27315 0 0 *6E
1580550091.55,$M4.1 6454 645 397 -22153 -27315 0 0 *6A
1580550092.64,$M4.1 6455 645 393 -22153 -27315 0 0 *6F
1580550093.76,$M4.1 6456 647 363 -22153 -27315 0 0 *61
1580550094.84,$M4.1 6457 645 363 -22153 -27315 0 0 *62
1580550095.94,$M4.1 6458 647 363 -22153 -27315 0 0 *6F
1580550097.03,$M4.1 6459 645 363 -22153 -27315 0 0 *6C
1580550098.13,$M4.1 6460 647 363 -22153 -27315 0 0 *64
1580550099.25,$M4.1 6461 645 367 -22153 -27315 0 0 *63
1580550100.38,$M4.1 6462 647 371 -22153 -27315 0 0 *65
1580550101.5,$M4.1 6463 645 367 -22153 -27315 0 0 *61
1580550102.61,$M4.1 6464 645 367 -22153 -27315 0 0 *66
1580550103.68,$M4.1 6465 645 363 -22153 -27315 0 0 *63
1580550104.77,$M4.1 6466 645 363 -22153 -27315 0 0 *60
1580550105.89,$M4.1 6467 645 367 -22153 -27315 0 0 *65
1580550107.0,$M4.1 6468 645 367 -22153 -27315 0 0 *6A
1580550108.1,$M4.1 6469 643 363 -22153 -27315 0 0 *69
1580550109.24,$M4.1 6470 647 371 -22153 -27315 0 0 *66
1580550110.36,$M4.1 6471 645 371 -22153 -27315 0 0 *65
1580550111.46,$M4.1 6472 645 371 -22153 -27315 0 0 *66
1580550112.61,$M4.1 6473 647 367 -22153 -27315 0 0 *62
1580550113.72,$M4.1 6474 645 367 -22153 -27315 0 0 *67
1580550114.82,$M4.1 6475 645 367 -22153 -27315 0 0 *66
1580550115.91,$M4.1 6476 645 363 -22153 -27315 0 0 *61
1580550116.99,$M4.1 6477 645 363 -22153 -27315 0 0 *60
1580550118.08,$M4.1 6478 645 363 -22153 -27315 0 0 *6F
1580550119.15,$M4.1 6479 645 359 -22153 -27315 0 0 *67
1580550120.23,$M4.1 6480 645 359 -22153 -27315 0 0 *61
1580550121.37,$M4.1 6481 643 353 -22153 -27315 0 0 *6C
1580550122.45,$M4.1 6482 645 363 -22153 -27315 0 0 *6A
1580550123.52,$M4.1 6483 645 363 -22153 -27315 0 0 *6B
1580550124.64,$M4.1 6484 643 363 -22153 -27315 0 0 *6A
1580550125.73,$M4.1 6485 645 363 -22153 -27315 0 0 *6D
1580550126.79,$M4.1 6486 645 363 -22153 -27315 0 0 *6E
1580550127.91,$M4.1 6487 645 367 -22153 -27315 0 0 *6B
1580550129.0,$M4.1 6488 645 363 -22153 -27315 0 0 *60
1580550130.1,$M4.1 6489 643 359 -22153 -27315 0 0 *6E
1580550131.22,$M4.1 6490 643 359 -22153 -27315 0 0 *66
1580550132.32,$M4.1 6491 643 363 -22153 -27315 0 0 *6E
1580550133.43,$M4.1 6492 645 367 -22153 -27315 0 0 *6F
1580550134.55,$M4.1 6493 645 367 -22153 -27315 0 0 *6E
1580550135.67,$M4.1 6494 645 367 -22153 -27315 0 0 *69
1580550136.75,$M4.1 6495 645 363 -22153 -27315 0 0 *6C
1580550137.82,$M4.1 6496 645 363 -22153 -27315 0 0 *6F
1580550138.94,$M4.1 6497 645 367 -22153 -27315 0 0 *6A
1580550140.06,$M4.1 6498 645 371 -22153 -27315 0 0 *62
1580550141.19,$M4.1 6499 643 375 -22153 -27315 0 0 *61
1580550142.31,$M4.1 6500 645 379 -22153 -27315 0 0 *6A
1580550143.42,$M4.1 6501 645 375 -22153 -27315 0 0 *67
1580550144.53,$M4.1 6502 645 379 -22153 -27315 0 0 *68
1580550145.68,$M4.1 6503 647 371 -22153 -27315 0 0 *63
1580550146.78,$M4.1 6504 645 367 -22153 -27315 0 0 *61
1580550147.93,$M4.1 6505 643 367 -22153 -27315 0 0 *66
1580550149.04,$M4.1 6506 645 367 -22153 -27315 0 0 *63
1580550150.16,$M4.1 6507 645 367 -22153 -27315 0 0 *62
1580550151.29,$M4.1 6508 647 379 -22153 -27315 0 0 *60
1580550152.4,$M4.1 6509 645 379 -22153 -27315 0 0 *63
1580550153.51,$M4.1 6510 645 371 -22153 -27315 0 0 *63
1580550154.6,$M4.1 6511 645 363 -22153 -27315 0 0 *61
1580550155.72,$M4.1 6512 645 367 -22153 -27315 0 0 *66
1580550156.85,$M4.1 6513 647 367 -22153 -27315 0 0 *65
1580550157.93,$M4.1 6514 645 363 -22153 -27315 0 0 *64
1580550159.02,$M4.1 6515 645 363 -22153 -27315 0 0 *65
1580550160.12,$M4.1 6516 645 367 -22153 -27315 0 0 *62
1580550161.21,$M4.1 6517 645 363 -22153 -27315 0 0 *67
1580550162.29,$M4.1 6518 645 363 -22153 -27315 0 0 *68
1580550163.36,$M4.1 6519 645 363 -22153 -27315 0 0 *69
1580550164.48,$M4.1 6520 645 371 -22153 -27315 0 0 *60
1580550165.61,$M4.1 6521 647 371 -22153 -27315 0 0 *63
1580550166.73,$M4.1 6522 645 371 -22153 -27315 0 0 *62
1580550167.86,$M4.1 6523 647 371 -22153 -27315 0 0 *61
1580550168.99,$M4.1 6524 647 371 -22153 -27315 0 0 *66
1580550170.11,$M4.1 6525 645 367 -22153 -27315 0 0 *62
1580550171.23,$M4.1 6526 645 367 -22153 -27315 0 0 *61
1580550172.36,$M4.1 6527 647 375 -22153 -27315 0 0 *61
1580550173.48,$M4.1 6528 645 367 -22153 -27315 0 0 *6F
1580550174.61,$M4.1 6529 643 371 -22153 -27315 0 0 *6F
1580550175.76,$M4.1 6530 643 367 -22153 -27315 0 0 *60
1580550176.86,$M4.1 6531 645 375 -22153 -27315 0 0 *64
1580550177.98,$M4.1 6532 645 379 -22153 -27315 0 0 *6B
1580550179.07,$M4.1 6533 645 381 -22153 -27315 0 0 *6D
1580550180.17,$M4.1 6534 645 379 -22153 -27315 0 0 *6D
1580550181.28,$M4.1 6535 645 371 -22153 -27315 0 0 *64
1580550182.37,$M4.1 6536 645 381 -22153 -27315 0 0 *68
1580550183.46,$M4.1 6537 645 393 -22153 -27315 0 0 *6A
1580550184.54,$M4.1 6538 645 381 -22153 -27315 0 0 *66
1580550185.63,$M4.1 6539 645 389 -22153 -27315 0 0 *6F
1580550186.78,$M4.1 6540 647 375 -22153 -27315 0 0 *60
1580550187.88,$M4.1 6541 645 367 -22153 -27315 0 0 *60
1580550189.02,$M4.1 6542 647 375 -22153 -27315 0 0 *62
1580550190.11,$M4.1 6543 645 385 -22153 -27315 0 0 *6E
1580550191.21,$M4.1 6544 645 379 -22153 -27315 0 0 *6A
1580550192.33,$M4.1 6545 645 367 -22153 -27315 0 0 *64
1580550193.45,$M4.1 6546 645 375 -22153 -27315 0 0 *64
1580550194.58,$M4.1 6547 647 367 -22153 -27315 0 0 *64
1580550195.66,$M4.1 6548 645 363 -22153 -27315 0 0 *6D
