1586449261.08,485
1586449261.17,486
1586449261.28,485
1586449261.38,485
1586449261.48,485
1586449261.59,485
1586449261.68,485
1586449261.78,485
1586449261.87,486
1586449261.99,485
1586449262.08,485
1586449262.18,486
1586449262.29,486
1586449262.39,485
1586449262.48,486
1586449262.58,485
1586449262.69,485
1586449262.79,486
1586449262.88,485
1586449262.98,486
1586449263.09,485
1586449263.19,485
1586449263.28,485
1586449263.39,486
1586449263.49,485
1586449263.58,486
1586449263.68,486
1586449263.79,486
1586449263.89,486
1586449263.98,486
1586449264.08,485
1586449264.19,486
1586449264.29,485
1586449264.38,486
1586449264.49,485
1586449264.59,486
1586449264.69,486
1586449264.78,486
1586449264.89,485
1586449264.99,485
1586449265.09,486
1586449265.18,486
1586449265.29,486
1586449265.39,486
1586449265.49,485
1586449265.6,485
1586449265.69,485
1586449265.79,486
1586449265.88,486
1586449266.0,486
1586449266.09,486
1586449266.19,485
1586449266.3,486
1586449266.4,485
1586449266.49,485
1586449266.59,486
1586449266.7,485
1586449266.79,485
1586449266.89,486
1586449267.0,486
1586449267.1,485
1586449267.2,485
1586449267.29,485
1586449267.4,485
1586449267.5,486
1586449267.59,486
1586449267.69,485
1586449267.8,485
1586449267.9,486
1586449267.99,485
1586449268.11,486
1586449268.2,485
1586449268.3,486
1586449268.39,486
1586449268.5,486
1586449268.6,485
1586449268.7,485
1586449268.79,486
1586449268.9,485
1586449269.0,486
1586449269.1,486
1586449269.21,485
1586449269.3,486
1586449269.4,485
1586449269.5,486
1586449269.61,485
1586449269.7,485
1586449269.8,485
1586449269.89,486
1586449270.01,485
1586449270.1,485
1586449270.2,486
1586449270.31,485
1586449270.41,485
1586449270.5,485
1586449270.6,485
1586449270.71,485
1586449270.81,485
1586449270.9,485
1586449271.0,486
1586449271.11,485
1586449271.21,485
1586449271.3,486
1586449271.41,486
1586449271.51,486
1586449271.6,485
1586449271.7,485
1586449271.81,485
1586449271.91,485
1586449272.0,485
1586449272.12,486
1586449272.21,485
1586449272.31,485
1586449272.4,486
1586449272.51,485
1586449272.61,485
1586449272.71,486
1586449272.82,486
1586449272.91,486
1586449273.01,485
1586449273.11,485
1586449273.22,485
1586449273.31,486
1586449273.41,485
1586449273.51,485
1586449273.62,485
1586449273.71,485
1586449273.81,486
1586449273.92,486
1586449274.02,486
1586449274.11,486
1586449274.21,485
1586449274.32,485
1586449274.42,486
1586449274.51,486
1586449274.61,486
1586449274.72,486
1586449274.81,485
1586449274.91,485
1586449275.02,485
1586449275.12,486
1586449275.22,485
1586449275.31,486
1586449275.42,485
1586449275.52,485
1586449275.61,485
1586449275.71,486
1586449275.82,485
1586449275.92,485
1586449276.01,486
1586449276.13,485
1586449276.22,486
1586449276.32,486
1586449276.41,485
1586449276.53,486
1586449276.62,486
1586449276.72,486
1586449276.81,486
1586449276.92,486
1586449277.02,485
1586449277.12,486
1586449277.23,485
1586449277.32,485
1586449277.42,485
1586449277.52,486
1586449277.63,486
1586449277.72,486
1586449277.82,485
1586449277.93,485
1586449278.03,486
1586449278.12,485
1586449278.22,485
1586449278.33,486
1586449278.43,485
1586449278.52,485
1586449278.63,485
1586449278.73,486
1586449278.83,486
1586449278.92,485
1586449279.03,485
1586449279.13,485
1586449279.23,485
1586449279.32,485
1586449279.43,486
1586449279.53,485
1586449279.62,485
1586449279.74,485
1586449279.83,485
1586449279.93,485
1586449280.02,486
1586449280.14,486
1586449280.23,486
1586449280.33,485
1586449280.42,485
1586449280.53,485
1586449280.63,486
1586449280.73,486
1586449280.84,485
1586449280.93,485
1586449281.03,486
1586449281.13,485
1586449281.24,485
1586449281.33,485
1586449281.43,485
1586449281.54,486
1586449281.64,485
1586449281.73,486
1586449281.83,485
1586449281.94,485
1586449282.04,486
1586449282.13,486
1586449282.23,485
1586449282.34,485
1586449282.44,486
1586449282.53,486
1586449282.64,486
1586449282.74,485
1586449282.84,486
1586449282.93,485
1586449283.04,485
1586449283.14,485
1586449283.23,485
1586449283.35,485
1586449283.44,485
1586449283.54,485
1586449283.63,485
1586449283.75,485
1586449283.84,486
1586449283.94,486
1586449284.03,485
1586449284.14,485
1586449284.24,486
1586449284.34,485
1586449284.45,486
1586449284.54,485
1586449284.64,485
1586449284.74,486
1586449284.85,486
1586449284.94,486
1586449285.04,486
1586449285.14,485
1586449285.25,485
1586449285.34,485
1586449285.44,486
1586449285.55,485
1586449285.65,486
1586449285.74,486
1586449285.84,485
1586449285.95,485
1586449286.05,486
1586449286.14,485
1586449286.25,486
1586449286.35,486
1586449286.45,485
1586449286.54,485
1586449286.65,485
1586449286.75,485
1586449286.85,486
1586449286.94,485
1586449287.05,486
1586449287.15,486
1586449287.24,486
1586449287.36,486
1586449287.45,485
1586449287.55,486
1586449287.64,485
1586449287.76,486
1586449287.85,486
1586449287.95,485
1586449288.04,486
1586449288.15,486
1586449288.25,485
1586449288.35,486
1586449288.46,485
1586449288.55,485
1586449288.65,485
1586449288.75,486
1586449288.86,486
1586449288.95,486
1586449289.05,486
1586449289.15,486
1586449289.26,485
1586449289.35,485
1586449289.45,486
1586449289.56,485
1586449289.66,485
1586449289.75,486
1586449289.85,485
1586449289.96,485
1586449290.06,486
1586449290.15,486
1586449290.26,485
1586449290.36,485
1586449290.46,486
1586449290.55,485
1586449290.66,485
1586449290.76,485
1586449290.86,486
1586449290.95,486
1586449291.06,485
1586449291.16,486
1586449291.25,485
1586449291.37,485
1586449291.46,486
1586449291.56,485
1586449291.65,485
1586449291.77,485
1586449291.86,485
1586449291.96,485
1586449292.07,485
1586449292.16,485
1586449292.26,486
1586449292.36,485
1586449292.47,486
1586449292.56,485
1586449292.66,485
1586449292.76,485
1586449292.87,486
1586449292.96,486
1586449293.06,486
1586449293.17,485
1586449293.27,486
1586449293.36,486
1586449293.46,485
1586449293.57,485
1586449293.67,485
1586449293.76,486
1586449293.86,485
1586449293.97,486
1586449294.07,486
1586449294.16,486
1586449294.27,486
1586449294.37,486
1586449294.47,485
1586449294.56,485
1586449294.67,486
1586449294.77,485
1586449294.87,485
1586449294.96,485
1586449295.07,485
1586449295.17,486
1586449295.26,485
1586449295.38,486
1586449295.47,485
1586449295.57,485
1586449295.66,485
1586449295.78,486
1586449295.87,486
1586449295.97,485
1586449296.08,486
1586449296.17,486
1586449296.27,485
1586449296.37,485
1586449296.48,485
1586449296.57,485
1586449296.67,486
1586449296.78,485
1586449296.88,486
1586449296.97,486
1586449297.07,485
1586449297.18,486
1586449297.28,485
1586449297.37,485
1586449297.47,486
1586449297.58,486
1586449297.68,485
1586449297.77,486
1586449297.88,486
1586449297.98,485
1586449298.08,485
1586449298.17,485
1586449298.28,486
1586449298.38,485
1586449298.48,486
1586449298.57,485
1586449298.68,486
1586449298.78,485
1586449298.88,485
1586449298.99,485
1586449299.08,485
1586449299.18,486
1586449299.27,485
1586449299.39,485
1586449299.48,486
1586449299.58,486
1586449299.69,486
1586449299.79,485
1586449299.88,485
1586449299.98,486
1586449300.09,486
1586449300.18,486
1586449300.28,486
1586449300.39,485
1586449300.49,486
1586449300.58,485
1586449300.68,486
1586449300.79,485
1586449300.89,485
1586449300.98,485
1586449301.08,486
1586449301.19,485
1586449301.29,485
1586449301.38,486
1586449301.49,485
1586449301.59,485
1586449301.69,485
1586449301.78,486
1586449301.89,485
1586449301.99,486
1586449302.09,486
1586449302.18,485
1586449302.29,485
1586449302.39,486
1586449302.49,485
1586449302.6,486
1586449302.69,485
1586449302.79,486
1586449302.88,485
1586449303.0,486
1586449303.09,486
1586449303.19,486
1586449303.28,485
1586449303.4,485
1586449303.49,485
1586449303.59,485
1586449303.7,485
1586449303.8,485
1586449303.89,486
1586449303.99,486
1586449304.1,486
1586449304.19,485
1586449304.29,486
1586449304.4,486
1586449304.5,486
1586449304.59,485
1586449304.69,485
1586449304.8,486
1586449304.9,486
1586449304.99,486
1586449305.09,485
1586449305.2,485
1586449305.3,486
1586449305.39,486
1586449305.5,485
1586449305.6,485
1586449305.7,486
1586449305.79,486
1586449305.9,485
1586449306.0,485
1586449306.1,486
1586449306.21,486
1586449306.3,486
1586449306.4,485
1586449306.5,486
1586449306.61,485
1586449306.7,485
1586449306.8,486
1586449306.89,486
1586449307.01,485
1586449307.1,485
1586449307.2,485
1586449307.31,485
1586449307.41,485
1586449307.5,485
1586449307.6,485
1586449307.71,486
1586449307.81,485
1586449307.9,485
1586449308.0,485
1586449308.11,485
1586449308.2,486
1586449308.3,486
1586449308.41,485
1586449308.51,486
1586449308.6,485
1586449308.7,485
1586449308.81,485
1586449308.91,486
1586449309.0,486
1586449309.1,485
1586449309.21,486
1586449309.31,485
1586449309.4,486
1586449309.51,485
1586449309.61,485
1586449309.71,485
1586449309.8,485
1586449309.91,485
1586449310.01,485
1586449310.11,486
1586449310.22,486
1586449310.31,485
1586449310.41,485
1586449310.51,485
1586449310.62,486
1586449310.71,485
1586449310.81,486
1586449310.91,486
1586449311.02,485
1586449311.11,486
1586449311.21,486
1586449311.32,485
1586449311.42,486
1586449311.51,486
1586449311.61,486
1586449311.72,486
1586449311.82,485
1586449311.91,486
1586449312.02,485
1586449312.12,486
1586449312.21,485
1586449312.31,486
1586449312.42,485
1586449312.52,485
1586449312.61,486
1586449312.71,486
1586449312.82,485
1586449312.92,486
1586449313.01,486
1586449313.13,486
1586449313.22,486
1586449313.32,485
1586449313.41,486
1586449313.53,486
1586449313.62,486
1586449313.72,485
1586449313.81,485
1586449313.92,485
1586449314.02,486
1586449314.12,485
1586449314.23,486
1586449314.32,486
1586449314.42,486
1586449314.52,486
1586449314.63,486
1586449314.72,485
1586449314.82,486
1586449314.93,485
1586449315.03,486
1586449315.12,485
1586449315.22,485
1586449315.33,485
1586449315.43,486
1586449315.52,486
1586449315.62,485
1586449315.73,486
1586449315.83,486
1586449315.92,485
1586449316.03,486
1586449316.13,485
1586449316.22,485
1586449316.32,485
1586449316.43,486
1586449316.53,485
1586449316.63,485
1586449316.74,486
1586449316.83,486
1586449316.93,486
1586449317.02,485
1586449317.13,485
1586449317.23,485
1586449317.33,486
1586449317.42,485
1586449317.54,485
1586449317.63,485
1586449317.73,486
1586449317.84,486
1586449317.93,486
1586449318.03,485
1586449318.13,486
1586449318.24,486
1586449318.33,485
1586449318.43,486
1586449318.53,485
1586449318.64,485
1586449318.73,486
1586449318.83,485
1586449318.94,485
1586449319.04,486
1586449319.13,485
1586449319.23,486
1586449319.34,485
1586449319.44,485
1586449319.53,485
1586449319.64,485
1586449319.74,486
1586449319.84,485
1586449319.93,486
1586449320.04,486
1586449320.14,485
1586449320.23,486
1586449320.33,485
1586449320.44,485
1586449320.54,486
1586449320.63,486
1586449320.75,485
1586449320.84,486
1586449320.94,486
1586449321.03,486
1586449321.15,485
1586449321.24,485
1586449321.34,486
1586449321.45,486
1586449321.55,486
1586449321.64,486
1586449321.74,485
1586449321.85,486
1586449321.94,485
1586449322.04,485
1586449322.14,485
1586449322.25,485
1586449322.34,485
1586449322.44,486
1586449322.55,485
1586449322.65,485
1586449322.74,486
1586449322.84,486
1586449322.95,486
1586449323.05,486
1586449323.14,485
1586449323.24,485
1586449323.35,486
1586449323.45,485
1586449323.54,485
1586449323.65,485
1586449323.75,485
1586449323.84,486
1586449323.94,486
1586449324.05,485
1586449324.15,485
1586449324.24,485
1586449324.36,485
1586449324.45,486
1586449324.55,485
1586449324.64,485
1586449324.76,485
1586449324.85,485
1586449324.95,485
1586449325.04,485
1586449325.16,486
1586449325.25,485
1586449325.35,485
1586449325.46,485
1586449325.56,485
1586449325.65,485
1586449325.75,486
1586449325.86,486
1586449325.95,486
1586449326.05,485
1586449326.16,485
1586449326.26,485
1586449326.35,485
1586449326.45,486
1586449326.56,486
1586449326.66,486
1586449326.75,486
1586449326.85,486
1586449326.96,485
1586449327.06,485
1586449327.15,485
1586449327.26,486
1586449327.36,485
1586449327.46,486
1586449327.55,485
1586449327.66,485
1586449327.76,485
1586449327.85,486
1586449327.95,486
1586449328.06,485
1586449328.16,486
1586449328.25,485
1586449328.37,485
1586449328.46,485
1586449328.56,486
1586449328.65,485
1586449328.77,485
1586449328.86,485
1586449328.96,486
1586449329.05,485
1586449329.17,486
1586449329.26,486
1586449329.36,486
1586449329.47,486
1586449329.57,485
1586449329.66,485
1586449329.76,486
1586449329.87,486
1586449329.96,486
1586449330.06,486
1586449330.17,485
1586449330.27,485
1586449330.36,486
1586449330.46,485
1586449330.57,485
1586449330.67,485
1586449330.76,485
1586449330.86,486
1586449330.97,486
1586449331.07,486
1586449331.16,486
1586449331.27,485
1586449331.37,485
1586449331.47,485
1586449331.56,486
1586449331.67,485
1586449331.77,486
1586449331.87,485
1586449331.98,486
1586449332.07,486
1586449332.17,485
1586449332.26,485
1586449332.38,486
1586449332.47,485
1586449332.57,485
1586449332.67,486
1586449332.78,485
1586449332.87,485
1586449332.97,485
1586449333.08,485
1586449333.18,485
1586449333.27,485
1586449333.37,486
1586449333.48,486
1586449333.58,485
1586449333.67,485
1586449333.77,485
1586449333.88,485
1586449333.97,486
1586449334.07,486
1586449334.18,485
1586449334.28,485
1586449334.37,485
1586449334.47,486
1586449334.58,486
1586449334.68,486
1586449334.77,485
1586449334.88,485
1586449334.98,486
1586449335.08,486
1586449335.17,485
1586449335.28,485
1586449335.38,486
1586449335.48,485
1586449335.57,485
1586449335.68,486
1586449335.78,485
1586449335.87,485
1586449335.99,485
1586449336.08,485
1586449336.18,485
1586449336.27,486
1586449336.39,486
1586449336.48,485
1586449336.58,485
1586449336.69,485
1586449336.79,485
1586449336.88,486
1586449336.98,485
1586449337.09,486
1586449337.19,485
1586449337.28,485
1586449337.38,485
1586449337.49,485
1586449337.58,485
1586449337.68,485
1586449337.78,485
1586449337.89,486
1586449337.98,486
1586449338.08,486
1586449338.19,486
1586449338.29,486
1586449338.38,486
1586449338.48,485
1586449338.59,485
1586449338.69,486
1586449338.78,485
1586449338.89,485
1586449338.99,486
1586449339.09,485
1586449339.18,486
1586449339.29,486
1586449339.39,486
1586449339.49,485
1586449339.58,486
1586449339.69,485
1586449339.79,485
1586449339.88,485
1586449340.0,485
1586449340.09,485
1586449340.19,486
1586449340.29,485
1586449340.4,485
1586449340.49,485
1586449340.59,485
1586449340.7,485
1586449340.8,486
1586449340.89,485
1586449340.99,486
1586449341.1,485
1586449341.2,485
1586449341.29,485
1586449341.39,485
1586449341.5,486
1586449341.6,486
1586449341.69,485
1586449341.8,485
1586449341.9,485
1586449341.99,485
1586449342.09,485
1586449342.2,485
1586449342.3,485
1586449342.39,486
1586449342.49,486
1586449342.6,485
1586449342.7,485
1586449342.79,485
1586449342.91,486
1586449343.0,485
1586449343.1,486
1586449343.19,485
1586449343.3,485
1586449343.4,486
1586449343.5,486
1586449343.61,486
1586449343.7,486
1586449343.8,485
1586449343.9,486
1586449344.01,486
1586449344.1,486
1586449344.2,486
1586449344.3,486
1586449344.41,486
1586449344.5,486
1586449344.6,486
1586449344.71,486
1586449344.81,486
1586449344.9,485
1586449345.0,486
1586449345.11,485
1586449345.21,486
1586449345.3,486
1586449345.4,485
1586449345.51,485
1586449345.61,485
1586449345.7,485
1586449345.81,485
1586449345.91,485
1586449346.0,486
1586449346.1,486
1586449346.21,485
1586449346.31,486
1586449346.4,486
1586449346.52,486
1586449346.61,486
1586449346.71,486
1586449346.8,486
1586449346.92,485
1586449347.01,485
1586449347.11,485
1586449347.2,485
1586449347.31,486
1586449347.41,485
1586449347.51,485
1586449347.62,485
1586449347.71,485
1586449347.81,485
1586449347.91,486
1586449348.02,485
1586449348.11,485
1586449348.21,485
1586449348.32,485
1586449348.42,485
1586449348.51,485
1586449348.61,486
1586449348.72,486
1586449348.82,486
1586449348.91,486
1586449349.01,485
1586449349.12,485
1586449349.22,485
1586449349.31,486
1586449349.42,486
1586449349.52,485
1586449349.62,486
1586449349.71,486
1586449349.82,485
1586449349.92,486
1586449350.01,485
1586449350.11,485
1586449350.22,485
1586449350.32,486
1586449350.41,485
1586449350.53,485
1586449350.62,485
1586449350.72,486
1586449350.81,485
1586449350.92,485
1586449351.02,485
1586449351.12,486
1586449351.23,486
1586449351.32,486
1586449351.42,485
1586449351.52,486
1586449351.63,486
1586449351.72,485
1586449351.82,485
1586449351.92,485
1586449352.03,485
1586449352.12,486
1586449352.22,485
1586449352.33,485
1586449352.43,486
1586449352.52,485
1586449352.62,485
1586449352.73,485
1586449352.83,485
1586449352.92,486
1586449353.02,485
1586449353.13,485
1586449353.23,485
1586449353.32,485
1586449353.43,485
1586449353.53,485
1586449353.62,486
1586449353.72,485
1586449353.83,485
1586449353.93,485
1586449354.02,486
1586449354.14,486
1586449354.23,486
1586449354.33,485
1586449354.42,485
1586449354.53,486
1586449354.63,485
1586449354.73,485
1586449354.84,486
1586449354.93,485
1586449355.03,485
1586449355.13,486
1586449355.24,485
1586449355.33,485
1586449355.43,486
1586449355.53,486
1586449355.64,486
1586449355.73,486
1586449355.83,485
1586449355.94,486
1586449356.04,486
1586449356.13,485
1586449356.23,485
1586449356.34,485
1586449356.44,486
1586449356.53,485
1586449356.63,485
1586449356.74,485
1586449356.84,485
1586449356.93,486
1586449357.04,485
1586449357.14,485
1586449357.24,485
1586449357.33,486
1586449357.44,486
1586449357.54,485
1586449357.64,485
1586449357.73,486
1586449357.84,486
1586449357.94,486
1586449358.03,486
1586449358.15,485
1586449358.24,486
1586449358.34,486
1586449358.43,485
1586449358.55,486
1586449358.64,485
1586449358.74,486
1586449358.83,485
1586449358.94,486
1586449359.04,485
1586449359.14,485
1586449359.25,486
1586449359.34,486
1586449359.44,486
1586449359.54,486
1586449359.65,486
1586449359.74,486
1586449359.84,486
1586449359.95,485
1586449360.05,485
1586449360.14,486
1586449360.24,485
1586449360.35,486
1586449360.45,485
1586449360.54,486
1586449360.64,486
1586449360.75,486
1586449360.85,485
1586449360.94,485
1586449361.05,485
1586449361.15,486
1586449361.25,486
1586449361.34,485
1586449361.45,485
1586449361.55,485
1586449361.65,485
1586449361.76,485
1586449361.85,485
1586449361.95,485
1586449362.04,486
1586449362.16,485
1586449362.25,486
1586449362.35,486
1586449362.44,486
1586449362.56,486
1586449362.65,486
1586449362.75,486
1586449362.86,485
1586449362.95,486
1586449363.05,486
1586449363.15,486
1586449363.26,486
1586449363.35,485
1586449363.45,486
1586449363.55,485
1586449363.66,486
1586449363.75,485
1586449363.85,486
1586449363.96,485
1586449364.06,486
1586449364.15,486
1586449364.25,486
1586449364.36,486
1586449364.46,485
1586449364.55,486
1586449364.66,485
1586449364.76,485
1586449364.86,485
1586449364.95,485
1586449365.06,486
1586449365.16,485
1586449365.26,485
1586449365.35,485
1586449365.46,485
1586449365.56,485
1586449365.66,486
1586449365.77,485
1586449365.86,485
1586449365.96,486
1586449366.05,485
1586449366.17,486
1586449366.26,486
1586449366.36,485
1586449366.47,486
1586449366.57,485
1586449366.66,485
1586449366.76,485
1586449366.87,486
1586449366.96,486
1586449367.06,485
1586449367.16,485
1586449367.27,485
1586449367.36,486
1586449367.46,486
1586449367.57,486
1586449367.67,485
1586449367.76,485
1586449367.86,486
1586449367.97,486
1586449368.07,486
1586449368.16,486
1586449368.26,485
1586449368.37,486
1586449368.47,486
1586449368.56,485
1586449368.67,485
1586449368.77,485
1586449368.87,486
1586449368.96,485
1586449369.07,486
1586449369.17,485
1586449369.27,485
1586449369.38,486
1586449369.47,485
1586449369.57,485
1586449369.66,485
1586449369.78,485
1586449369.87,485
1586449369.97,486
1586449370.08,485
1586449370.18,485
1586449370.27,485
1586449370.37,486
1586449370.48,485
1586449370.57,486
1586449370.67,486
1586449370.77,485
1586449370.88,486
1586449370.97,486
1586449371.07,485
1586449371.18,485
1586449371.28,486
1586449371.37,485
1586449371.47,485
1586449371.58,485
1586449371.68,486
1586449371.77,486
1586449371.87,485
1586449371.98,485
1586449372.08,486
1586449372.17,486
1586449372.28,486
1586449372.38,485
1586449372.48,485
1586449372.57,485
1586449372.68,486
1586449372.78,486
1586449372.88,485
1586449372.97,485
1586449373.08,485
1586449373.18,486
1586449373.28,485
1586449373.39,485
1586449373.48,486
1586449373.58,486
1586449373.67,485
1586449373.79,485
1586449373.88,486
1586449373.98,485
1586449374.09,486
1586449374.19,485
1586449374.28,485
1586449374.38,485
1586449374.49,485
1586449374.58,486
1586449374.68,485
1586449374.79,485
1586449374.89,485
1586449374.98,486
1586449375.08,486
1586449375.19,485
1586449375.29,485
1586449375.38,485
1586449375.48,486
1586449375.59,485
1586449375.69,485
1586449375.78,485
1586449375.89,485
1586449375.99,486
1586449376.09,486
1586449376.18,486
1586449376.29,485
1586449376.39,486
1586449376.49,486
1586449376.58,486
1586449376.69,485
1586449376.79,485
1586449376.89,485
1586449377.0,485
1586449377.09,485
1586449377.19,486
1586449377.28,486
1586449377.4,486
1586449377.49,486
1586449377.59,485
1586449377.68,486
1586449377.8,486
1586449377.89,486
1586449377.99,485
1586449378.1,486
1586449378.2,486
1586449378.29,485
1586449378.39,485
1586449378.5,485
1586449378.59,486
1586449378.69,485
1586449378.8,486
1586449378.9,486
1586449378.99,486
1586449379.09,486
1586449379.2,485
1586449379.3,486
1586449379.39,485
1586449379.5,485
1586449379.6,485
1586449379.7,486
1586449379.79,486
1586449379.9,485
1586449380.0,485
1586449380.1,485
1586449380.19,486
1586449380.3,486
1586449380.4,486
1586449380.5,485
1586449380.61,486
1586449380.7,485
1586449380.8,486
1586449380.9,485
1586449381.01,485
1586449381.1,486
1586449381.2,486
1586449381.29,486
1586449381.41,486
1586449381.5,485
1586449381.6,486
1586449381.71,485
1586449381.81,486
1586449381.9,485
1586449382.0,485
1586449382.11,486
1586449382.21,486
1586449382.3,485
1586449382.4,486
1586449382.51,485
1586449382.6,485
1586449382.7,486
1586449382.81,486
1586449382.91,486
1586449383.0,486
1586449383.1,486
1586449383.21,486
1586449383.31,486
1586449383.4,485
1586449383.5,485
1586449383.61,486
1586449383.71,486
1586449383.8,486
1586449383.91,485
1586449384.01,485
1586449384.11,485
1586449384.2,486
1586449384.32,485
1586449384.41,486
1586449384.51,486
1586449384.62,486
1586449384.71,486
1586449384.81,485
1586449384.91,486
1586449385.02,485
1586449385.11,485
1586449385.21,485
1586449385.31,486
1586449385.42,485
1586449385.51,486
1586449385.61,485
1586449385.72,486
1586449385.82,485
1586449385.91,486
1586449386.01,485
1586449386.12,486
1586449386.22,485
1586449386.31,485
1586449386.41,486
1586449386.52,486
1586449386.62,486
1586449386.71,485
1586449386.82,486
1586449386.92,486
1586449387.01,486
1586449387.11,486
1586449387.22,485
1586449387.32,485
1586449387.41,485
1586449387.53,485
1586449387.62,486
1586449387.72,485
1586449387.81,485
1586449387.92,486
1586449388.02,486
1586449388.12,486
1586449388.21,485
1586449388.33,485
1586449388.42,486
1586449388.52,485
1586449388.63,485
1586449388.72,485
1586449388.82,486
1586449388.92,486
1586449389.03,486
1586449389.12,485
1586449389.22,485
1586449389.32,485
1586449389.43,486
1586449389.52,486
1586449389.62,486
1586449389.73,486
1586449389.83,486
1586449389.92,486
1586449390.02,485
1586449390.13,485
1586449390.23,485
1586449390.32,486
1586449390.43,486
1586449390.53,485
1586449390.63,485
1586449390.72,486
1586449390.83,486
1586449390.93,485
1586449391.02,485
1586449391.12,485
1586449391.23,485
1586449391.33,486
1586449391.42,485
1586449391.54,486
1586449391.63,486
1586449391.73,485
1586449391.82,485
1586449391.94,486
1586449392.03,486
1586449392.13,486
1586449392.24,486
1586449392.34,486
1586449392.43,485
1586449392.53,485
1586449392.64,485
1586449392.73,486
1586449392.83,485
1586449392.93,486
1586449393.04,486
1586449393.13,485
1586449393.23,485
1586449393.34,486
1586449393.44,486
1586449393.53,486
1586449393.63,485
1586449393.74,485
1586449393.84,486
1586449393.93,485
1586449394.03,485
1586449394.14,485
1586449394.24,486
1586449394.33,486
1586449394.44,485
1586449394.54,486
1586449394.63,486
1586449394.73,485
1586449394.84,485
1586449394.94,486
1586449395.03,486
1586449395.15,486
1586449395.24,485
1586449395.34,486
1586449395.43,485
1586449395.54,486
1586449395.64,486
1586449395.74,486
1586449395.85,486
1586449395.95,486
1586449396.04,486
1586449396.14,486
1586449396.25,485
1586449396.34,485
1586449396.44,485
1586449396.54,486
1586449396.65,486
1586449396.74,485
1586449396.84,485
1586449396.95,485
1586449397.05,486
1586449397.14,486
1586449397.24,486
1586449397.35,485
1586449397.45,486
1586449397.54,486
1586449397.64,486
1586449397.75,485
1586449397.85,485
1586449397.94,485
1586449398.05,485
1586449398.15,486
1586449398.25,485
1586449398.34,486
1586449398.45,485
1586449398.55,485
1586449398.64,485
1586449398.74,485
1586449398.85,485
1586449398.95,485
1586449399.04,486
1586449399.16,486
1586449399.25,485
1586449399.35,485
1586449399.44,485
1586449399.56,485
1586449399.65,485
1586449399.75,486
1586449399.84,486
1586449399.96,485
1586449400.05,485
1586449400.15,485
1586449400.26,485
1586449400.35,486
1586449400.45,485
1586449400.56,486
1586449400.66,485
1586449400.75,486
1586449400.85,485
1586449400.96,485
1586449401.06,486
1586449401.15,485
1586449401.25,485
1586449401.36,485
1586449401.46,485
1586449401.55,485
1586449401.66,485
1586449401.76,486
1586449401.86,485
1586449401.95,486
1586449402.06,485
1586449402.16,486
1586449402.26,485
1586449402.35,486
1586449402.46,485
1586449402.56,485
1586449402.65,485
1586449402.77,485
1586449402.86,485
1586449402.96,486
1586449403.05,485
1586449403.17,485
1586449403.26,485
1586449403.36,485
1586449403.45,486
1586449403.56,485
1586449403.66,486
1586449403.76,485
1586449403.87,485
1586449403.97,485
1586449404.06,485
1586449404.16,485
1586449404.27,486
1586449404.36,485
1586449404.46,485
1586449404.57,486
1586449404.67,486
1586449404.76,485
1586449404.86,486
1586449404.97,485
1586449405.07,486
1586449405.16,485
1586449405.26,485
1586449405.37,486
1586449405.47,486
1586449405.56,486
1586449405.67,486
1586449405.77,486
1586449405.87,486
1586449405.96,486
1586449406.07,486
1586449406.17,486
1586449406.26,486
1586449406.38,485
1586449406.47,486
1586449406.57,485
1586449406.67,486
1586449406.78,485
1586449406.87,485
1586449406.97,485
1586449407.06,485
1586449407.17,485
1586449407.27,485
1586449407.37,485
1586449407.48,485
1586449407.58,486
1586449407.67,485
1586449407.77,485
1586449407.88,485
1586449407.97,485
1586449408.07,486
1586449408.17,485
1586449408.28,486
1586449408.37,486
1586449408.47,486
1586449408.58,486
1586449408.68,485
1586449408.77,486
1586449408.87,486
1586449408.98,486
1586449409.08,486
1586449409.17,485
1586449409.28,486
1586449409.38,485
1586449409.48,485
1586449409.57,485
1586449409.68,485
1586449409.78,485
1586449409.88,485
1586449409.97,486
1586449410.08,486
1586449410.18,485
1586449410.27,486
1586449410.39,485
1586449410.48,486
1586449410.58,485
1586449410.67,485
1586449410.79,486
1586449410.88,486
1586449410.98,485
1586449411.07,486
1586449411.19,485
1586449411.28,486
1586449411.38,485
1586449411.49,485
1586449411.59,486
1586449411.68,486
1586449411.78,486
1586449411.89,486
1586449411.99,486
1586449412.08,485
1586449412.19,486
1586449412.29,486
1586449412.38,485
1586449412.48,486
1586449412.59,485
1586449412.69,486
1586449412.78,486
1586449412.88,486
1586449412.99,486
1586449413.09,485
1586449413.18,485
1586449413.3,486
1586449413.39,485
1586449413.49,485
1586449413.58,485
1586449413.69,485
1586449413.79,486
1586449413.89,485
1586449413.98,485
1586449414.09,486
1586449414.19,486
1586449414.29,486
1586449414.4,486
1586449414.49,485
1586449414.59,485
1586449414.68,485
1586449414.8,485
1586449414.89,486
1586449414.99,486
1586449415.09,486
1586449415.2,485
1586449415.29,485
1586449415.39,486
1586449415.5,485
1586449415.6,486
1586449415.69,486
1586449415.79,485
1586449415.9,485
1586449416.0,485
1586449416.09,486
1586449416.2,485
1586449416.3,486
1586449416.39,485
1586449416.49,486
1586449416.6,486
1586449416.7,486
1586449416.79,485
1586449416.91,486
