1583518347.85,$M4.1 62398 231 -33 -22155 -27315 0 0 *4E
1583518348.94,$M4.1 62399 231 -33 -22155 -27315 0 0 *4F
1583518350.06,$M4.1 62400 233 -29 -22155 -27315 0 0 *41
1583518351.14,$M4.1 62401 231 -33 -22155 -27315 0 0 *49
1583518352.23,$M4.1 62402 231 -29 -22155 -27315 0 0 *41
1583518353.31,$M4.1 62403 231 -33 -22155 -27315 0 0 *4B
1583518354.4,$M4.1 62404 231 -29 -22155 -27315 0 0 *47
1583518355.5,$M4.1 62405 227 -37 -22155 -27315 0 0 *4E
1583518356.58,$M4.1 62406 231 -33 -22155 -27315 0 0 *4E
1583518357.67,$M4.1 62407 231 -33 -22155 -27315 0 0 *4F
1583518358.77,$M4.1 62408 231 -41 -22155 -27315 0 0 *45
1583518359.87,$M4.1 62409 227 -41 -22155 -27315 0 0 *43
1583518360.96,$M4.1 62410 231 -37 -22155 -27315 0 0 *4D
1583518362.04,$M4.1 62411 231 -37 -22155 -27315 0 0 *4C
1583518363.13,$M4.1 62412 231 -29 -22155 -27315 0 0 *40
1583518364.23,$M4.1 62413 231 -37 -22155 -27315 0 0 *4E
1583518365.31,$M4.1 62414 227 -33 -22155 -27315 0 0 *4A
1583518366.42,$M4.1 62415 227 -37 -22155 -27315 0 0 *4F
1583518367.52,$M4.1 62416 227 -33 -22155 -27315 0 0 *48
1583518368.6,$M4.1 62417 227 -37 -22155 -27315 0 0 *4D
1583518369.7,$M4.1 62418 231 -41 -22155 -27315 0 0 *44
1583518370.79,$M4.1 62419 227 -33 -22155 -27315 0 0 *47
1583518371.89,$M4.1 62420 231 -33 -22155 -27315 0 0 *4A
1583518372.98,$M4.1 62421 227 -33 -22155 -27315 0 0 *4C
1583518374.08,$M4.1 62422 227 -33 -22155 -27315 0 0 *4F
1583518375.16,$M4.1 62423 227 -33 -22155 -27315 0 0 *4E
1583518376.26,$M4.1 62424 227 -33 -22155 -27315 0 0 *49
1583518377.35,$M4.1 62425 231 -37 -22155 -27315 0 0 *4B
1583518378.45,$M4.1 62426 227 -37 -22155 -27315 0 0 *4F
1583518379.54,$M4.1 62427 227 -33 -22155 -27315 0 0 *4A
1583518380.62,$M4.1 62428 227 -33 -22155 -27315 0 0 *45
1583518381.72,$M4.1 62429 227 -33 -22155 -27315 0 0 *44
1583518382.81,$M4.1 62430 227 -37 -22155 -27315 0 0 *48
1583518383.91,$M4.1 62431 227 -37 -22155 -27315 0 0 *49
1583518384.99,$M4.1 62432 231 -33 -22155 -27315 0 0 *49
1583518386.08,$M4.1 62433 231 -29 -22155 -27315 0 0 *43
1583518387.17,$M4.1 62434 227 -33 -22155 -27315 0 0 *48
1583518388.25,$M4.1 62435 231 -29 -22155 -27315 0 0 *45
1583518389.34,$M4.1 62436 231 -29 -22155 -27315 0 0 *46
1583518390.42,$M4.1 62437 231 -33 -22155 -27315 0 0 *4C
1583518391.51,$M4.1 62438 231 -29 -22155 -27315 0 0 *48
1583518392.59,$M4.1 62439 231 -33 -22155 -27315 0 0 *42
1583518393.68,$M4.1 62440 231 -41 -22155 -27315 0 0 *49
1583518394.76,$M4.1 62441 231 -37 -22155 -27315 0 0 *49
1583518395.85,$M4.1 62442 231 -33 -22155 -27315 0 0 *4E
1583518396.95,$M4.1 62443 227 -33 -22155 -27315 0 0 *48
1583518398.04,$M4.1 62444 227 -37 -22155 -27315 0 0 *4B
1583518399.14,$M4.1 62445 227 -37 -22155 -27315 0 0 *4A
1583518400.22,$M4.1 62446 227 -33 -22155 -27315 0 0 *4D
1583518401.32,$M4.1 62447 227 -37 -22155 -27315 0 0 *48
1583518402.41,$M4.1 62448 227 -37 -22155 -27315 0 0 *47
1583518403.51,$M4.1 62449 227 -33 -22155 -27315 0 0 *42
1583518404.59,$M4.1 62450 227 -33 -22155 -27315 0 0 *4A
1583518405.7,$M4.1 62451 227 -33 -22155 -27315 0 0 *4B
1583518406.78,$M4.1 62452 231 -41 -22155 -27315 0 0 *4A
1583518407.88,$M4.1 62453 227 -41 -22155 -27315 0 0 *4C
1583518408.98,$M4.1 62454 227 -45 -22155 -27315 0 0 *4F
1583518410.07,$M4.1 62455 227 -37 -22155 -27315 0 0 *4B
1583518411.17,$M4.1 62456 227 -37 -22155 -27315 0 0 *48
1583518412.26,$M4.1 62457 227 -37 -22155 -27315 0 0 *49
1583518413.36,$M4.1 62458 227 -37 -22155 -27315 0 0 *46
1583518414.46,$M4.1 62459 227 -37 -22155 -27315 0 0 *47
1583518415.54,$M4.1 62460 227 -37 -22155 -27315 0 0 *4D
1583518416.64,$M4.1 62461 227 -37 -22155 -27315 0 0 *4C
1583518417.73,$M4.1 62462 227 -33 -22155 -27315 0 0 *4B
1583518418.82,$M4.1 62463 227 -45 -22155 -27315 0 0 *4B
1583518419.92,$M4.1 62464 227 -37 -22155 -27315 0 0 *49
1583518421.02,$M4.1 62465 227 -41 -22155 -27315 0 0 *49
1583518422.12,$M4.1 62466 227 -41 -22155 -27315 0 0 *4A
1583518423.2,$M4.1 62467 231 -33 -22155 -27315 0 0 *49
1583518424.29,$M4.1 62468 227 -33 -22155 -27315 0 0 *41
1583518425.39,$M4.1 62469 227 -37 -22155 -27315 0 0 *44
1583518426.48,$M4.1 62470 227 -41 -22155 -27315 0 0 *4D
1583518427.61,$M4.1 62471 225 -37 -22155 -27315 0 0 *4F
1583518428.73,$M4.1 62472 225 -41 -22155 -27315 0 0 *4D
1583518429.85,$M4.1 62473 225 -41 -22155 -27315 0 0 *4C
1583518430.95,$M4.1 62474 227 -37 -22155 -27315 0 0 *48
1583518432.06,$M4.1 62475 225 -37 -22155 -27315 0 0 *4B
1583518433.18,$M4.1 62476 225 -41 -22155 -27315 0 0 *49
1583518434.3,$M4.1 62477 225 -37 -22155 -27315 0 0 *49
1583518435.42,$M4.1 62478 225 -33 -22155 -27315 0 0 *42
1583518436.52,$M4.1 62479 227 -37 -22155 -27315 0 0 *45
1583518437.6,$M4.1 62480 227 -33 -22155 -27315 0 0 *47
1583518438.72,$M4.1 62481 225 -33 -22155 -27315 0 0 *44
1583518439.84,$M4.1 62482 225 -29 -22155 -27315 0 0 *4C
1583518440.92,$M4.1 62483 223 -33 -22155 -27315 0 0 *40
1583518442.04,$M4.1 62484 225 -33 -22155 -27315 0 0 *41
1583518443.16,$M4.1 62485 225 -33 -22155 -27315 0 0 *40
1583518444.27,$M4.1 62486 225 -33 -22155 -27315 0 0 *43
1583518445.41,$M4.1 62487 225 -37 -22155 -27315 0 0 *46
1583518446.49,$M4.1 62488 227 -37 -22155 -27315 0 0 *4B
1583518447.61,$M4.1 62489 225 -33 -22155 -27315 0 0 *4C
1583518448.71,$M4.1 62490 227 -37 -22155 -27315 0 0 *42
1583518449.8,$M4.1 62491 227 -33 -22155 -27315 0 0 *47
1583518450.91,$M4.1 62492 225 -33 -22155 -27315 0 0 *46
1583518452.01,$M4.1 62493 227 -33 -22155 -27315 0 0 *45
1583518453.13,$M4.1 62494 225 -41 -22155 -27315 0 0 *45
1583518454.23,$M4.1 62495 223 -41 -22155 -27315 0 0 *42
1583518455.35,$M4.1 62496 225 -37 -22155 -27315 0 0 *46
1583518456.47,$M4.1 62497 225 -37 -22155 -27315 0 0 *47
1583518457.6,$M4.1 62498 225 -37 -22155 -27315 0 0 *48
1583518458.72,$M4.1 62499 225 -45 -22155 -27315 0 0 *4C
1583518459.85,$M4.1 62500 225 -41 -22155 -27315 0 0 *49
1583518460.94,$M4.1 62501 227 -41 -22155 -27315 0 0 *4A
1583518462.07,$M4.1 62502 225 -41 -22155 -27315 0 0 *4B
1583518463.16,$M4.1 62503 223 -45 -22155 -27315 0 0 *48
1583518464.26,$M4.1 62504 223 -41 -22155 -27315 0 0 *4B
1583518465.39,$M4.1 62505 225 -41 -22155 -27315 0 0 *4C
1583518466.51,$M4.1 62506 225 -41 -22155 -27315 0 0 *4F
1583518467.64,$M4.1 62507 225 -41 -22155 -27315 0 0 *4E
1583518468.73,$M4.1 62508 223 -45 -22155 -27315 0 0 *43
1583518469.83,$M4.1 62509 223 -45 -22155 -27315 0 0 *42
1583518470.93,$M4.1 62510 227 -33 -22155 -27315 0 0 *4F
1583518472.04,$M4.1 62511 225 -37 -22155 -27315 0 0 *48
1583518473.16,$M4.1 62512 225 -33 -22155 -27315 0 0 *4F
1583518474.3,$M4.1 62513 225 -41 -22155 -27315 0 0 *4B
1583518475.38,$M4.1 62514 223 -41 -22155 -27315 0 0 *4A
1583518476.52,$M4.1 62515 225 -37 -22155 -27315 0 0 *4C
1583518477.62,$M4.1 62516 223 -41 -22155 -27315 0 0 *48
1583518478.73,$M4.1 62517 225 -37 -22155 -27315 0 0 *4E
1583518479.85,$M4.1 62518 225 -37 -22155 -27315 0 0 *41
1583518480.97,$M4.1 62519 225 -37 -22155 -27315 0 0 *40
1583518482.1,$M4.1 62520 225 -33 -22155 -27315 0 0 *4E
1583518483.22,$M4.1 62521 225 -33 -22155 -27315 0 0 *4F
1583518484.3,$M4.1 62522 223 -37 -22155 -27315 0 0 *4E
1583518485.44,$M4.1 62523 225 -37 -22155 -27315 0 0 *49
1583518486.55,$M4.1 62524 225 -45 -22155 -27315 0 0 *4B
1583518487.69,$M4.1 62525 225 -41 -22155 -27315 0 0 *4E
1583518488.8,$M4.1 62526 225 -41 -22155 -27315 0 0 *4D
1583518489.91,$M4.1 62527 223 -41 -22155 -27315 0 0 *4A
1583518491.04,$M4.1 62528 225 -41 -22155 -27315 0 0 *43
1583518492.14,$M4.1 62529 223 -45 -22155 -27315 0 0 *40
1583518493.23,$M4.1 62530 223 -49 -22155 -27315 0 0 *44
1583518494.34,$M4.1 62531 225 -45 -22155 -27315 0 0 *4F
1583518495.44,$M4.1 62532 223 -45 -22155 -27315 0 0 *4A
1583518496.56,$M4.1 62533 225 -45 -22155 -27315 0 0 *4D
1583518497.66,$M4.1 62534 223 -45 -22155 -27315 0 0 *4C
1583518498.75,$M4.1 62535 223 -49 -22155 -27315 0 0 *41
1583518499.86,$M4.1 62536 225 -45 -22155 -27315 0 0 *48
1583518501.0,$M4.1 62537 225 -41 -22155 -27315 0 0 *4D
1583518502.1,$M4.1 62538 223 -37 -22155 -27315 0 0 *45
1583518503.18,$M4.1 62539 223 -45 -22155 -27315 0 0 *41
1583518504.29,$M4.1 62540 223 -37 -22155 -27315 0 0 *4A
1583518505.4,$M4.1 62541 225 -41 -22155 -27315 0 0 *4C
1583518506.5,$M4.1 62542 223 -37 -22155 -27315 0 0 *48
1583518507.61,$M4.1 62543 223 -41 -22155 -27315 0 0 *48
1583518508.69,$M4.1 62544 223 -41 -22155 -27315 0 0 *4F
1583518509.79,$M4.1 62545 223 -37 -22155 -27315 0 0 *4F
1583518510.88,$M4.1 62546 223 -45 -22155 -27315 0 0 *49
1583518511.98,$M4.1 62547 223 -37 -22155 -27315 0 0 *4D
1583518513.08,$M4.1 62548 223 -45 -22155 -27315 0 0 *47
1583518514.2,$M4.1 62549 225 -37 -22155 -27315 0 0 *45
1583518515.31,$M4.1 62550 221 -49 -22155 -27315 0 0 *40
1583518516.42,$M4.1 62551 223 -33 -22155 -27315 0 0 *4E
1583518517.5,$M4.1 62552 223 -37 -22155 -27315 0 0 *49
1583518518.62,$M4.1 62553 225 -33 -22155 -27315 0 0 *4A
1583518519.72,$M4.1 62554 223 -41 -22155 -27315 0 0 *4E
1583518520.82,$M4.1 62555 223 -41 -22155 -27315 0 0 *4F
1583518521.91,$M4.1 62556 223 -33 -22155 -27315 0 0 *49
1583518523.02,$M4.1 62557 225 -33 -22155 -27315 0 0 *4E
1583518524.13,$M4.1 62558 223 -41 -22155 -27315 0 0 *42
1583518525.26,$M4.1 62559 221 -41 -22155 -27315 0 0 *41
1583518526.36,$M4.1 62560 223 -41 -22155 -27315 0 0 *49
1583518527.45,$M4.1 62561 223 -45 -22155 -27315 0 0 *4C
1583518528.58,$M4.1 62562 225 -49 -22155 -27315 0 0 *45
1583518529.66,$M4.1 62563 223 -45 -22155 -27315 0 0 *4E
1583518530.77,$M4.1 62564 223 -37 -22155 -27315 0 0 *4C
1583518531.85,$M4.1 62565 223 -37 -22155 -27315 0 0 *4D
1583518532.95,$M4.1 62566 223 -41 -22155 -27315 0 0 *4F
1583518534.05,$M4.1 62567 223 -37 -22155 -27315 0 0 *4F
1583518535.17,$M4.1 62568 221 -49 -22155 -27315 0 0 *4B
1583518536.27,$M4.1 62569 223 -37 -22155 -27315 0 0 *41
1583518537.39,$M4.1 62570 225 -41 -22155 -27315 0 0 *4E
1583518538.52,$M4.1 62571 221 -49 -22155 -27315 0 0 *43
1583518539.62,$M4.1 62572 223 -41 -22155 -27315 0 0 *4A
1583518540.71,$M4.1 62573 223 -49 -22155 -27315 0 0 *43
1583518541.8,$M4.1 62574 223 -49 -22155 -27315 0 0 *44
1583518542.93,$M4.1 62575 221 -41 -22155 -27315 0 0 *4F
1583518544.03,$M4.1 62576 223 -41 -22155 -27315 0 0 *4E
1583518545.11,$M4.1 62577 223 -33 -22155 -27315 0 0 *4A
1583518546.22,$M4.1 62578 223 -37 -22155 -27315 0 0 *41
1583518547.32,$M4.1 62579 223 -37 -22155 -27315 0 0 *40
1583518548.43,$M4.1 62580 221 -41 -22155 -27315 0 0 *45
1583518549.54,$M4.1 62581 223 -37 -22155 -27315 0 0 *47
1583518550.64,$M4.1 62582 223 -41 -22155 -27315 0 0 *45
1583518551.75,$M4.1 62583 221 -45 -22155 -27315 0 0 *42
1583518552.86,$M4.1 62584 223 -37 -22155 -27315 0 0 *42
1583518553.97,$M4.1 62585 225 -33 -22155 -27315 0 0 *41
1583518555.06,$M4.1 62586 223 -45 -22155 -27315 0 0 *45
1583518556.19,$M4.1 62587 221 -45 -22155 -27315 0 0 *46
1583518557.31,$M4.1 62588 221 -45 -22155 -27315 0 0 *49
1583518558.44,$M4.1 62589 221 -45 -22155 -27315 0 0 *48
1583518559.56,$M4.1 62590 221 -45 -22155 -27315 0 0 *40
1583518560.66,$M4.1 62591 223 -37 -22155 -27315 0 0 *46
1583518561.79,$M4.1 62592 221 -41 -22155 -27315 0 0 *46
1583518562.91,$M4.1 62593 221 -45 -22155 -27315 0 0 *43
1583518564.01,$M4.1 62594 223 -41 -22155 -27315 0 0 *42
1583518565.11,$M4.1 62595 223 -41 -22155 -27315 0 0 *43
1583518566.23,$M4.1 62596 221 -45 -22155 -27315 0 0 *46
1583518567.36,$M4.1 62597 221 -41 -22155 -27315 0 0 *43
1583518568.48,$M4.1 62598 221 -45 -22155 -27315 0 0 *48
1583518569.61,$M4.1 62599 221 -45 -22155 -27315 0 0 *49
1583518570.73,$M4.1 62600 221 -41 -22155 -27315 0 0 *4E
1583518571.87,$M4.1 62601 221 -41 -22155 -27315 0 0 *4F
1583518573.0,$M4.1 62602 221 -41 -22155 -27315 0 0 *4C
1583518574.12,$M4.1 62603 221 -45 -22155 -27315 0 0 *49
1583518575.23,$M4.1 62604 221 -49 -22155 -27315 0 0 *42
1583518576.37,$M4.1 62605 221 -41 -22155 -27315 0 0 *4B
1583518577.47,$M4.1 62606 219 -41 -22155 -27315 0 0 *43
1583518578.57,$M4.1 62607 219 -41 -22155 -27315 0 0 *42
1583518579.7,$M4.1 62608 221 -41 -22155 -27315 0 0 *46
1583518580.82,$M4.1 62609 221 -41 -22155 -27315 0 0 *47
1583518581.95,$M4.1 62610 221 -41 -22155 -27315 0 0 *4F
1583518583.09,$M4.1 62611 221 -41 -22155 -27315 0 0 *4E
1583518584.22,$M4.1 62612 221 -41 -22155 -27315 0 0 *4D
1583518585.34,$M4.1 62613 221 -41 -22155 -27315 0 0 *4C
1583518586.44,$M4.1 62614 223 -41 -22155 -27315 0 0 *49
1583518587.57,$M4.1 62615 221 -41 -22155 -27315 0 0 *4A
1583518588.7,$M4.1 62616 221 -41 -22155 -27315 0 0 *49
1583518589.79,$M4.1 62617 219 -41 -22155 -27315 0 0 *43
1583518590.92,$M4.1 62618 221 -41 -22155 -27315 0 0 *47
1583518592.06,$M4.1 62619 221 -45 -22155 -27315 0 0 *42
1583518593.17,$M4.1 62620 221 -41 -22155 -27315 0 0 *4C
1583518594.31,$M4.1 62621 221 -45 -22155 -27315 0 0 *49
1583518595.39,$M4.1 62622 219 -45 -22155 -27315 0 0 *41
1583518596.52,$M4.1 62623 221 -41 -22155 -27315 0 0 *4F
1583518597.63,$M4.1 62624 219 -45 -22155 -27315 0 0 *47
1583518598.74,$M4.1 62625 221 -41 -22155 -27315 0 0 *49
1583518599.88,$M4.1 62626 221 -45 -22155 -27315 0 0 *4E
1583518601.0,$M4.1 62627 221 -41 -22155 -27315 0 0 *4B
1583518602.13,$M4.1 62628 221 -49 -22155 -27315 0 0 *4C
1583518603.24,$M4.1 62629 221 -41 -22155 -27315 0 0 *45
1583518604.38,$M4.1 62630 221 -45 -22155 -27315 0 0 *49
1583518605.51,$M4.1 62631 221 -41 -22155 -27315 0 0 *4C
1583518606.61,$M4.1 62632 219 -41 -22155 -27315 0 0 *44
1583518607.73,$M4.1 62633 221 -41 -22155 -27315 0 0 *4E
1583518608.83,$M4.1 62634 219 -41 -22155 -27315 0 0 *42
1583518609.96,$M4.1 62635 221 -41 -22155 -27315 0 0 *48
1583518611.08,$M4.1 62636 221 -45 -22155 -27315 0 0 *4F
1583518612.18,$M4.1 62637 223 -37 -22155 -27315 0 0 *49
1583518613.28,$M4.1 62638 219 -41 -22155 -27315 0 0 *4E
1583518614.4,$M4.1 62639 221 -45 -22155 -27315 0 0 *40
1583518615.53,$M4.1 62640 221 -41 -22155 -27315 0 0 *4A
1583518616.67,$M4.1 62641 221 -41 -22155 -27315 0 0 *4B
1583518617.75,$M4.1 62642 223 -41 -22155 -27315 0 0 *4A
1583518618.89,$M4.1 62643 221 -45 -22155 -27315 0 0 *4D
1583518619.97,$M4.1 62644 219 -45 -22155 -27315 0 0 *41
1583518621.09,$M4.1 62645 221 -45 -22155 -27315 0 0 *4B
1583518622.19,$M4.1 62646 219 -45 -22155 -27315 0 0 *43
1583518623.28,$M4.1 62647 219 -45 -22155 -27315 0 0 *42
1583518624.41,$M4.1 62648 221 -45 -22155 -27315 0 0 *46
1583518625.53,$M4.1 62649 221 -49 -22155 -27315 0 0 *4B
1583518626.61,$M4.1 62650 219 -45 -22155 -27315 0 0 *44
1583518627.71,$M4.1 62651 219 -45 -22155 -27315 0 0 *45
1583518628.83,$M4.1 62652 221 -41 -22155 -27315 0 0 *49
1583518629.95,$M4.1 62653 217 -53 -22155 -27315 0 0 *4E
1583518631.05,$M4.1 62654 219 -49 -22155 -27315 0 0 *4C
1583518632.16,$M4.1 62655 221 -49 -22155 -27315 0 0 *46
1583518633.28,$M4.1 62656 221 -49 -22155 -27315 0 0 *45
1583518634.37,$M4.1 62657 219 -49 -22155 -27315 0 0 *4F
1583518635.5,$M4.1 62658 221 -49 -22155 -27315 0 0 *4B
1583518636.62,$M4.1 62659 221 -45 -22155 -27315 0 0 *46
1583518637.75,$M4.1 62660 221 -41 -22155 -27315 0 0 *48
1583518638.87,$M4.1 62661 221 -41 -22155 -27315 0 0 *49
1583518639.97,$M4.1 62662 219 -45 -22155 -27315 0 0 *45
1583518641.1,$M4.1 62663 221 -41 -22155 -27315 0 0 *4B
1583518642.19,$M4.1 62664 219 -49 -22155 -27315 0 0 *4F
1583518643.27,$M4.1 62665 219 -49 -22155 -27315 0 0 *4E
1583518644.38,$M4.1 62666 219 -45 -22155 -27315 0 0 *41
1583518645.46,$M4.1 62667 219 -41 -22155 -27315 0 0 *44
1583518646.58,$M4.1 62668 221 -49 -22155 -27315 0 0 *48
1583518647.71,$M4.1 62669 221 -45 -22155 -27315 0 0 *45
1583518648.8,$M4.1 62670 219 -45 -22155 -27315 0 0 *46
1583518649.9,$M4.1 62671 219 -49 -22155 -27315 0 0 *4B
1583518651.01,$M4.1 62672 217 -49 -22155 -27315 0 0 *46
1583518652.1,$M4.1 62673 219 -41 -22155 -27315 0 0 *41
1583518653.2,$M4.1 62674 219 -45 -22155 -27315 0 0 *42
1583518654.29,$M4.1 62675 219 -45 -22155 -27315 0 0 *43
1583518655.39,$M4.1 62676 219 -41 -22155 -27315 0 0 *44
1583518656.49,$M4.1 62677 219 -41 -22155 -27315 0 0 *45
1583518657.57,$M4.1 62678 219 -45 -22155 -27315 0 0 *4E
1583518658.68,$M4.1 62679 219 -45 -22155 -27315 0 0 *4F
1583518659.76,$M4.1 62680 219 -45 -22155 -27315 0 0 *49
1583518660.86,$M4.1 62681 219 -45 -22155 -27315 0 0 *48
1583518661.95,$M4.1 62682 219 -45 -22155 -27315 0 0 *4B
1583518663.03,$M4.1 62683 219 -45 -22155 -27315 0 0 *4A
1583518664.14,$M4.1 62684 219 -45 -22155 -27315 0 0 *4D
1583518665.22,$M4.1 62685 219 -45 -22155 -27315 0 0 *4C
1583518666.32,$M4.1 62686 219 -41 -22155 -27315 0 0 *4B
1583518667.42,$M4.1 62687 219 -41 -22155 -27315 0 0 *4A
1583518668.54,$M4.1 62688 217 -49 -22155 -27315 0 0 *43
1583518669.63,$M4.1 62689 219 -45 -22155 -27315 0 0 *40
1583518670.71,$M4.1 62690 219 -45 -22155 -27315 0 0 *48
1583518671.84,$M4.1 62691 217 -45 -22155 -27315 0 0 *47
1583518672.96,$M4.1 62692 217 -45 -22155 -27315 0 0 *44
1583518674.08,$M4.1 62693 217 -45 -22155 -27315 0 0 *45
1583518675.16,$M4.1 62694 215 -49 -22155 -27315 0 0 *4C
1583518676.28,$M4.1 62695 217 -45 -22155 -27315 0 0 *43
1583518677.38,$M4.1 62696 219 -45 -22155 -27315 0 0 *4E
1583518678.5,$M4.1 62697 217 -53 -22155 -27315 0 0 *46
1583518679.62,$M4.1 62698 217 -53 -22155 -27315 0 0 *49
1583518680.73,$M4.1 62699 217 -49 -22155 -27315 0 0 *43
1583518681.83,$M4.1 62700 219 -45 -22155 -27315 0 0 *40
1583518682.92,$M4.1 62701 219 -49 -22155 -27315 0 0 *4D
1583518684.05,$M4.1 62702 217 -53 -22155 -27315 0 0 *4B
1583518685.17,$M4.1 62703 217 -49 -22155 -27315 0 0 *41
1583518686.29,$M4.1 62704 217 -49 -22155 -27315 0 0 *46
1583518687.41,$M4.1 62705 217 -53 -22155 -27315 0 0 *4C
1583518688.52,$M4.1 62706 217 -57 -22155 -27315 0 0 *4B
1583518689.62,$M4.1 62707 215 -53 -22155 -27315 0 0 *4C
1583518690.74,$M4.1 62708 217 -53 -22155 -27315 0 0 *41
1583518691.86,$M4.1 62709 217 -53 -22155 -27315 0 0 *40
1583518692.98,$M4.1 62710 217 -53 -22155 -27315 0 0 *48
1583518694.09,$M4.1 62711 217 -49 -22155 -27315 0 0 *42
1583518695.19,$M4.1 62712 215 -49 -22155 -27315 0 0 *43
1583518696.31,$M4.1 62713 217 -49 -22155 -27315 0 0 *40
1583518697.43,$M4.1 62714 217 -45 -22155 -27315 0 0 *4B
1583518698.55,$M4.1 62715 217 -45 -22155 -27315 0 0 *4A
1583518699.66,$M4.1 62716 217 -45 -22155 -27315 0 0 *49
1583518700.8,$M4.1 62717 217 -45 -22155 -27315 0 0 *48
1583518701.91,$M4.1 62718 217 -45 -22155 -27315 0 0 *47
1583518703.0,$M4.1 62719 215 -45 -22155 -27315 0 0 *44
1583518704.12,$M4.1 62720 217 -49 -22155 -27315 0 0 *40
1583518705.22,$M4.1 62721 215 -49 -22155 -27315 0 0 *43
1583518706.33,$M4.1 62722 217 -53 -22155 -27315 0 0 *49
1583518707.42,$M4.1 62723 215 -53 -22155 -27315 0 0 *4A
1583518708.52,$M4.1 62724 215 -53 -22155 -27315 0 0 *4D
1583518709.64,$M4.1 62725 217 -45 -22155 -27315 0 0 *49
1583518710.75,$M4.1 62726 217 -45 -22155 -27315 0 0 *4A
1583518711.86,$M4.1 62727 211 -45 -22155 -27315 0 0 *4D
1583518712.94,$M4.1 62728 215 -49 -22155 -27315 0 0 *4A
1583518714.06,$M4.1 62729 217 -45 -22155 -27315 0 0 *45
1583518715.16,$M4.1 62730 215 -49 -22155 -27315 0 0 *43
1583518716.25,$M4.1 62731 215 -49 -22155 -27315 0 0 *42
1583518717.33,$M4.1 62732 215 -45 -22155 -27315 0 0 *4D
1583518718.43,$M4.1 62733 215 -49 -22155 -27315 0 0 *40
1583518719.52,$M4.1 62734 215 -45 -22155 -27315 0 0 *4B
1583518720.64,$M4.1 62735 217 -49 -22155 -27315 0 0 *44
1583518721.72,$M4.1 62736 215 -45 -22155 -27315 0 0 *49
1583518722.85,$M4.1 62737 217 -45 -22155 -27315 0 0 *4A
1583518723.94,$M4.1 62738 215 -45 -22155 -27315 0 0 *47
1583518725.06,$M4.1 62739 217 -45 -22155 -27315 0 0 *44
1583518726.16,$M4.1 62740 215 -45 -22155 -27315 0 0 *48
1583518727.24,$M4.1 62741 215 -49 -22155 -27315 0 0 *45
1583518728.36,$M4.1 62742 217 -53 -22155 -27315 0 0 *4F
1583518729.46,$M4.1 62743 215 -53 -22155 -27315 0 0 *4C
1583518730.55,$M4.1 62744 215 -45 -22155 -27315 0 0 *4C
1583518731.66,$M4.1 62745 217 -45 -22155 -27315 0 0 *4F
1583518732.76,$M4.1 62746 215 -53 -22155 -27315 0 0 *49
1583518733.88,$M4.1 62747 217 -45 -22155 -27315 0 0 *4D
1583518734.97,$M4.1 62748 215 -49 -22155 -27315 0 0 *4C
1583518736.07,$M4.1 62749 211 -53 -22155 -27315 0 0 *42
1583518737.19,$M4.1 62750 217 -45 -22155 -27315 0 0 *4B
1583518738.27,$M4.1 62751 215 -49 -22155 -27315 0 0 *44
1583518739.37,$M4.1 62752 215 -45 -22155 -27315 0 0 *4B
1583518740.46,$M4.1 62753 215 -45 -22155 -27315 0 0 *4A
1583518741.56,$M4.1 62754 215 -45 -22155 -27315 0 0 *4D
1583518742.64,$M4.1 62755 215 -45 -22155 -27315 0 0 *4C
1583518743.74,$M4.1 62756 211 -49 -22155 -27315 0 0 *47
1583518744.86,$M4.1 62757 217 -49 -22155 -27315 0 0 *40
1583518745.98,$M4.1 62758 217 -49 -22155 -27315 0 0 *4F
1583518747.07,$M4.1 62759 215 -53 -22155 -27315 0 0 *47
1583518748.15,$M4.1 62760 215 -49 -22155 -27315 0 0 *46
1583518749.25,$M4.1 62761 215 -45 -22155 -27315 0 0 *4B
1583518750.34,$M4.1 62762 215 -45 -22155 -27315 0 0 *48
1583518751.44,$M4.1 62763 215 -45 -22155 -27315 0 0 *49
1583518752.52,$M4.1 62764 215 -45 -22155 -27315 0 0 *4E
1583518753.61,$M4.1 62765 215 -45 -22155 -27315 0 0 *4F
1583518754.71,$M4.1 62766 215 -45 -22155 -27315 0 0 *4C
1583518755.8,$M4.1 62767 215 -45 -22155 -27315 0 0 *4D
1583518756.9,$M4.1 62768 215 -45 -22155 -27315 0 0 *42
1583518757.98,$M4.1 62769 215 -45 -22155 -27315 0 0 *43
1583518759.08,$M4.1 62770 211 -49 -22155 -27315 0 0 *43
1583518760.17,$M4.1 62771 215 -49 -22155 -27315 0 0 *46
1583518761.26,$M4.1 62772 215 -45 -22155 -27315 0 0 *49
1583518762.36,$M4.1 62773 215 -45 -22155 -27315 0 0 *48
1583518763.44,$M4.1 62774 215 -45 -22155 -27315 0 0 *4F
1583518764.53,$M4.1 62775 215 -45 -22155 -27315 0 0 *4E
1583518765.63,$M4.1 62776 215 -45 -22155 -27315 0 0 *4D
1583518766.71,$M4.1 62777 215 -45 -22155 -27315 0 0 *4C
1583518767.81,$M4.1 62778 215 -45 -22155 -27315 0 0 *43
1583518768.9,$M4.1 62779 215 -49 -22155 -27315 0 0 *4E
1583518769.99,$M4.1 62780 215 -45 -22155 -27315 0 0 *44
1583518771.09,$M4.1 62781 215 -41 -22155 -27315 0 0 *41
