1517256193.0,$M4.1 25120 863 657 -22153 -27315 0 0 *5E
1517256194.12,$M4.1 25121 861 673 -22153 -27315 0 0 *5B
1517256195.24,$M4.1 25122 863 693 -22153 -27315 0 0 *54
1517256196.35,$M4.1 25123 863 697 -22153 -27315 0 0 *51
1517256197.47,$M4.1 25124 863 701 -22153 -27315 0 0 *58
1517256198.6,$M4.1 25125 863 691 -22153 -27315 0 0 *51
1517256199.72,$M4.1 25126 865 691 -22153 -27315 0 0 *54
1517256200.84,$M4.1 25127 865 691 -22153 -27315 0 0 *55
1517256201.94,$M4.1 25128 865 697 -22153 -27315 0 0 *5C
1517256203.06,$M4.1 25129 865 691 -22153 -27315 0 0 *5B
1517256204.17,$M4.1 25130 865 691 -22153 -27315 0 0 *53
1517256205.26,$M4.1 25131 865 709 -22153 -27315 0 0 *52
1517256206.38,$M4.1 25132 867 709 -22153 -27315 0 0 *53
1517256207.46,$M4.1 25133 865 675 -22153 -27315 0 0 *5A
1517256208.61,$M4.1 25134 867 657 -22153 -27315 0 0 *5F
1517256209.73,$M4.1 25135 865 653 -22153 -27315 0 0 *58
1517256210.86,$M4.1 25136 867 653 -22153 -27315 0 0 *59
1517256211.98,$M4.1 25137 865 653 -22153 -27315 0 0 *5A
1517256213.1,$M4.1 25138 865 657 -22153 -27315 0 0 *51
1517256214.21,$M4.1 25139 865 651 -22153 -27315 0 0 *56
1517256215.33,$M4.1 25140 865 657 -22153 -27315 0 0 *5E
1517256216.45,$M4.1 25141 865 651 -22153 -27315 0 0 *59
1517256217.57,$M4.1 25142 865 661 -22153 -27315 0 0 *59
1517256218.68,$M4.1 25143 865 647 -22153 -27315 0 0 *5C
1517256219.82,$M4.1 25144 865 651 -22153 -27315 0 0 *5C
1517256220.93,$M4.1 25145 865 647 -22153 -27315 0 0 *5A
1517256222.08,$M4.1 25146 867 643 -22153 -27315 0 0 *5F
1517256223.2,$M4.1 25147 865 647 -22153 -27315 0 0 *58
1517256224.35,$M4.1 25148 863 647 -22153 -27315 0 0 *51
1517256225.5,$M4.1 25149 867 635 -22153 -27315 0 0 *51
1517256226.62,$M4.1 25150 865 643 -22153 -27315 0 0 *5A
1517256227.75,$M4.1 25151 863 647 -22153 -27315 0 0 *59
1517256228.9,$M4.1 25152 863 673 -22153 -27315 0 0 *5D
1517256230.02,$M4.1 25153 865 665 -22153 -27315 0 0 *5D
1517256231.13,$M4.1 25154 865 691 -22153 -27315 0 0 *51
1517256232.25,$M4.1 25155 865 691 -22153 -27315 0 0 *50
1517256233.38,$M4.1 25156 867 653 -22153 -27315 0 0 *5F
1517256234.5,$M4.1 25157 865 647 -22153 -27315 0 0 *59
1517256235.63,$M4.1 25158 865 643 -22153 -27315 0 0 *52
1517256236.75,$M4.1 25159 865 635 -22153 -27315 0 0 *52
1517256237.87,$M4.1 25160 863 629 -22153 -27315 0 0 *53
1517256239.0,$M4.1 25161 863 629 -22153 -27315 0 0 *52
1517256240.09,$M4.1 25162 861 633 -22153 -27315 0 0 *58
1517256241.22,$M4.1 25163 863 629 -22153 -27315 0 0 *50
1517256242.34,$M4.1 25164 863 629 -22153 -27315 0 0 *57
1517256243.45,$M4.1 25165 863 629 -22153 -27315 0 0 *56
1517256244.57,$M4.1 25166 865 643 -22153 -27315 0 0 *5F
1517256245.69,$M4.1 25167 865 647 -22153 -27315 0 0 *5A
1517256246.84,$M4.1 25168 863 643 -22153 -27315 0 0 *57
1517256247.99,$M4.1 25169 863 665 -22153 -27315 0 0 *52
1517256249.14,$M4.1 25170 863 651 -22153 -27315 0 0 *5D
1517256250.25,$M4.1 25171 865 651 -22153 -27315 0 0 *5A
1517256251.37,$M4.1 25172 861 647 -22153 -27315 0 0 *5A
1517256252.5,$M4.1 25173 861 647 -22153 -27315 0 0 *5B
1517256253.62,$M4.1 25174 865 657 -22153 -27315 0 0 *59
1517256254.74,$M4.1 25175 865 673 -22153 -27315 0 0 *5E
1517256255.86,$M4.1 25176 863 679 -22153 -27315 0 0 *51
1517256256.97,$M4.1 25177 865 673 -22153 -27315 0 0 *5C
1517256258.11,$M4.1 25178 863 661 -22153 -27315 0 0 *56
1517256259.22,$M4.1 25179 865 665 -22153 -27315 0 0 *55
1517256260.36,$M4.1 25180 865 673 -22153 -27315 0 0 *54
1517256261.47,$M4.1 25181 865 665 -22153 -27315 0 0 *52
1517256262.62,$M4.1 25182 867 651 -22153 -27315 0 0 *54
1517256263.74,$M4.1 25183 865 643 -22153 -27315 0 0 *54
1517256264.86,$M4.1 25184 865 643 -22153 -27315 0 0 *53
1517256266.01,$M4.1 25185 867 643 -22153 -27315 0 0 *50
1517256267.14,$M4.1 25186 865 651 -22153 -27315 0 0 *52
1517256268.27,$M4.1 25187 867 669 -22153 -27315 0 0 *5A
1517256269.39,$M4.1 25188 865 661 -22153 -27315 0 0 *5F
1517256270.51,$M4.1 25189 865 651 -22153 -27315 0 0 *5D
1517256271.64,$M4.1 25190 865 657 -22153 -27315 0 0 *53
1517256272.74,$M4.1 25191 865 669 -22153 -27315 0 0 *5F
1517256273.84,$M4.1 25192 865 675 -22153 -27315 0 0 *51
1517256274.98,$M4.1 25193 867 669 -22153 -27315 0 0 *5F
1517256276.13,$M4.1 25194 867 643 -22153 -27315 0 0 *50
1517256277.27,$M4.1 25195 867 635 -22153 -27315 0 0 *50
1517256278.38,$M4.1 25196 865 629 -22153 -27315 0 0 *5C
1517256279.49,$M4.1 25197 867 629 -22153 -27315 0 0 *5F
1517256280.59,$M4.1 25198 865 625 -22153 -27315 0 0 *5E
1517256281.71,$M4.1 25199 863 625 -22153 -27315 0 0 *59
1517256282.84,$M4.1 25200 863 625 -22153 -27315 0 0 *5A
1517256283.96,$M4.1 25201 865 635 -22153 -27315 0 0 *5C
1517256285.08,$M4.1 25202 865 643 -22153 -27315 0 0 *5E
1517256286.21,$M4.1 25203 865 651 -22153 -27315 0 0 *5C
1517256287.36,$M4.1 25204 863 647 -22153 -27315 0 0 *5A
1517256288.49,$M4.1 25205 863 639 -22153 -27315 0 0 *52
1517256289.63,$M4.1 25206 863 633 -22153 -27315 0 0 *5B
1517256290.73,$M4.1 25207 861 629 -22153 -27315 0 0 *53
1517256291.88,$M4.1 25208 863 643 -22153 -27315 0 0 *52
1517256293.01,$M4.1 25209 863 657 -22153 -27315 0 0 *56
1517256294.16,$M4.1 25210 863 643 -22153 -27315 0 0 *5B
1517256295.31,$M4.1 25211 867 643 -22153 -27315 0 0 *5E
1517256296.41,$M4.1 25212 865 633 -22153 -27315 0 0 *58
1517256297.53,$M4.1 25213 863 625 -22153 -27315 0 0 *58
1517256298.65,$M4.1 25214 863 621 -22153 -27315 0 0 *5B
1517256299.76,$M4.1 25215 863 625 -22153 -27315 0 0 *5E
1517256300.9,$M4.1 25216 863 621 -22153 -27315 0 0 *59
1517256301.98,$M4.1 25217 861 621 -22153 -27315 0 0 *5A
1517256303.11,$M4.1 25218 863 621 -22153 -27315 0 0 *57
1517256304.21,$M4.1 25219 861 633 -22153 -27315 0 0 *57
1517256305.36,$M4.1 25220 863 651 -22153 -27315 0 0 *5B
1517256306.48,$M4.1 25221 863 625 -22153 -27315 0 0 *59
1517256307.6,$M4.1 25222 861 651 -22153 -27315 0 0 *5B
1517256308.72,$M4.1 25223 861 653 -22153 -27315 0 0 *58
1517256309.85,$M4.1 25224 863 633 -22153 -27315 0 0 *5B
1517256310.95,$M4.1 25225 861 621 -22153 -27315 0 0 *5B
1517256312.07,$M4.1 25226 861 617 -22153 -27315 0 0 *5D
1517256313.17,$M4.1 25227 861 621 -22153 -27315 0 0 *59
1517256314.25,$M4.1 25228 861 625 -22153 -27315 0 0 *52
1517256315.36,$M4.1 25229 861 633 -22153 -27315 0 0 *54
1517256316.46,$M4.1 25230 861 633 -22153 -27315 0 0 *5C
1517256317.59,$M4.1 25231 863 629 -22153 -27315 0 0 *54
1517256318.67,$M4.1 25232 861 625 -22153 -27315 0 0 *59
1517256319.78,$M4.1 25233 861 625 -22153 -27315 0 0 *58
1517256320.88,$M4.1 25234 861 633 -22153 -27315 0 0 *58
1517256321.98,$M4.1 25235 861 625 -22153 -27315 0 0 *5E
1517256323.06,$M4.1 25236 861 621 -22153 -27315 0 0 *59
1517256324.16,$M4.1 25237 861 621 -22153 -27315 0 0 *58
1517256325.31,$M4.1 25238 859 617 -22153 -27315 0 0 *59
1517256326.4,$M4.1 25239 857 621 -22153 -27315 0 0 *53
1517256327.52,$M4.1 25240 859 621 -22153 -27315 0 0 *53
1517256328.62,$M4.1 25241 861 625 -22153 -27315 0 0 *5D
1517256329.74,$M4.1 25242 859 625 -22153 -27315 0 0 *55
1517256330.84,$M4.1 25243 861 633 -22153 -27315 0 0 *58
1517256331.99,$M4.1 25244 859 635 -22153 -27315 0 0 *52
1517256333.1,$M4.1 25245 859 621 -22153 -27315 0 0 *56
1517256334.22,$M4.1 25246 859 621 -22153 -27315 0 0 *55
1517256335.35,$M4.1 25247 859 629 -22153 -27315 0 0 *5C
1517256336.49,$M4.1 25248 859 639 -22153 -27315 0 0 *52
1517256337.64,$M4.1 25249 859 635 -22153 -27315 0 0 *5F
1517256338.77,$M4.1 25250 859 639 -22153 -27315 0 0 *5B
1517256339.92,$M4.1 25251 863 647 -22153 -27315 0 0 *5A
1517256341.04,$M4.1 25252 861 665 -22153 -27315 0 0 *5B
1517256342.15,$M4.1 25253 861 673 -22153 -27315 0 0 *5D
1517256343.3,$M4.1 25254 859 665 -22153 -27315 0 0 *56
1517256344.42,$M4.1 25255 861 657 -22153 -27315 0 0 *5D
1517256345.52,$M4.1 25256 861 633 -22153 -27315 0 0 *5C
1517256346.64,$M4.1 25257 861 639 -22153 -27315 0 0 *57
1517256347.76,$M4.1 25258 861 639 -22153 -27315 0 0 *58
1517256348.87,$M4.1 25259 861 643 -22153 -27315 0 0 *54
1517256350.02,$M4.1 25260 859 635 -22153 -27315 0 0 *54
1517256351.17,$M4.1 25261 859 635 -22153 -27315 0 0 *55
1517256352.29,$M4.1 25262 861 651 -22153 -27315 0 0 *5F
1517256353.41,$M4.1 25263 861 669 -22153 -27315 0 0 *55
1517256354.55,$M4.1 25264 863 665 -22153 -27315 0 0 *5C
1517256355.67,$M4.1 25265 861 639 -22153 -27315 0 0 *56
1517256356.82,$M4.1 25266 863 647 -22153 -27315 0 0 *5E
1517256357.94,$M4.1 25267 861 639 -22153 -27315 0 0 *54
1517256359.02,$M4.1 25268 861 625 -22153 -27315 0 0 *56
1517256360.14,$M4.1 25269 861 617 -22153 -27315 0 0 *56
1517256361.26,$M4.1 25270 861 613 -22153 -27315 0 0 *5A
1517256362.36,$M4.1 25271 861 611 -22153 -27315 0 0 *59
1517256363.44,$M4.1 25272 861 611 -22153 -27315 0 0 *5A
1517256364.56,$M4.1 25273 859 603 -22153 -27315 0 0 *53
1517256365.7,$M4.1 25274 859 621 -22153 -27315 0 0 *54
1517256366.83,$M4.1 25275 859 639 -22153 -27315 0 0 *5C
1517256367.95,$M4.1 25276 859 625 -22153 -27315 0 0 *52
1517256369.06,$M4.1 25277 859 629 -22153 -27315 0 0 *5F
1517256370.2,$M4.1 25278 859 625 -22153 -27315 0 0 *5C
1517256371.28,$M4.1 25279 861 633 -22153 -27315 0 0 *51
1517256372.42,$M4.1 25280 859 621 -22153 -27315 0 0 *5F
1517256373.53,$M4.1 25281 859 621 -22153 -27315 0 0 *5E
1517256374.65,$M4.1 25282 859 621 -22153 -27315 0 0 *5D
1517256375.8,$M4.1 25283 859 617 -22153 -27315 0 0 *59
1517256376.93,$M4.1 25284 859 617 -22153 -27315 0 0 *5E
1517256378.05,$M4.1 25285 859 621 -22153 -27315 0 0 *5A
1517256379.17,$M4.1 25286 859 621 -22153 -27315 0 0 *59
1517256380.3,$M4.1 25287 859 625 -22153 -27315 0 0 *5C
1517256381.42,$M4.1 25288 859 621 -22153 -27315 0 0 *57
1517256382.53,$M4.1 25289 859 621 -22153 -27315 0 0 *56
1517256383.65,$M4.1 25290 859 621 -22153 -27315 0 0 *5E
1517256384.77,$M4.1 25291 857 617 -22153 -27315 0 0 *54
1517256385.92,$M4.1 25292 855 617 -22153 -27315 0 0 *55
1517256387.04,$M4.1 25293 857 635 -22153 -27315 0 0 *56
1517256388.15,$M4.1 25294 857 635 -22153 -27315 0 0 *51
1517256389.27,$M4.1 25295 857 617 -22153 -27315 0 0 *50
1517256390.39,$M4.1 25296 859 621 -22153 -27315 0 0 *58
1517256391.54,$M4.1 25297 859 639 -22153 -27315 0 0 *50
1517256392.67,$M4.1 25298 859 661 -22153 -27315 0 0 *52
1517256393.82,$M4.1 25299 859 661 -22153 -27315 0 0 *53
1517256394.95,$M4.1 25300 861 651 -22153 -27315 0 0 *5A
1517256396.09,$M4.1 25301 859 647 -22153 -27315 0 0 *57
1517256397.23,$M4.1 25302 859 639 -22153 -27315 0 0 *5D
1517256398.38,$M4.1 25303 859 635 -22153 -27315 0 0 *50
1517256399.5,$M4.1 25304 861 639 -22153 -27315 0 0 *50
1517256400.65,$M4.1 25305 859 643 -22153 -27315 0 0 *57
1517256401.77,$M4.1 25306 859 629 -22153 -27315 0 0 *58
1517256402.88,$M4.1 25307 859 625 -22153 -27315 0 0 *55
1517256404.0,$M4.1 25308 859 621 -22153 -27315 0 0 *5E
1517256405.1,$M4.1 25309 857 621 -22153 -27315 0 0 *51
1517256406.2,$M4.1 25310 857 625 -22153 -27315 0 0 *5D
1517256407.32,$M4.1 25311 859 629 -22153 -27315 0 0 *5E
1517256408.44,$M4.1 25312 859 621 -22153 -27315 0 0 *55
1517256409.56,$M4.1 25313 859 625 -22153 -27315 0 0 *50
1517256410.67,$M4.1 25314 859 621 -22153 -27315 0 0 *53
1517256411.81,$M4.1 25315 859 625 -22153 -27315 0 0 *56
1517256412.92,$M4.1 25316 859 625 -22153 -27315 0 0 *55
1517256414.07,$M4.1 25317 859 635 -22153 -27315 0 0 *55
1517256415.16,$M4.1 25318 857 625 -22153 -27315 0 0 *55
1517256416.29,$M4.1 25319 857 635 -22153 -27315 0 0 *55
1517256417.39,$M4.1 25320 857 617 -22153 -27315 0 0 *5F
1517256418.54,$M4.1 25321 859 613 -22153 -27315 0 0 *54
1517256419.66,$M4.1 25322 859 611 -22153 -27315 0 0 *55
1517256420.74,$M4.1 25323 857 603 -22153 -27315 0 0 *59
1517256421.86,$M4.1 25324 859 607 -22153 -27315 0 0 *54
1517256422.98,$M4.1 25325 859 607 -22153 -27315 0 0 *55
1517256424.06,$M4.1 25326 857 603 -22153 -27315 0 0 *5C
1517256425.16,$M4.1 25327 857 607 -22153 -27315 0 0 *59
1517256426.28,$M4.1 25328 857 613 -22153 -27315 0 0 *53
1517256427.37,$M4.1 25329 857 621 -22153 -27315 0 0 *53
1517256428.48,$M4.1 25330 857 639 -22153 -27315 0 0 *52
1517256429.6,$M4.1 25331 857 617 -22153 -27315 0 0 *5F
1517256430.7,$M4.1 25332 859 607 -22153 -27315 0 0 *53
1517256431.8,$M4.1 25333 857 611 -22153 -27315 0 0 *5B
1517256432.89,$M4.1 25334 857 599 -22153 -27315 0 0 *5F
1517256433.99,$M4.1 25335 857 603 -22153 -27315 0 0 *5E
1517256435.08,$M4.1 25336 857 595 -22153 -27315 0 0 *51
1517256436.16,$M4.1 25337 857 595 -22153 -27315 0 0 *50
1517256437.28,$M4.1 25338 855 603 -22153 -27315 0 0 *51
1517256438.38,$M4.1 25339 853 611 -22153 -27315 0 0 *55
1517256439.48,$M4.1 25340 855 611 -22153 -27315 0 0 *5D
1517256440.63,$M4.1 25341 855 613 -22153 -27315 0 0 *5E
1517256441.75,$M4.1 25342 853 613 -22153 -27315 0 0 *5B
1517256442.88,$M4.1 25343 855 613 -22153 -27315 0 0 *5C
1517256444.01,$M4.1 25344 853 613 -22153 -27315 0 0 *5D
1517256445.1,$M4.1 25345 853 611 -22153 -27315 0 0 *5E
1517256446.22,$M4.1 25346 853 617 -22153 -27315 0 0 *5B
1517256447.33,$M4.1 25347 855 625 -22153 -27315 0 0 *5D
1517256448.45,$M4.1 25348 855 633 -22153 -27315 0 0 *55
1517256449.58,$M4.1 25349 853 643 -22153 -27315 0 0 *55
1517256450.7,$M4.1 25350 853 647 -22153 -27315 0 0 *59
1517256451.85,$M4.1 25351 855 647 -22153 -27315 0 0 *5E
1517256452.98,$M4.1 25352 855 635 -22153 -27315 0 0 *58
1517256454.1,$M4.1 25353 855 625 -22153 -27315 0 0 *58
1517256455.23,$M4.1 25354 855 633 -22153 -27315 0 0 *58
1517256456.35,$M4.1 25355 855 625 -22153 -27315 0 0 *5E
1517256457.48,$M4.1 25356 855 639 -22153 -27315 0 0 *50
1517256458.6,$M4.1 25357 857 639 -22153 -27315 0 0 *53
1517256459.74,$M4.1 25358 855 639 -22153 -27315 0 0 *5E
1517256460.87,$M4.1 25359 855 639 -22153 -27315 0 0 *5F
1517256462.0,$M4.1 25360 857 635 -22153 -27315 0 0 *5B
1517256463.1,$M4.1 25361 857 639 -22153 -27315 0 0 *56
1517256464.25,$M4.1 25362 855 657 -22153 -27315 0 0 *5F
1517256465.35,$M4.1 25363 857 633 -22153 -27315 0 0 *5E
1517256466.44,$M4.1 25364 857 625 -22153 -27315 0 0 *5E
1517256467.56,$M4.1 25365 859 625 -22153 -27315 0 0 *51
1517256468.67,$M4.1 25366 857 617 -22153 -27315 0 0 *5D
1517256469.82,$M4.1 25367 855 617 -22153 -27315 0 0 *5E
1517256470.92,$M4.1 25368 857 617 -22153 -27315 0 0 *53
1517256472.04,$M4.1 25369 857 617 -22153 -27315 0 0 *52
1517256473.16,$M4.1 25370 857 617 -22153 -27315 0 0 *5A
1517256474.28,$M4.1 25371 855 621 -22153 -27315 0 0 *5C
1517256475.39,$M4.1 25372 857 613 -22153 -27315 0 0 *5C
1517256476.51,$M4.1 25373 855 625 -22153 -27315 0 0 *5A
1517256477.63,$M4.1 25374 855 633 -22153 -27315 0 0 *5A
1517256478.76,$M4.1 25375 855 633 -22153 -27315 0 0 *5B
1517256479.88,$M4.1 25376 857 635 -22153 -27315 0 0 *5C
1517256480.99,$M4.1 25377 855 625 -22153 -27315 0 0 *5E
1517256482.11,$M4.1 25378 855 625 -22153 -27315 0 0 *51
1517256483.23,$M4.1 25379 855 633 -22153 -27315 0 0 *57
1517256484.35,$M4.1 25380 855 625 -22153 -27315 0 0 *56
1517256485.46,$M4.1 25381 855 625 -22153 -27315 0 0 *57
1517256486.58,$M4.1 25382 855 625 -22153 -27315 0 0 *54
1517256487.73,$M4.1 25383 855 617 -22153 -27315 0 0 *54
1517256488.83,$M4.1 25384 857 617 -22153 -27315 0 0 *51
1517256489.97,$M4.1 25385 855 617 -22153 -27315 0 0 *52
1517256491.1,$M4.1 25386 853 613 -22153 -27315 0 0 *53
1517256492.21,$M4.1 25387 855 625 -22153 -27315 0 0 *51
1517256493.35,$M4.1 25388 855 635 -22153 -27315 0 0 *5F
1517256494.48,$M4.1 25389 855 633 -22153 -27315 0 0 *58
1517256495.6,$M4.1 25390 855 633 -22153 -27315 0 0 *50
1517256496.73,$M4.1 25391 855 643 -22153 -27315 0 0 *56
1517256497.88,$M4.1 25392 855 647 -22153 -27315 0 0 *51
1517256499.0,$M4.1 25393 853 639 -22153 -27315 0 0 *5F
1517256500.12,$M4.1 25394 855 621 -22153 -27315 0 0 *57
1517256501.23,$M4.1 25395 857 635 -22153 -27315 0 0 *51
1517256502.32,$M4.1 25396 857 679 -22153 -27315 0 0 *5A
1517256503.44,$M4.1 25397 857 661 -22153 -27315 0 0 *52
1517256504.55,$M4.1 25398 857 643 -22153 -27315 0 0 *5D
1517256505.65,$M4.1 25399 857 625 -22153 -27315 0 0 *5C
1517256506.76,$M4.1 25400 857 617 -22153 -27315 0 0 *5A
1517256507.87,$M4.1 25401 857 617 -22153 -27315 0 0 *5B
1517256508.99,$M4.1 25402 857 617 -22153 -27315 0 0 *58
1517256510.11,$M4.1 25403 857 617 -22153 -27315 0 0 *59
1517256511.24,$M4.1 25404 855 617 -22153 -27315 0 0 *5C
1517256512.37,$M4.1 25405 855 613 -22153 -27315 0 0 *59
1517256513.52,$M4.1 25406 855 613 -22153 -27315 0 0 *5A
1517256514.64,$M4.1 25407 857 613 -22153 -27315 0 0 *59
1517256515.77,$M4.1 25408 855 617 -22153 -27315 0 0 *50
1517256516.91,$M4.1 25409 855 617 -22153 -27315 0 0 *51
1517256518.06,$M4.1 25410 855 617 -22153 -27315 0 0 *59
1517256519.17,$M4.1 25411 853 617 -22153 -27315 0 0 *5E
1517256520.29,$M4.1 25412 855 625 -22153 -27315 0 0 *5A
1517256521.41,$M4.1 25413 855 633 -22153 -27315 0 0 *5C
1517256522.49,$M4.1 25414 857 621 -22153 -27315 0 0 *5A
1517256523.59,$M4.1 25415 853 625 -22153 -27315 0 0 *5B
1517256524.71,$M4.1 25416 855 633 -22153 -27315 0 0 *59
1517256525.86,$M4.1 25417 855 635 -22153 -27315 0 0 *5E
1517256526.96,$M4.1 25418 853 621 -22153 -27315 0 0 *52
1517256528.1,$M4.1 25419 855 643 -22153 -27315 0 0 *51
1517256529.25,$M4.1 25420 855 635 -22153 -27315 0 0 *5A
1517256530.35,$M4.1 25421 857 625 -22153 -27315 0 0 *58
1517256531.46,$M4.1 25422 855 625 -22153 -27315 0 0 *59
1517256532.61,$M4.1 25423 855 635 -22153 -27315 0 0 *59
1517256533.73,$M4.1 25424 855 633 -22153 -27315 0 0 *58
1517256534.85,$M4.1 25425 855 633 -22153 -27315 0 0 *59
1517256535.96,$M4.1 25426 855 625 -22153 -27315 0 0 *5D
1517256537.08,$M4.1 25427 855 625 -22153 -27315 0 0 *5C
1517256538.18,$M4.1 25428 857 633 -22153 -27315 0 0 *56
1517256539.3,$M4.1 25429 855 625 -22153 -27315 0 0 *52
1517256540.42,$M4.1 25430 857 635 -22153 -27315 0 0 *59
1517256541.53,$M4.1 25431 857 639 -22153 -27315 0 0 *54
1517256542.68,$M4.1 25432 855 617 -22153 -27315 0 0 *59
1517256543.8,$M4.1 25433 853 617 -22153 -27315 0 0 *5E
1517256544.92,$M4.1 25434 855 621 -22153 -27315 0 0 *5A
1517256546.04,$M4.1 25435 855 621 -22153 -27315 0 0 *5B
1517256547.15,$M4.1 25436 855 621 -22153 -27315 0 0 *58
1517256548.25,$M4.1 25437 853 621 -22153 -27315 0 0 *5F
1517256549.37,$M4.1 25438 855 633 -22153 -27315 0 0 *55
1517256550.47,$M4.1 25439 853 621 -22153 -27315 0 0 *51
1517256551.59,$M4.1 25440 855 625 -22153 -27315 0 0 *5D
1517256552.72,$M4.1 25441 853 635 -22153 -27315 0 0 *5B
1517256553.86,$M4.1 25442 855 643 -22153 -27315 0 0 *5F
1517256554.97,$M4.1 25443 857 647 -22153 -27315 0 0 *58
1517256556.09,$M4.1 25444 857 639 -22153 -27315 0 0 *56
1517256557.22,$M4.1 25445 855 639 -22153 -27315 0 0 *55
1517256558.36,$M4.1 25446 855 625 -22153 -27315 0 0 *5B
1517256559.47,$M4.1 25447 855 625 -22153 -27315 0 0 *5A
1517256560.59,$M4.1 25448 855 621 -22153 -27315 0 0 *51
1517256561.71,$M4.1 25449 855 621 -22153 -27315 0 0 *50
1517256562.82,$M4.1 25450 855 625 -22153 -27315 0 0 *5C
1517256563.94,$M4.1 25451 853 617 -22153 -27315 0 0 *5A
1517256565.09,$M4.1 25452 855 617 -22153 -27315 0 0 *5F
1517256566.22,$M4.1 25453 855 617 -22153 -27315 0 0 *5E
1517256567.34,$M4.1 25454 853 617 -22153 -27315 0 0 *5F
1517256568.46,$M4.1 25455 855 621 -22153 -27315 0 0 *5D
1517256569.58,$M4.1 25456 855 621 -22153 -27315 0 0 *5E
1517256570.68,$M4.1 25457 853 625 -22153 -27315 0 0 *5D
1517256571.81,$M4.1 25458 855 639 -22153 -27315 0 0 *59
1517256572.96,$M4.1 25459 855 635 -22153 -27315 0 0 *54
1517256574.08,$M4.1 25460 855 633 -22153 -27315 0 0 *58
1517256575.18,$M4.1 25461 853 629 -22153 -27315 0 0 *54
1517256576.33,$M4.1 25462 855 643 -22153 -27315 0 0 *5D
1517256577.46,$M4.1 25463 855 653 -22153 -27315 0 0 *5D
1517256578.59,$M4.1 25464 855 665 -22153 -27315 0 0 *5F
1517256579.68,$M4.1 25465 857 683 -22153 -27315 0 0 *54
1517256580.81,$M4.1 25466 857 665 -22153 -27315 0 0 *5F
1517256581.91,$M4.1 25467 857 653 -22153 -27315 0 0 *5B
1517256583.06,$M4.1 25468 855 661 -22153 -27315 0 0 *57
1517256584.2,$M4.1 25469 859 643 -22153 -27315 0 0 *5A
1517256585.3,$M4.1 25470 857 625 -22153 -27315 0 0 *5C
1517256586.4,$M4.1 25471 857 625 -22153 -27315 0 0 *5D
1517256587.48,$M4.1 25472 857 633 -22153 -27315 0 0 *59
1517256588.59,$M4.1 25473 857 633 -22153 -27315 0 0 *58
1517256589.73,$M4.1 25474 855 635 -22153 -27315 0 0 *5B
1517256590.85,$M4.1 25475 857 635 -22153 -27315 0 0 *58
1517256591.95,$M4.1 25476 857 625 -22153 -27315 0 0 *5A
1517256593.07,$M4.1 25477 855 625 -22153 -27315 0 0 *59
1517256594.22,$M4.1 25478 855 613 -22153 -27315 0 0 *53
1517256595.3,$M4.1 25479 857 611 -22153 -27315 0 0 *52
1517256596.41,$M4.1 25480 853 611 -22153 -27315 0 0 *50
1517256597.51,$M4.1 25481 857 617 -22153 -27315 0 0 *53
1517256598.62,$M4.1 25482 853 617 -22153 -27315 0 0 *54
1517256599.76,$M4.1 25483 853 613 -22153 -27315 0 0 *51
1517256600.87,$M4.1 25484 855 621 -22153 -27315 0 0 *51
1517256602.01,$M4.1 25485 855 617 -22153 -27315 0 0 *55
1517256603.14,$M4.1 25486 855 617 -22153 -27315 0 0 *56
1517256604.26,$M4.1 25487 853 613 -22153 -27315 0 0 *55
1517256605.41,$M4.1 25488 855 617 -22153 -27315 0 0 *58
1517256606.54,$M4.1 25489 855 617 -22153 -27315 0 0 *59
1517256607.67,$M4.1 25490 855 617 -22153 -27315 0 0 *51
1517256608.79,$M4.1 25491 855 625 -22153 -27315 0 0 *51
1517256609.91,$M4.1 25492 855 625 -22153 -27315 0 0 *52
1517256611.01,$M4.1 25493 853 629 -22153 -27315 0 0 *59
1517256612.13,$M4.1 25494 853 639 -22153 -27315 0 0 *5F
1517256613.28,$M4.1 25495 855 643 -22153 -27315 0 0 *55
1517256614.39,$M4.1 25496 853 639 -22153 -27315 0 0 *5D
1517256615.54,$M4.1 25497 855 651 -22153 -27315 0 0 *54
1517256616.66,$M4.1 25498 857 647 -22153 -27315 0 0 *5E
1517256617.79,$M4.1 25499 855 647 -22153 -27315 0 0 *5D
1517256618.91,$M4.1 25500 855 621 -22153 -27315 0 0 *5C
1517256620.04,$M4.1 25501 855 617 -22153 -27315 0 0 *58
1517256621.19,$M4.1 25502 855 617 -22153 -27315 0 0 *5B
1517256622.31,$M4.1 25503 855 621 -22153 -27315 0 0 *5F
1517256623.43,$M4.1 25504 853 617 -22153 -27315 0 0 *5B
1517256624.51,$M4.1 25505 853 621 -22153 -27315 0 0 *5F
1517256625.63,$M4.1 25506 853 613 -22153 -27315 0 0 *5D
1517256626.78,$M4.1 25507 855 617 -22153 -27315 0 0 *5E
1517256627.9,$M4.1 25508 853 617 -22153 -27315 0 0 *57
1517256629.01,$M4.1 25509 853 617 -22153 -27315 0 0 *56
1517256630.13,$M4.1 25510 855 625 -22153 -27315 0 0 *59
1517256631.23,$M4.1 25511 853 621 -22153 -27315 0 0 *5A
1517256632.32,$M4.1 25512 853 629 -22153 -27315 0 0 *51
1517256633.42,$M4.1 25513 853 629 -22153 -27315 0 0 *50
1517256634.52,$M4.1 25514 853 621 -22153 -27315 0 0 *5F
