1582888334.94,$M4.1 10674 759 665 -22155 -27315 0 0 *5F
1582888336.05,$M4.1 10675 759 673 -22155 -27315 0 0 *59
1582888337.15,$M4.1 10676 759 673 -22155 -27315 0 0 *5A
1582888338.25,$M4.1 10677 759 665 -22155 -27315 0 0 *5C
1582888339.35,$M4.1 10678 759 665 -22155 -27315 0 0 *53
1582888340.45,$M4.1 10679 759 665 -22155 -27315 0 0 *52
1582888341.57,$M4.1 10680 757 665 -22155 -27315 0 0 *5A
1582888342.7,$M4.1 10681 757 665 -22155 -27315 0 0 *5B
1582888343.82,$M4.1 10682 757 665 -22155 -27315 0 0 *58
1582888344.92,$M4.1 10683 759 665 -22155 -27315 0 0 *57
1582888346.05,$M4.1 10684 757 673 -22155 -27315 0 0 *59
1582888347.14,$M4.1 10685 759 669 -22155 -27315 0 0 *5D
1582888348.26,$M4.1 10686 757 669 -22155 -27315 0 0 *50
1582888349.39,$M4.1 10687 757 665 -22155 -27315 0 0 *5D
1582888350.51,$M4.1 10688 757 665 -22155 -27315 0 0 *52
1582888351.62,$M4.1 10689 757 669 -22155 -27315 0 0 *5F
1582888352.74,$M4.1 10690 757 669 -22155 -27315 0 0 *57
1582888353.87,$M4.1 10691 757 673 -22155 -27315 0 0 *5D
1582888354.96,$M4.1 10692 759 669 -22155 -27315 0 0 *5B
1582888356.06,$M4.1 10693 759 665 -22155 -27315 0 0 *56
1582888357.16,$M4.1 10694 759 665 -22155 -27315 0 0 *51
1582888358.26,$M4.1 10695 761 675 -22155 -27315 0 0 *5A
1582888359.36,$M4.1 10696 759 673 -22155 -27315 0 0 *54
1582888360.45,$M4.1 10697 759 669 -22155 -27315 0 0 *5E
1582888361.57,$M4.1 10698 757 661 -22155 -27315 0 0 *57
1582888362.67,$M4.1 10699 759 665 -22155 -27315 0 0 *5C
1582888363.77,$M4.1 10700 759 669 -22155 -27315 0 0 *51
1582888364.87,$M4.1 10701 759 665 -22155 -27315 0 0 *5C
1582888365.97,$M4.1 10702 759 665 -22155 -27315 0 0 *5F
1582888367.06,$M4.1 10703 759 669 -22155 -27315 0 0 *52
1582888368.16,$M4.1 10704 759 673 -22155 -27315 0 0 *5E
1582888369.26,$M4.1 10705 759 673 -22155 -27315 0 0 *5F
1582888370.38,$M4.1 10706 757 673 -22155 -27315 0 0 *52
1582888371.48,$M4.1 10707 759 669 -22155 -27315 0 0 *56
1582888372.56,$M4.1 10708 757 675 -22155 -27315 0 0 *5A
1582888373.67,$M4.1 10709 759 665 -22155 -27315 0 0 *54
1582888374.77,$M4.1 10710 759 669 -22155 -27315 0 0 *50
1582888375.85,$M4.1 10711 759 669 -22155 -27315 0 0 *51
1582888376.95,$M4.1 10712 759 665 -22155 -27315 0 0 *5E
1582888378.06,$M4.1 10713 759 661 -22155 -27315 0 0 *5B
1582888379.17,$M4.1 10714 757 661 -22155 -27315 0 0 *52
1582888380.29,$M4.1 10715 757 673 -22155 -27315 0 0 *50
1582888381.42,$M4.1 10716 757 673 -22155 -27315 0 0 *53
1582888382.52,$M4.1 10717 759 673 -22155 -27315 0 0 *5C
1582888383.61,$M4.1 10718 759 673 -22155 -27315 0 0 *53
1582888384.71,$M4.1 10719 759 669 -22155 -27315 0 0 *59
1582888385.83,$M4.1 10720 757 673 -22155 -27315 0 0 *56
1582888386.9,$M4.1 10721 759 675 -22155 -27315 0 0 *5F
1582888388.0,$M4.1 10722 759 669 -22155 -27315 0 0 *51
1582888389.1,$M4.1 10723 759 673 -22155 -27315 0 0 *5B
1582888390.19,$M4.1 10724 759 673 -22155 -27315 0 0 *5C
1582888391.29,$M4.1 10725 759 665 -22155 -27315 0 0 *5A
1582888392.39,$M4.1 10726 759 673 -22155 -27315 0 0 *5E
1582888393.52,$M4.1 10727 757 665 -22155 -27315 0 0 *56
1582888394.61,$M4.1 10728 759 669 -22155 -27315 0 0 *5B
1582888395.71,$M4.1 10729 759 669 -22155 -27315 0 0 *5A
1582888396.79,$M4.1 10730 759 669 -22155 -27315 0 0 *52
1582888397.89,$M4.1 10731 759 669 -22155 -27315 0 0 *53
1582888398.98,$M4.1 10732 759 669 -22155 -27315 0 0 *50
1582888400.08,$M4.1 10733 759 665 -22155 -27315 0 0 *5D
1582888401.18,$M4.1 10734 759 665 -22155 -27315 0 0 *5A
1582888402.28,$M4.1 10735 759 665 -22155 -27315 0 0 *5B
1582888403.38,$M4.1 10736 759 669 -22155 -27315 0 0 *54
1582888404.49,$M4.1 10737 759 665 -22155 -27315 0 0 *59
1582888405.6,$M4.1 10738 757 673 -22155 -27315 0 0 *5F
1582888406.7,$M4.1 10739 759 665 -22155 -27315 0 0 *57
1582888407.81,$M4.1 10740 759 665 -22155 -27315 0 0 *59
1582888408.92,$M4.1 10741 757 673 -22155 -27315 0 0 *51
1582888410.02,$M4.1 10742 759 669 -22155 -27315 0 0 *57
1582888411.13,$M4.1 10743 759 669 -22155 -27315 0 0 *56
1582888412.24,$M4.1 10744 757 665 -22155 -27315 0 0 *53
1582888413.36,$M4.1 10745 757 669 -22155 -27315 0 0 *5E
1582888414.49,$M4.1 10746 761 673 -22155 -27315 0 0 *53
1582888415.59,$M4.1 10747 759 665 -22155 -27315 0 0 *5E
1582888416.71,$M4.1 10748 757 669 -22155 -27315 0 0 *53
1582888417.8,$M4.1 10749 759 669 -22155 -27315 0 0 *5C
1582888418.93,$M4.1 10750 757 673 -22155 -27315 0 0 *51
1582888420.03,$M4.1 10751 759 673 -22155 -27315 0 0 *5E
1582888421.1,$M4.1 10752 759 675 -22155 -27315 0 0 *5B
1582888422.22,$M4.1 10753 757 669 -22155 -27315 0 0 *59
1582888423.3,$M4.1 10754 759 669 -22155 -27315 0 0 *50
1582888424.41,$M4.1 10755 759 669 -22155 -27315 0 0 *51
1582888425.51,$M4.1 10756 759 669 -22155 -27315 0 0 *52
1582888426.62,$M4.1 10757 757 665 -22155 -27315 0 0 *51
1582888427.74,$M4.1 10758 757 669 -22155 -27315 0 0 *52
1582888428.84,$M4.1 10759 759 665 -22155 -27315 0 0 *51
1582888429.94,$M4.1 10760 759 669 -22155 -27315 0 0 *57
1582888431.06,$M4.1 10761 757 669 -22155 -27315 0 0 *58
1582888432.18,$M4.1 10762 757 673 -22155 -27315 0 0 *50
1582888433.3,$M4.1 10763 757 669 -22155 -27315 0 0 *5A
1582888434.4,$M4.1 10764 759 669 -22155 -27315 0 0 *53
1582888435.48,$M4.1 10765 759 669 -22155 -27315 0 0 *52
1582888436.6,$M4.1 10766 757 669 -22155 -27315 0 0 *5F
1582888437.7,$M4.1 10767 759 669 -22155 -27315 0 0 *50
1582888438.82,$M4.1 10768 757 665 -22155 -27315 0 0 *5D
1582888439.92,$M4.1 10769 759 665 -22155 -27315 0 0 *52
1582888441.02,$M4.1 10770 759 665 -22155 -27315 0 0 *5A
1582888442.15,$M4.1 10771 757 665 -22155 -27315 0 0 *55
1582888443.24,$M4.1 10772 759 661 -22155 -27315 0 0 *5C
1582888444.37,$M4.1 10773 757 669 -22155 -27315 0 0 *5B
1582888445.49,$M4.1 10774 757 669 -22155 -27315 0 0 *5C
1582888446.61,$M4.1 10775 757 665 -22155 -27315 0 0 *51
1582888447.71,$M4.1 10776 759 665 -22155 -27315 0 0 *5C
1582888448.81,$M4.1 10777 759 669 -22155 -27315 0 0 *51
1582888449.93,$M4.1 10778 757 665 -22155 -27315 0 0 *5C
1582888451.04,$M4.1 10779 757 669 -22155 -27315 0 0 *51
1582888452.16,$M4.1 10780 757 665 -22155 -27315 0 0 *5B
1582888453.26,$M4.1 10781 759 669 -22155 -27315 0 0 *58
1582888454.38,$M4.1 10782 757 665 -22155 -27315 0 0 *59
1582888455.48,$M4.1 10783 759 661 -22155 -27315 0 0 *52
1582888456.6,$M4.1 10784 757 673 -22155 -27315 0 0 *58
1582888457.7,$M4.1 10785 759 669 -22155 -27315 0 0 *5C
1582888458.8,$M4.1 10786 759 669 -22155 -27315 0 0 *5F
1582888459.89,$M4.1 10787 759 673 -22155 -27315 0 0 *55
1582888461.0,$M4.1 10788 757 669 -22155 -27315 0 0 *5F
1582888462.14,$M4.1 10789 757 665 -22155 -27315 0 0 *52
1582888463.24,$M4.1 10790 759 665 -22155 -27315 0 0 *54
1582888464.34,$M4.1 10791 759 661 -22155 -27315 0 0 *51
1582888465.42,$M4.1 10792 759 669 -22155 -27315 0 0 *5A
1582888466.53,$M4.1 10793 759 669 -22155 -27315 0 0 *5B
1582888467.63,$M4.1 10794 759 665 -22155 -27315 0 0 *50
1582888468.74,$M4.1 10795 757 673 -22155 -27315 0 0 *58
1582888469.85,$M4.1 10796 759 665 -22155 -27315 0 0 *52
1582888470.96,$M4.1 10797 757 669 -22155 -27315 0 0 *51
1582888472.06,$M4.1 10798 759 665 -22155 -27315 0 0 *5C
1582888473.16,$M4.1 10799 759 669 -22155 -27315 0 0 *51
1582888474.28,$M4.1 10800 757 669 -22155 -27315 0 0 *50
1582888475.4,$M4.1 10801 761 673 -22155 -27315 0 0 *5F
1582888476.53,$M4.1 10802 757 665 -22155 -27315 0 0 *5E
1582888477.65,$M4.1 10803 757 669 -22155 -27315 0 0 *53
1582888478.74,$M4.1 10804 759 669 -22155 -27315 0 0 *5A
1582888479.84,$M4.1 10805 759 669 -22155 -27315 0 0 *5B
1582888480.95,$M4.1 10806 757 665 -22155 -27315 0 0 *5A
1582888482.09,$M4.1 10807 757 665 -22155 -27315 0 0 *5B
1582888483.16,$M4.1 10808 759 675 -22155 -27315 0 0 *5B
1582888484.24,$M4.1 10809 757 675 -22155 -27315 0 0 *54
1582888485.37,$M4.1 10810 757 673 -22155 -27315 0 0 *5A
1582888486.44,$M4.1 10811 759 675 -22155 -27315 0 0 *53
1582888487.51,$M4.1 10812 759 675 -22155 -27315 0 0 *50
1582888488.63,$M4.1 10813 757 673 -22155 -27315 0 0 *59
1582888489.75,$M4.1 10814 757 673 -22155 -27315 0 0 *5E
1582888490.88,$M4.1 10815 757 673 -22155 -27315 0 0 *5F
1582888491.98,$M4.1 10816 759 673 -22155 -27315 0 0 *52
1582888493.1,$M4.1 10817 757 669 -22155 -27315 0 0 *56
1582888494.19,$M4.1 10818 759 673 -22155 -27315 0 0 *5C
1582888495.32,$M4.1 10819 757 673 -22155 -27315 0 0 *53
1582888496.44,$M4.1 10820 757 665 -22155 -27315 0 0 *5E
1582888497.55,$M4.1 10821 757 661 -22155 -27315 0 0 *5B
1582888498.65,$M4.1 10822 759 673 -22155 -27315 0 0 *55
1582888499.77,$M4.1 10823 757 665 -22155 -27315 0 0 *5D
1582888500.9,$M4.1 10824 757 673 -22155 -27315 0 0 *5D
1582888502.02,$M4.1 10825 757 673 -22155 -27315 0 0 *5C
1582888503.14,$M4.1 10826 757 669 -22155 -27315 0 0 *54
1582888504.27,$M4.1 10827 757 665 -22155 -27315 0 0 *59
1582888505.39,$M4.1 10828 757 669 -22155 -27315 0 0 *5A
1582888506.51,$M4.1 10829 757 673 -22155 -27315 0 0 *50
1582888507.61,$M4.1 10830 759 669 -22155 -27315 0 0 *5D
1582888508.71,$M4.1 10831 757 669 -22155 -27315 0 0 *52
1582888509.81,$M4.1 10832 759 669 -22155 -27315 0 0 *5F
1582888510.91,$M4.1 10833 759 673 -22155 -27315 0 0 *55
1582888512.0,$M4.1 10834 759 669 -22155 -27315 0 0 *59
1582888513.13,$M4.1 10835 757 661 -22155 -27315 0 0 *5E
1582888514.25,$M4.1 10836 757 669 -22155 -27315 0 0 *55
1582888515.33,$M4.1 10837 757 675 -22155 -27315 0 0 *59
1582888516.47,$M4.1 10838 757 665 -22155 -27315 0 0 *57
1582888517.55,$M4.1 10839 759 669 -22155 -27315 0 0 *54
1582888518.69,$M4.1 10840 757 665 -22155 -27315 0 0 *58
1582888519.79,$M4.1 10841 759 665 -22155 -27315 0 0 *57
1582888520.89,$M4.1 10842 759 665 -22155 -27315 0 0 *54
1582888521.97,$M4.1 10843 759 673 -22155 -27315 0 0 *52
1582888523.07,$M4.1 10844 759 669 -22155 -27315 0 0 *5E
1582888524.16,$M4.1 10845 759 669 -22155 -27315 0 0 *5F
1582888525.26,$M4.1 10846 759 669 -22155 -27315 0 0 *5C
1582888526.36,$M4.1 10847 759 673 -22155 -27315 0 0 *56
1582888527.46,$M4.1 10848 759 673 -22155 -27315 0 0 *59
1582888528.55,$M4.1 10849 759 673 -22155 -27315 0 0 *58
1582888529.65,$M4.1 10850 759 669 -22155 -27315 0 0 *5B
1582888530.77,$M4.1 10851 757 673 -22155 -27315 0 0 *5F
1582888531.87,$M4.1 10852 759 673 -22155 -27315 0 0 *52
1582888532.99,$M4.1 10853 757 669 -22155 -27315 0 0 *56
1582888534.09,$M4.1 10854 759 669 -22155 -27315 0 0 *5F
1582888535.17,$M4.1 10855 759 669 -22155 -27315 0 0 *5E
1582888536.27,$M4.1 10856 759 669 -22155 -27315 0 0 *5D
1582888537.39,$M4.1 10857 757 673 -22155 -27315 0 0 *59
1582888538.51,$M4.1 10858 757 665 -22155 -27315 0 0 *51
1582888539.61,$M4.1 10859 759 673 -22155 -27315 0 0 *59
1582888540.71,$M4.1 10860 759 669 -22155 -27315 0 0 *58
1582888541.81,$M4.1 10861 759 661 -22155 -27315 0 0 *51
1582888542.9,$M4.1 10862 759 673 -22155 -27315 0 0 *51
1582888544.03,$M4.1 10863 757 665 -22155 -27315 0 0 *59
1582888545.13,$M4.1 10864 759 673 -22155 -27315 0 0 *57
1582888546.22,$M4.1 10865 759 669 -22155 -27315 0 0 *5D
1582888547.32,$M4.1 10866 759 665 -22155 -27315 0 0 *52
1582888548.42,$M4.1 10867 759 673 -22155 -27315 0 0 *54
1582888549.49,$M4.1 10868 759 675 -22155 -27315 0 0 *5D
1582888550.61,$M4.1 10869 757 673 -22155 -27315 0 0 *54
1582888551.68,$M4.1 10870 759 675 -22155 -27315 0 0 *54
1582888552.78,$M4.1 10871 759 673 -22155 -27315 0 0 *53
1582888553.9,$M4.1 10872 757 669 -22155 -27315 0 0 *55
1582888555.0,$M4.1 10873 759 665 -22155 -27315 0 0 *56
1582888556.1,$M4.1 10874 759 673 -22155 -27315 0 0 *56
1582888557.23,$M4.1 10875 757 673 -22155 -27315 0 0 *59
1582888558.33,$M4.1 10876 759 673 -22155 -27315 0 0 *54
1582888559.43,$M4.1 10877 759 673 -22155 -27315 0 0 *55
1582888560.52,$M4.1 10878 759 673 -22155 -27315 0 0 *5A
1582888561.62,$M4.1 10879 759 665 -22155 -27315 0 0 *5C
1582888562.72,$M4.1 10880 759 673 -22155 -27315 0 0 *5D
1582888563.86,$M4.1 10881 757 673 -22155 -27315 0 0 *52
1582888564.97,$M4.1 10882 757 665 -22155 -27315 0 0 *56
1582888566.07,$M4.1 10883 759 673 -22155 -27315 0 0 *5E
1582888567.19,$M4.1 10884 757 669 -22155 -27315 0 0 *5C
1582888568.29,$M4.1 10885 759 673 -22155 -27315 0 0 *58
1582888569.38,$M4.1 10886 759 673 -22155 -27315 0 0 *5B
1582888570.48,$M4.1 10887 759 665 -22155 -27315 0 0 *5D
1582888571.58,$M4.1 10888 759 673 -22155 -27315 0 0 *55
1582888572.68,$M4.1 10889 759 673 -22155 -27315 0 0 *54
1582888573.8,$M4.1 10890 757 665 -22155 -27315 0 0 *55
1582888574.9,$M4.1 10891 759 661 -22155 -27315 0 0 *5E
1582888576.02,$M4.1 10892 757 673 -22155 -27315 0 0 *50
1582888577.13,$M4.1 10893 757 669 -22155 -27315 0 0 *5A
1582888578.24,$M4.1 10894 759 661 -22155 -27315 0 0 *5B
1582888579.32,$M4.1 10895 759 669 -22155 -27315 0 0 *52
1582888580.39,$M4.1 10896 759 675 -22155 -27315 0 0 *5C
1582888581.52,$M4.1 10897 757 673 -22155 -27315 0 0 *55
1582888582.64,$M4.1 10898 757 673 -22155 -27315 0 0 *5A
1582888583.73,$M4.1 10899 757 675 -22155 -27315 0 0 *5D
1582888584.86,$M4.1 10900 757 673 -22155 -27315 0 0 *5A
1582888585.96,$M4.1 10901 759 673 -22155 -27315 0 0 *55
1582888587.08,$M4.1 10902 757 673 -22155 -27315 0 0 *58
1582888588.15,$M4.1 10903 759 675 -22155 -27315 0 0 *51
1582888589.23,$M4.1 10904 759 669 -22155 -27315 0 0 *5B
1582888590.34,$M4.1 10905 759 665 -22155 -27315 0 0 *56
1582888591.45,$M4.1 10906 757 669 -22155 -27315 0 0 *57
1582888592.57,$M4.1 10907 757 669 -22155 -27315 0 0 *56
1582888593.69,$M4.1 10908 757 669 -22155 -27315 0 0 *59
1582888594.8,$M4.1 10909 757 669 -22155 -27315 0 0 *58
1582888595.92,$M4.1 10910 757 669 -22155 -27315 0 0 *50
1582888597.04,$M4.1 10911 757 669 -22155 -27315 0 0 *51
1582888598.12,$M4.1 10912 759 669 -22155 -27315 0 0 *5C
1582888599.23,$M4.1 10913 759 673 -22155 -27315 0 0 *56
1582888600.33,$M4.1 10914 759 669 -22155 -27315 0 0 *5A
1582888601.44,$M4.1 10915 757 665 -22155 -27315 0 0 *59
1582888602.56,$M4.1 10916 757 669 -22155 -27315 0 0 *56
1582888603.68,$M4.1 10917 757 669 -22155 -27315 0 0 *57
1582888604.8,$M4.1 10918 757 669 -22155 -27315 0 0 *58
1582888605.91,$M4.1 10919 757 669 -22155 -27315 0 0 *59
1582888607.0,$M4.1 10920 759 669 -22155 -27315 0 0 *5D
1582888608.1,$M4.1 10921 759 669 -22155 -27315 0 0 *5C
1582888609.22,$M4.1 10922 757 673 -22155 -27315 0 0 *5A
1582888610.32,$M4.1 10923 759 673 -22155 -27315 0 0 *55
1582888611.42,$M4.1 10924 759 665 -22155 -27315 0 0 *55
1582888612.52,$M4.1 10925 759 673 -22155 -27315 0 0 *53
1582888613.64,$M4.1 10926 757 669 -22155 -27315 0 0 *55
1582888614.72,$M4.1 10927 759 661 -22155 -27315 0 0 *52
1582888615.83,$M4.1 10928 759 665 -22155 -27315 0 0 *59
1582888616.96,$M4.1 10929 757 665 -22155 -27315 0 0 *56
1582888618.06,$M4.1 10930 759 673 -22155 -27315 0 0 *57
1582888619.18,$M4.1 10931 757 665 -22155 -27315 0 0 *5F
1582888620.29,$M4.1 10932 757 665 -22155 -27315 0 0 *5C
1582888621.43,$M4.1 10933 757 665 -22155 -27315 0 0 *5D
1582888622.54,$M4.1 10934 757 665 -22155 -27315 0 0 *5A
1582888623.68,$M4.1 10935 757 665 -22155 -27315 0 0 *5B
1582888624.76,$M4.1 10936 759 665 -22155 -27315 0 0 *56
1582888625.9,$M4.1 10937 757 661 -22155 -27315 0 0 *5D
1582888626.98,$M4.1 10938 759 665 -22155 -27315 0 0 *58
1582888628.1,$M4.1 10939 757 669 -22155 -27315 0 0 *5B
1582888629.23,$M4.1 10940 757 665 -22155 -27315 0 0 *59
1582888630.32,$M4.1 10941 759 665 -22155 -27315 0 0 *56
1582888631.42,$M4.1 10942 759 669 -22155 -27315 0 0 *59
1582888632.54,$M4.1 10943 757 669 -22155 -27315 0 0 *56
1582888633.65,$M4.1 10944 757 669 -22155 -27315 0 0 *51
1582888634.74,$M4.1 10945 759 665 -22155 -27315 0 0 *52
1582888635.84,$M4.1 10946 759 669 -22155 -27315 0 0 *5D
1582888636.96,$M4.1 10947 757 665 -22155 -27315 0 0 *5E
1582888638.09,$M4.1 10948 757 673 -22155 -27315 0 0 *56
1582888639.21,$M4.1 10949 757 669 -22155 -27315 0 0 *5C
1582888640.33,$M4.1 10950 757 661 -22155 -27315 0 0 *5C
1582888641.44,$M4.1 10951 757 665 -22155 -27315 0 0 *59
1582888642.58,$M4.1 10952 757 665 -22155 -27315 0 0 *5A
1582888643.66,$M4.1 10953 759 661 -22155 -27315 0 0 *51
1582888644.78,$M4.1 10954 757 669 -22155 -27315 0 0 *50
1582888645.88,$M4.1 10955 759 665 -22155 -27315 0 0 *53
1582888647.0,$M4.1 10956 757 669 -22155 -27315 0 0 *52
1582888648.12,$M4.1 10957 757 669 -22155 -27315 0 0 *53
1582888649.22,$M4.1 10958 757 675 -22155 -27315 0 0 *51
1582888650.33,$M4.1 10959 757 673 -22155 -27315 0 0 *56
1582888651.45,$M4.1 10960 757 673 -22155 -27315 0 0 *5C
1582888652.57,$M4.1 10961 757 669 -22155 -27315 0 0 *56
1582888653.7,$M4.1 10962 757 665 -22155 -27315 0 0 *59
1582888654.8,$M4.1 10963 759 673 -22155 -27315 0 0 *51
1582888655.89,$M4.1 10964 759 669 -22155 -27315 0 0 *5D
1582888657.0,$M4.1 10965 757 669 -22155 -27315 0 0 *52
1582888658.12,$M4.1 10966 757 673 -22155 -27315 0 0 *5A
1582888659.22,$M4.1 10967 757 675 -22155 -27315 0 0 *5D
1582888660.34,$M4.1 10968 757 673 -22155 -27315 0 0 *54
1582888661.46,$M4.1 10969 757 665 -22155 -27315 0 0 *52
1582888662.59,$M4.1 10970 757 665 -22155 -27315 0 0 *5A
1582888663.68,$M4.1 10971 759 657 -22155 -27315 0 0 *54
1582888664.81,$M4.1 10972 757 665 -22155 -27315 0 0 *58
1582888665.89,$M4.1 10973 759 661 -22155 -27315 0 0 *53
1582888667.03,$M4.1 10974 757 665 -22155 -27315 0 0 *5E
1582888668.15,$M4.1 10975 757 665 -22155 -27315 0 0 *5F
1582888669.23,$M4.1 10976 755 669 -22155 -27315 0 0 *52
1582888670.33,$M4.1 10977 757 675 -22155 -27315 0 0 *5C
1582888671.45,$M4.1 10978 757 673 -22155 -27315 0 0 *55
1582888672.57,$M4.1 10979 757 669 -22155 -27315 0 0 *5F
1582888673.67,$M4.1 10980 757 675 -22155 -27315 0 0 *54
1582888674.78,$M4.1 10981 757 673 -22155 -27315 0 0 *53
1582888675.9,$M4.1 10982 757 673 -22155 -27315 0 0 *50
1582888677.0,$M4.1 10983 759 669 -22155 -27315 0 0 *54
1582888678.09,$M4.1 10984 759 665 -22155 -27315 0 0 *5F
1582888679.22,$M4.1 10985 757 665 -22155 -27315 0 0 *50
1582888680.34,$M4.1 10986 757 669 -22155 -27315 0 0 *5F
1582888681.46,$M4.1 10987 757 673 -22155 -27315 0 0 *55
1582888682.57,$M4.1 10988 757 669 -22155 -27315 0 0 *51
1582888683.66,$M4.1 10989 757 675 -22155 -27315 0 0 *5D
1582888684.78,$M4.1 10990 757 669 -22155 -27315 0 0 *58
1582888685.89,$M4.1 10991 757 669 -22155 -27315 0 0 *59
1582888686.98,$M4.1 10992 757 675 -22155 -27315 0 0 *57
1582888688.11,$M4.1 10993 757 673 -22155 -27315 0 0 *50
1582888689.23,$M4.1 10994 757 673 -22155 -27315 0 0 *57
1582888690.35,$M4.1 10995 757 673 -22155 -27315 0 0 *56
1582888691.45,$M4.1 10996 759 673 -22155 -27315 0 0 *5B
1582888692.57,$M4.1 10997 757 669 -22155 -27315 0 0 *5F
1582888693.65,$M4.1 10998 757 675 -22155 -27315 0 0 *5D
1582888694.78,$M4.1 10999 757 673 -22155 -27315 0 0 *5A
1582888695.87,$M4.1 11000 759 673 -22155 -27315 0 0 *5C
1582888696.97,$M4.1 11001 759 665 -22155 -27315 0 0 *5A
1582888698.09,$M4.1 11002 757 673 -22155 -27315 0 0 *50
1582888699.19,$M4.1 11003 759 669 -22155 -27315 0 0 *54
1582888700.31,$M4.1 11004 757 665 -22155 -27315 0 0 *51
1582888701.42,$M4.1 11005 757 669 -22155 -27315 0 0 *5C
1582888702.54,$M4.1 11006 757 669 -22155 -27315 0 0 *5F
1582888703.64,$M4.1 11007 759 673 -22155 -27315 0 0 *5B
1582888704.71,$M4.1 11008 759 675 -22155 -27315 0 0 *52
1582888705.8,$M4.1 11009 759 669 -22155 -27315 0 0 *5E
1582888706.91,$M4.1 11010 757 673 -22155 -27315 0 0 *53
1582888708.05,$M4.1 11011 757 673 -22155 -27315 0 0 *52
1582888709.13,$M4.1 11012 757 675 -22155 -27315 0 0 *57
1582888710.22,$M4.1 11013 759 669 -22155 -27315 0 0 *55
1582888711.35,$M4.1 11014 757 673 -22155 -27315 0 0 *57
1582888712.47,$M4.1 11015 757 669 -22155 -27315 0 0 *5D
1582888713.59,$M4.1 11016 757 673 -22155 -27315 0 0 *55
1582888714.7,$M4.1 11017 757 673 -22155 -27315 0 0 *54
1582888715.82,$M4.1 11018 757 669 -22155 -27315 0 0 *50
1582888716.95,$M4.1 11019 757 673 -22155 -27315 0 0 *5A
1582888718.07,$M4.1 11020 757 673 -22155 -27315 0 0 *50
1582888719.14,$M4.1 11021 759 675 -22155 -27315 0 0 *59
1582888720.24,$M4.1 11022 759 673 -22155 -27315 0 0 *5C
1582888721.36,$M4.1 11023 757 673 -22155 -27315 0 0 *53
1582888722.45,$M4.1 11024 757 675 -22155 -27315 0 0 *52
1582888723.56,$M4.1 11025 757 669 -22155 -27315 0 0 *5E
1582888724.7,$M4.1 11026 757 673 -22155 -27315 0 0 *56
1582888725.81,$M4.1 11027 757 665 -22155 -27315 0 0 *50
1582888726.93,$M4.1 11028 757 673 -22155 -27315 0 0 *58
1582888728.03,$M4.1 11029 759 673 -22155 -27315 0 0 *57
1582888729.15,$M4.1 11030 757 673 -22155 -27315 0 0 *51
1582888730.27,$M4.1 11031 757 669 -22155 -27315 0 0 *5B
1582888731.37,$M4.1 11032 759 673 -22155 -27315 0 0 *5D
1582888732.48,$M4.1 11033 757 665 -22155 -27315 0 0 *55
1582888733.62,$M4.1 11034 757 673 -22155 -27315 0 0 *55
1582888734.73,$M4.1 11035 757 669 -22155 -27315 0 0 *5F
1582888735.85,$M4.1 11036 757 669 -22155 -27315 0 0 *5C
1582888736.94,$M4.1 11037 759 669 -22155 -27315 0 0 *53
1582888738.07,$M4.1 11038 757 673 -22155 -27315 0 0 *59
1582888739.17,$M4.1 11039 759 673 -22155 -27315 0 0 *56
1582888740.29,$M4.1 11040 757 673 -22155 -27315 0 0 *56
1582888741.39,$M4.1 11041 759 673 -22155 -27315 0 0 *59
1582888742.51,$M4.1 11042 757 669 -22155 -27315 0 0 *5F
1582888743.63,$M4.1 11043 757 669 -22155 -27315 0 0 *5E
1582888744.73,$M4.1 11044 757 669 -22155 -27315 0 0 *59
1582888745.84,$M4.1 11045 755 665 -22155 -27315 0 0 *56
1582888746.96,$M4.1 11046 757 669 -22155 -27315 0 0 *5B
1582888748.08,$M4.1 11047 757 669 -22155 -27315 0 0 *5A
1582888749.2,$M4.1 11048 757 665 -22155 -27315 0 0 *59
1582888750.31,$M4.1 11049 757 665 -22155 -27315 0 0 *58
1582888751.45,$M4.1 11050 757 661 -22155 -27315 0 0 *54
1582888752.53,$M4.1 11051 755 653 -22155 -27315 0 0 *56
1582888753.65,$M4.1 11052 757 669 -22155 -27315 0 0 *5E
1582888754.75,$M4.1 11053 759 669 -22155 -27315 0 0 *51
1582888755.87,$M4.1 11054 757 669 -22155 -27315 0 0 *58
1582888756.97,$M4.1 11055 757 669 -22155 -27315 0 0 *59
1582888758.09,$M4.1 11056 757 669 -22155 -27315 0 0 *5A
1582888759.2,$M4.1 11057 757 669 -22155 -27315 0 0 *5B
1582888760.34,$M4.1 11058 757 673 -22155 -27315 0 0 *5F
1582888761.45,$M4.1 11059 757 665 -22155 -27315 0 0 *59
1582888762.57,$M4.1 11060 757 669 -22155 -27315 0 0 *5F
1582888763.7,$M4.1 11061 757 665 -22155 -27315 0 0 *52
1582888764.79,$M4.1 11062 755 669 -22155 -27315 0 0 *5F
1582888765.92,$M4.1 11063 757 673 -22155 -27315 0 0 *57
1582888767.04,$M4.1 11064 757 673 -22155 -27315 0 0 *50
1582888768.16,$M4.1 11065 757 669 -22155 -27315 0 0 *5A
1582888769.28,$M4.1 11066 757 669 -22155 -27315 0 0 *59
1582888770.39,$M4.1 11067 757 673 -22155 -27315 0 0 *53
1582888771.52,$M4.1 11068 757 673 -22155 -27315 0 0 *5C
