1583457146.95,$M4.1 6774 853 729 -22155 -27315 0 0 *65
1583457148.0,$M4.1 6775 853 733 -22155 -27315 0 0 *6F
1583457149.09,$M4.1 6776 855 733 -22155 -27315 0 0 *6A
1583457150.19,$M4.1 6777 853 727 -22155 -27315 0 0 *68
1583457151.24,$M4.1 6778 849 737 -22155 -27315 0 0 *6D
1583457152.31,$M4.1 6779 853 733 -22155 -27315 0 0 *63
1583457153.4,$M4.1 6780 855 733 -22155 -27315 0 0 *63
1583457154.45,$M4.1 6781 849 709 -22155 -27315 0 0 *66
1583457155.52,$M4.1 6782 849 701 -22155 -27315 0 0 *6D
1583457156.57,$M4.1 6783 853 701 -22155 -27315 0 0 *67
1583457157.64,$M4.1 6784 853 705 -22155 -27315 0 0 *64
1583457158.71,$M4.1 6785 849 693 -22155 -27315 0 0 *60
1583457159.78,$M4.1 6786 849 697 -22155 -27315 0 0 *67
1583457160.83,$M4.1 6787 849 705 -22155 -27315 0 0 *6C
1583457161.93,$M4.1 6788 847 745 -22155 -27315 0 0 *69
1583457162.99,$M4.1 6789 849 741 -22155 -27315 0 0 *62
1583457164.04,$M4.1 6790 849 733 -22155 -27315 0 0 *6F
1583457165.11,$M4.1 6791 853 751 -22155 -27315 0 0 *61
1583457166.18,$M4.1 6792 849 751 -22155 -27315 0 0 *69
1583457167.27,$M4.1 6793 849 747 -22155 -27315 0 0 *6F
1583457168.35,$M4.1 6794 849 747 -22155 -27315 0 0 *68
1583457169.42,$M4.1 6795 853 733 -22155 -27315 0 0 *61
1583457170.51,$M4.1 6796 853 715 -22155 -27315 0 0 *66
1583457171.59,$M4.1 6797 855 709 -22155 -27315 0 0 *6C
1583457172.69,$M4.1 6798 847 705 -22155 -27315 0 0 *6C
1583457173.78,$M4.1 6799 849 719 -22155 -27315 0 0 *6E
1583457174.85,$M4.1 6800 853 729 -22155 -27315 0 0 *69
1583457175.9,$M4.1 6801 849 741 -22155 -27315 0 0 *6D
1583457177.0,$M4.1 6802 853 747 -22155 -27315 0 0 *63
1583457178.06,$M4.1 6803 849 737 -22155 -27315 0 0 *6E
1583457179.12,$M4.1 6804 853 733 -22155 -27315 0 0 *66
1583457180.21,$M4.1 6805 853 727 -22155 -27315 0 0 *62
1583457181.29,$M4.1 6806 853 727 -22155 -27315 0 0 *61
1583457182.36,$M4.1 6807 853 733 -22155 -27315 0 0 *65
1583457183.43,$M4.1 6808 853 745 -22155 -27315 0 0 *6B
1583457184.49,$M4.1 6809 853 741 -22155 -27315 0 0 *6E
1583457185.56,$M4.1 6810 853 741 -22155 -27315 0 0 *66
1583457186.63,$M4.1 6811 853 751 -22155 -27315 0 0 *66
1583457187.71,$M4.1 6812 847 745 -22155 -27315 0 0 *65
1583457188.8,$M4.1 6813 855 755 -22155 -27315 0 0 *66
1583457189.87,$M4.1 6814 853 745 -22155 -27315 0 0 *66
1583457190.92,$M4.1 6815 853 741 -22155 -27315 0 0 *63
1583457192.0,$M4.1 6816 855 737 -22155 -27315 0 0 *67
1583457193.07,$M4.1 6817 853 737 -22155 -27315 0 0 *60
1583457194.14,$M4.1 6818 853 745 -22155 -27315 0 0 *6A
1583457195.2,$M4.1 6819 853 741 -22155 -27315 0 0 *6F
1583457196.3,$M4.1 6820 853 747 -22155 -27315 0 0 *63
1583457197.35,$M4.1 6821 857 745 -22155 -27315 0 0 *64
1583457198.47,$M4.1 6822 855 747 -22155 -27315 0 0 *67
1583457199.55,$M4.1 6823 853 747 -22155 -27315 0 0 *60
1583457200.67,$M4.1 6824 855 747 -22155 -27315 0 0 *61
1583457201.72,$M4.1 6825 853 741 -22155 -27315 0 0 *60
1583457202.81,$M4.1 6826 855 741 -22155 -27315 0 0 *65
1583457203.88,$M4.1 6827 853 737 -22155 -27315 0 0 *63
1583457204.93,$M4.1 6828 853 733 -22155 -27315 0 0 *68
1583457206.02,$M4.1 6829 855 737 -22155 -27315 0 0 *6B
1583457207.09,$M4.1 6830 853 729 -22155 -27315 0 0 *6A
1583457208.17,$M4.1 6831 855 737 -22155 -27315 0 0 *62
1583457209.24,$M4.1 6832 853 733 -22155 -27315 0 0 *63
1583457210.3,$M4.1 6833 853 733 -22155 -27315 0 0 *62
1583457211.36,$M4.1 6834 853 745 -22155 -27315 0 0 *64
1583457212.45,$M4.1 6835 855 755 -22155 -27315 0 0 *62
1583457213.57,$M4.1 6836 855 723 -22155 -27315 0 0 *60
1583457214.65,$M4.1 6837 857 715 -22155 -27315 0 0 *66
1583457215.77,$M4.1 6838 855 723 -22155 -27315 0 0 *6E
1583457216.82,$M4.1 6839 857 709 -22155 -27315 0 0 *65
1583457217.89,$M4.1 6840 853 701 -22155 -27315 0 0 *67
1583457218.98,$M4.1 6841 855 709 -22155 -27315 0 0 *68
1583457220.06,$M4.1 6842 855 709 -22155 -27315 0 0 *6B
1583457221.15,$M4.1 6843 855 701 -22155 -27315 0 0 *62
1583457222.23,$M4.1 6844 855 701 -22155 -27315 0 0 *65
1583457223.29,$M4.1 6845 853 701 -22155 -27315 0 0 *62
1583457224.41,$M4.1 6846 855 711 -22155 -27315 0 0 *66
1583457225.47,$M4.1 6847 853 705 -22155 -27315 0 0 *64
1583457226.54,$M4.1 6848 853 697 -22155 -27315 0 0 *61
1583457227.61,$M4.1 6849 853 697 -22155 -27315 0 0 *60
1583457228.68,$M4.1 6850 853 697 -22155 -27315 0 0 *68
1583457229.75,$M4.1 6851 853 709 -22155 -27315 0 0 *6F
1583457230.84,$M4.1 6852 853 711 -22155 -27315 0 0 *65
1583457231.91,$M4.1 6853 853 709 -22155 -27315 0 0 *6D
1583457233.02,$M4.1 6854 855 715 -22155 -27315 0 0 *61
1583457234.09,$M4.1 6855 853 709 -22155 -27315 0 0 *6B
1583457235.16,$M4.1 6856 853 709 -22155 -27315 0 0 *68
1583457236.23,$M4.1 6857 853 709 -22155 -27315 0 0 *69
1583457237.32,$M4.1 6858 853 711 -22155 -27315 0 0 *6F
1583457238.4,$M4.1 6859 853 711 -22155 -27315 0 0 *6E
1583457239.5,$M4.1 6860 853 711 -22155 -27315 0 0 *64
1583457240.59,$M4.1 6861 853 715 -22155 -27315 0 0 *61
1583457241.68,$M4.1 6862 853 711 -22155 -27315 0 0 *66
1583457242.74,$M4.1 6863 853 709 -22155 -27315 0 0 *6E
1583457243.81,$M4.1 6864 853 709 -22155 -27315 0 0 *69
1583457244.92,$M4.1 6865 853 711 -22155 -27315 0 0 *61
1583457245.98,$M4.1 6866 853 709 -22155 -27315 0 0 *6B
1583457247.07,$M4.1 6867 855 709 -22155 -27315 0 0 *6C
1583457248.14,$M4.1 6868 853 705 -22155 -27315 0 0 *69
1583457249.19,$M4.1 6869 853 709 -22155 -27315 0 0 *64
1583457250.29,$M4.1 6870 853 711 -22155 -27315 0 0 *65
1583457251.38,$M4.1 6871 853 711 -22155 -27315 0 0 *64
1583457252.47,$M4.1 6872 853 711 -22155 -27315 0 0 *67
1583457253.57,$M4.1 6873 853 715 -22155 -27315 0 0 *62
1583457254.65,$M4.1 6874 853 711 -22155 -27315 0 0 *61
1583457255.74,$M4.1 6875 853 711 -22155 -27315 0 0 *60
1583457256.84,$M4.1 6876 853 719 -22155 -27315 0 0 *6B
1583457257.92,$M4.1 6877 857 711 -22155 -27315 0 0 *66
1583457259.04,$M4.1 6878 855 711 -22155 -27315 0 0 *6B
1583457260.11,$M4.1 6879 853 697 -22155 -27315 0 0 *63
1583457261.16,$M4.1 6880 857 709 -22155 -27315 0 0 *67
1583457262.25,$M4.1 6881 855 705 -22155 -27315 0 0 *68
1583457263.32,$M4.1 6882 853 697 -22155 -27315 0 0 *67
1583457264.39,$M4.1 6883 849 693 -22155 -27315 0 0 *69
1583457265.46,$M4.1 6884 849 697 -22155 -27315 0 0 *6A
1583457266.53,$M4.1 6885 849 697 -22155 -27315 0 0 *6B
1583457267.61,$M4.1 6886 849 691 -22155 -27315 0 0 *6E
1583457268.68,$M4.1 6887 853 683 -22155 -27315 0 0 *67
1583457269.77,$M4.1 6888 849 673 -22155 -27315 0 0 *6C
1583457270.82,$M4.1 6889 849 675 -22155 -27315 0 0 *6B
1583457271.92,$M4.1 6890 849 673 -22155 -27315 0 0 *65
1583457273.01,$M4.1 6891 847 675 -22155 -27315 0 0 *6C
1583457274.09,$M4.1 6892 847 679 -22155 -27315 0 0 *63
1583457275.18,$M4.1 6893 847 683 -22155 -27315 0 0 *67
1583457276.29,$M4.1 6894 847 691 -22155 -27315 0 0 *63
1583457277.38,$M4.1 6895 847 679 -22155 -27315 0 0 *64
1583457278.45,$M4.1 6896 849 683 -22155 -27315 0 0 *6C
1583457279.52,$M4.1 6897 845 675 -22155 -27315 0 0 *68
1583457280.6,$M4.1 6898 847 683 -22155 -27315 0 0 *6C
1583457281.72,$M4.1 6899 847 691 -22155 -27315 0 0 *6E
1583457282.81,$M4.1 6900 845 687 -22155 -27315 0 0 *6A
1583457283.89,$M4.1 6901 847 679 -22155 -27315 0 0 *68
1583457284.96,$M4.1 6902 843 683 -22155 -27315 0 0 *6A
1583457286.05,$M4.1 6903 845 687 -22155 -27315 0 0 *69
1583457287.12,$M4.1 6904 845 683 -22155 -27315 0 0 *6A
1583457288.2,$M4.1 6905 843 691 -22155 -27315 0 0 *6E
1583457289.29,$M4.1 6906 843 687 -22155 -27315 0 0 *6A
1583457290.36,$M4.1 6907 845 697 -22155 -27315 0 0 *6C
1583457291.43,$M4.1 6908 845 697 -22155 -27315 0 0 *63
1583457292.49,$M4.1 6909 845 697 -22155 -27315 0 0 *62
1583457293.56,$M4.1 6910 843 697 -22155 -27315 0 0 *6C
1583457294.62,$M4.1 6911 845 701 -22155 -27315 0 0 *65
1583457295.72,$M4.1 6912 845 691 -22155 -27315 0 0 *6E
1583457296.8,$M4.1 6913 845 687 -22155 -27315 0 0 *68
1583457297.9,$M4.1 6914 845 691 -22155 -27315 0 0 *68
1583457298.96,$M4.1 6915 845 693 -22155 -27315 0 0 *6B
1583457300.04,$M4.1 6916 843 687 -22155 -27315 0 0 *6B
1583457301.15,$M4.1 6917 843 687 -22155 -27315 0 0 *6A
1583457302.2,$M4.1 6918 843 683 -22155 -27315 0 0 *61
1583457303.28,$M4.1 6919 843 687 -22155 -27315 0 0 *64
1583457304.34,$M4.1 6920 843 705 -22155 -27315 0 0 *65
1583457305.41,$M4.1 6921 845 709 -22155 -27315 0 0 *6E
1583457306.51,$M4.1 6922 847 709 -22155 -27315 0 0 *6F
1583457307.56,$M4.1 6923 845 701 -22155 -27315 0 0 *64
1583457308.61,$M4.1 6924 843 701 -22155 -27315 0 0 *65
1583457309.68,$M4.1 6925 843 693 -22155 -27315 0 0 *6E
1583457310.74,$M4.1 6926 843 701 -22155 -27315 0 0 *67
1583457311.81,$M4.1 6927 845 697 -22155 -27315 0 0 *6E
1583457312.89,$M4.1 6928 845 687 -22155 -27315 0 0 *60
1583457313.96,$M4.1 6929 845 693 -22155 -27315 0 0 *64
1583457315.03,$M4.1 6930 843 693 -22155 -27315 0 0 *6A
1583457316.08,$M4.1 6931 843 701 -22155 -27315 0 0 *61
1583457317.14,$M4.1 6932 845 709 -22155 -27315 0 0 *6C
1583457318.24,$M4.1 6933 845 715 -22155 -27315 0 0 *60
1583457319.32,$M4.1 6934 843 711 -22155 -27315 0 0 *65
1583457320.38,$M4.1 6935 843 701 -22155 -27315 0 0 *65
1583457321.43,$M4.1 6936 843 701 -22155 -27315 0 0 *66
1583457322.5,$M4.1 6937 845 709 -22155 -27315 0 0 *69
1583457323.55,$M4.1 6938 845 701 -22155 -27315 0 0 *6E
1583457324.61,$M4.1 6939 843 701 -22155 -27315 0 0 *69
1583457325.68,$M4.1 6940 845 709 -22155 -27315 0 0 *69
1583457326.75,$M4.1 6941 845 705 -22155 -27315 0 0 *64
1583457327.8,$M4.1 6942 845 701 -22155 -27315 0 0 *63
1583457328.87,$M4.1 6943 845 697 -22155 -27315 0 0 *6C
1583457329.95,$M4.1 6944 845 697 -22155 -27315 0 0 *6B
1583457331.01,$M4.1 6945 843 697 -22155 -27315 0 0 *6C
1583457332.08,$M4.1 6946 845 705 -22155 -27315 0 0 *63
1583457333.13,$M4.1 6947 843 701 -22155 -27315 0 0 *60
1583457334.21,$M4.1 6948 843 715 -22155 -27315 0 0 *6A
1583457335.3,$M4.1 6949 845 723 -22155 -27315 0 0 *68
1583457336.37,$M4.1 6950 845 729 -22155 -27315 0 0 *6A
1583457337.44,$M4.1 6951 845 729 -22155 -27315 0 0 *6B
1583457338.52,$M4.1 6952 847 733 -22155 -27315 0 0 *61
1583457339.64,$M4.1 6953 847 723 -22155 -27315 0 0 *61
1583457340.73,$M4.1 6954 847 705 -22155 -27315 0 0 *62
1583457341.84,$M4.1 6955 847 687 -22155 -27315 0 0 *68
1583457342.93,$M4.1 6956 849 691 -22155 -27315 0 0 *62
1583457344.05,$M4.1 6957 847 691 -22155 -27315 0 0 *6D
1583457345.12,$M4.1 6958 845 683 -22155 -27315 0 0 *63
1583457346.2,$M4.1 6959 847 679 -22155 -27315 0 0 *65
1583457347.32,$M4.1 6960 847 665 -22155 -27315 0 0 *62
1583457348.42,$M4.1 6961 845 665 -22155 -27315 0 0 *61
1583457349.51,$M4.1 6962 843 657 -22155 -27315 0 0 *65
1583457350.59,$M4.1 6963 845 653 -22155 -27315 0 0 *66
1583457351.66,$M4.1 6964 845 679 -22155 -27315 0 0 *69
1583457352.71,$M4.1 6965 845 683 -22155 -27315 0 0 *6D
1583457353.78,$M4.1 6966 843 683 -22155 -27315 0 0 *68
1583457354.87,$M4.1 6967 843 691 -22155 -27315 0 0 *6A
1583457355.94,$M4.1 6968 845 693 -22155 -27315 0 0 *61
1583457357.01,$M4.1 6969 845 697 -22155 -27315 0 0 *64
1583457358.06,$M4.1 6970 845 701 -22155 -27315 0 0 *62
1583457359.13,$M4.1 6971 845 701 -22155 -27315 0 0 *63
1583457360.18,$M4.1 6972 845 701 -22155 -27315 0 0 *60
1583457361.27,$M4.1 6973 847 705 -22155 -27315 0 0 *67
1583457362.35,$M4.1 6974 847 701 -22155 -27315 0 0 *64
1583457363.45,$M4.1 6975 847 705 -22155 -27315 0 0 *61
1583457364.56,$M4.1 6976 847 711 -22155 -27315 0 0 *67
1583457365.64,$M4.1 6977 849 711 -22155 -27315 0 0 *68
1583457366.74,$M4.1 6978 845 715 -22155 -27315 0 0 *6F
1583457367.83,$M4.1 6979 849 723 -22155 -27315 0 0 *67
1583457368.95,$M4.1 6980 847 687 -22155 -27315 0 0 *60
1583457370.03,$M4.1 6981 849 673 -22155 -27315 0 0 *64
1583457371.13,$M4.1 6982 849 669 -22155 -27315 0 0 *6C
1583457372.25,$M4.1 6983 847 665 -22155 -27315 0 0 *6F
1583457373.35,$M4.1 6984 847 653 -22155 -27315 0 0 *6D
1583457374.45,$M4.1 6985 849 657 -22155 -27315 0 0 *66
1583457375.57,$M4.1 6986 847 657 -22155 -27315 0 0 *6B
1583457376.67,$M4.1 6987 847 669 -22155 -27315 0 0 *67
1583457377.79,$M4.1 6988 847 669 -22155 -27315 0 0 *68
1583457378.87,$M4.1 6989 845 673 -22155 -27315 0 0 *60
1583457379.94,$M4.1 6990 845 675 -22155 -27315 0 0 *6E
1583457381.04,$M4.1 6991 845 673 -22155 -27315 0 0 *69
1583457382.11,$M4.1 6992 845 675 -22155 -27315 0 0 *6C
1583457383.17,$M4.1 6993 845 675 -22155 -27315 0 0 *6D
1583457384.24,$M4.1 6994 845 675 -22155 -27315 0 0 *6A
1583457385.31,$M4.1 6995 845 683 -22155 -27315 0 0 *62
1583457386.39,$M4.1 6996 845 687 -22155 -27315 0 0 *65
1583457387.46,$M4.1 6997 845 683 -22155 -27315 0 0 *60
1583457388.53,$M4.1 6998 845 683 -22155 -27315 0 0 *6F
1583457389.62,$M4.1 6999 847 679 -22155 -27315 0 0 *69
1583457390.68,$M4.1 7000 845 683 -22155 -27315 0 0 *66
1583457391.77,$M4.1 7001 847 679 -22155 -27315 0 0 *60
1583457392.84,$M4.1 7002 845 679 -22155 -27315 0 0 *61
1583457393.92,$M4.1 7003 847 683 -22155 -27315 0 0 *67
1583457395.04,$M4.1 7004 847 691 -22155 -27315 0 0 *63
1583457396.13,$M4.1 7005 847 705 -22155 -27315 0 0 *6E
1583457397.24,$M4.1 7006 847 711 -22155 -27315 0 0 *68
1583457398.36,$M4.1 7007 847 711 -22155 -27315 0 0 *69
1583457399.43,$M4.1 7008 845 697 -22155 -27315 0 0 *6B
1583457400.52,$M4.1 7009 845 691 -22155 -27315 0 0 *6C
1583457401.62,$M4.1 7010 847 693 -22155 -27315 0 0 *64
1583457402.73,$M4.1 7011 847 691 -22155 -27315 0 0 *67
1583457403.82,$M4.1 7012 845 687 -22155 -27315 0 0 *61
1583457404.94,$M4.1 7013 847 687 -22155 -27315 0 0 *62
1583457406.05,$M4.1 7014 847 691 -22155 -27315 0 0 *62
1583457407.14,$M4.1 7015 845 687 -22155 -27315 0 0 *66
1583457408.24,$M4.1 7016 847 683 -22155 -27315 0 0 *63
1583457409.3,$M4.1 7017 845 679 -22155 -27315 0 0 *65
1583457410.4,$M4.1 7018 845 687 -22155 -27315 0 0 *6B
1583457411.48,$M4.1 7019 845 691 -22155 -27315 0 0 *6D
1583457412.57,$M4.1 7020 847 679 -22155 -27315 0 0 *63
1583457413.64,$M4.1 7021 845 675 -22155 -27315 0 0 *6C
1583457414.72,$M4.1 7022 845 673 -22155 -27315 0 0 *69
1583457415.79,$M4.1 7023 845 679 -22155 -27315 0 0 *62
1583457416.86,$M4.1 7024 845 679 -22155 -27315 0 0 *65
1583457417.95,$M4.1 7025 847 683 -22155 -27315 0 0 *63
1583457419.02,$M4.1 7026 845 683 -22155 -27315 0 0 *62
1583457420.07,$M4.1 7027 845 683 -22155 -27315 0 0 *63
1583457421.14,$M4.1 7028 845 675 -22155 -27315 0 0 *65
1583457422.21,$M4.1 7029 845 679 -22155 -27315 0 0 *68
1583457423.28,$M4.1 7030 845 679 -22155 -27315 0 0 *60
1583457424.33,$M4.1 7031 845 683 -22155 -27315 0 0 *64
1583457425.43,$M4.1 7032 845 687 -22155 -27315 0 0 *63
1583457426.5,$M4.1 7033 845 683 -22155 -27315 0 0 *66
1583457427.55,$M4.1 7034 845 683 -22155 -27315 0 0 *61
1583457428.66,$M4.1 7035 845 687 -22155 -27315 0 0 *64
1583457429.72,$M4.1 7036 845 683 -22155 -27315 0 0 *63
1583457430.81,$M4.1 7037 845 687 -22155 -27315 0 0 *66
1583457431.91,$M4.1 7038 845 687 -22155 -27315 0 0 *69
1583457432.96,$M4.1 7039 843 679 -22155 -27315 0 0 *6F
1583457434.03,$M4.1 7040 845 683 -22155 -27315 0 0 *62
1583457435.09,$M4.1 7041 843 683 -22155 -27315 0 0 *65
1583457436.17,$M4.1 7042 845 687 -22155 -27315 0 0 *64
1583457437.24,$M4.1 7043 843 683 -22155 -27315 0 0 *67
1583457438.33,$M4.1 7044 845 687 -22155 -27315 0 0 *62
1583457439.4,$M4.1 7045 845 683 -22155 -27315 0 0 *67
1583457440.47,$M4.1 7046 845 675 -22155 -27315 0 0 *6D
1583457441.52,$M4.1 7047 843 675 -22155 -27315 0 0 *6A
1583457442.59,$M4.1 7048 845 675 -22155 -27315 0 0 *63
1583457443.64,$M4.1 7049 843 675 -22155 -27315 0 0 *64
1583457444.73,$M4.1 7050 843 673 -22155 -27315 0 0 *6A
1583457445.8,$M4.1 7051 843 683 -22155 -27315 0 0 *64
1583457446.85,$M4.1 7052 843 693 -22155 -27315 0 0 *66
1583457447.92,$M4.1 7053 843 683 -22155 -27315 0 0 *66
1583457449.0,$M4.1 7054 845 691 -22155 -27315 0 0 *64
1583457450.09,$M4.1 7055 847 697 -22155 -27315 0 0 *61
1583457451.16,$M4.1 7056 845 697 -22155 -27315 0 0 *60
1583457452.23,$M4.1 7057 845 705 -22155 -27315 0 0 *6B
1583457453.31,$M4.1 7058 843 711 -22155 -27315 0 0 *67
1583457454.4,$M4.1 7059 845 715 -22155 -27315 0 0 *64
1583457455.5,$M4.1 7060 845 727 -22155 -27315 0 0 *6F
1583457456.59,$M4.1 7061 847 741 -22155 -27315 0 0 *6C
1583457457.67,$M4.1 7062 845 727 -22155 -27315 0 0 *6D
1583457458.74,$M4.1 7063 849 693 -22155 -27315 0 0 *6E
1583457459.83,$M4.1 7064 847 675 -22155 -27315 0 0 *6F
1583457460.93,$M4.1 7065 845 673 -22155 -27315 0 0 *6A
1583457462.01,$M4.1 7066 845 673 -22155 -27315 0 0 *69
1583457463.1,$M4.1 7067 843 669 -22155 -27315 0 0 *65
1583457464.18,$M4.1 7068 845 669 -22155 -27315 0 0 *6C
1583457465.27,$M4.1 7069 845 653 -22155 -27315 0 0 *64
1583457466.35,$M4.1 7070 843 653 -22155 -27315 0 0 *6A
1583457467.44,$M4.1 7071 843 657 -22155 -27315 0 0 *6F
1583457468.52,$M4.1 7072 843 669 -22155 -27315 0 0 *61
1583457469.61,$M4.1 7073 845 673 -22155 -27315 0 0 *6D
1583457470.71,$M4.1 7074 845 657 -22155 -27315 0 0 *6C
1583457471.8,$M4.1 7075 845 657 -22155 -27315 0 0 *6D
1583457472.9,$M4.1 7076 845 661 -22155 -27315 0 0 *6B
1583457473.98,$M4.1 7077 845 657 -22155 -27315 0 0 *6F
1583457475.07,$M4.1 7078 845 661 -22155 -27315 0 0 *65
1583457476.15,$M4.1 7079 843 661 -22155 -27315 0 0 *62
1583457477.26,$M4.1 7080 845 661 -22155 -27315 0 0 *62
1583457478.34,$M4.1 7081 843 657 -22155 -27315 0 0 *60
1583457479.43,$M4.1 7082 843 665 -22155 -27315 0 0 *62
1583457480.51,$M4.1 7083 843 665 -22155 -27315 0 0 *63
1583457481.6,$M4.1 7084 843 665 -22155 -27315 0 0 *64
1583457482.68,$M4.1 7085 843 665 -22155 -27315 0 0 *65
1583457483.8,$M4.1 7086 841 657 -22155 -27315 0 0 *65
1583457484.9,$M4.1 7087 843 651 -22155 -27315 0 0 *60
1583457486.0,$M4.1 7088 841 639 -22155 -27315 0 0 *63
1583457487.1,$M4.1 7089 841 633 -22155 -27315 0 0 *68
1583457488.22,$M4.1 7090 841 635 -22155 -27315 0 0 *66
1583457489.31,$M4.1 7091 843 639 -22155 -27315 0 0 *69
1583457490.42,$M4.1 7092 841 639 -22155 -27315 0 0 *68
1583457491.53,$M4.1 7093 841 639 -22155 -27315 0 0 *69
1583457492.61,$M4.1 7094 839 639 -22155 -27315 0 0 *61
1583457493.73,$M4.1 7095 841 635 -22155 -27315 0 0 *63
1583457494.81,$M4.1 7096 843 639 -22155 -27315 0 0 *6E
1583457495.88,$M4.1 7097 839 629 -22155 -27315 0 0 *63
1583457496.97,$M4.1 7098 841 629 -22155 -27315 0 0 *63
1583457498.04,$M4.1 7099 839 629 -22155 -27315 0 0 *6D
1583457499.12,$M4.1 7100 841 633 -22155 -27315 0 0 *68
1583457500.21,$M4.1 7101 839 643 -22155 -27315 0 0 *61
1583457501.29,$M4.1 7102 839 643 -22155 -27315 0 0 *62
1583457502.38,$M4.1 7103 839 639 -22155 -27315 0 0 *6E
1583457503.5,$M4.1 7104 841 647 -22155 -27315 0 0 *6F
1583457504.58,$M4.1 7105 839 647 -22155 -27315 0 0 *61
1583457505.7,$M4.1 7106 841 647 -22155 -27315 0 0 *6D
1583457506.82,$M4.1 7107 841 635 -22155 -27315 0 0 *69
1583457507.9,$M4.1 7108 839 635 -22155 -27315 0 0 *69
1583457509.02,$M4.1 7109 841 635 -22155 -27315 0 0 *67
1583457510.09,$M4.1 7110 839 633 -22155 -27315 0 0 *66
1583457511.19,$M4.1 7111 841 633 -22155 -27315 0 0 *68
1583457512.28,$M4.1 7112 839 635 -22155 -27315 0 0 *62
1583457513.39,$M4.1 7113 841 643 -22155 -27315 0 0 *6D
1583457514.48,$M4.1 7114 839 643 -22155 -27315 0 0 *65
1583457515.59,$M4.1 7115 841 643 -22155 -27315 0 0 *6B
1583457516.68,$M4.1 7116 839 647 -22155 -27315 0 0 *63
1583457517.76,$M4.1 7117 839 643 -22155 -27315 0 0 *66
1583457518.85,$M4.1 7118 839 635 -22155 -27315 0 0 *68
1583457519.92,$M4.1 7119 839 629 -22155 -27315 0 0 *64
1583457520.97,$M4.1 7120 839 633 -22155 -27315 0 0 *65
1583457522.04,$M4.1 7121 839 625 -22155 -27315 0 0 *63
1583457523.13,$M4.1 7122 839 617 -22155 -27315 0 0 *61
1583457524.18,$M4.1 7123 839 607 -22155 -27315 0 0 *61
1583457525.23,$M4.1 7124 839 607 -22155 -27315 0 0 *66
1583457526.3,$M4.1 7125 839 603 -22155 -27315 0 0 *63
1583457527.39,$M4.1 7126 839 589 -22155 -27315 0 0 *61
1583457528.49,$M4.1 7127 837 573 -22155 -27315 0 0 *6B
1583457529.59,$M4.1 7128 837 585 -22155 -27315 0 0 *6D
1583457530.68,$M4.1 7129 837 595 -22155 -27315 0 0 *6D
1583457531.76,$M4.1 7130 837 599 -22155 -27315 0 0 *69
1583457532.85,$M4.1 7131 837 599 -22155 -27315 0 0 *68
1583457533.93,$M4.1 7132 833 607 -22155 -27315 0 0 *6B
1583457535.05,$M4.1 7133 833 613 -22155 -27315 0 0 *6F
1583457536.15,$M4.1 7134 837 617 -22155 -27315 0 0 *68
1583457537.27,$M4.1 7135 837 613 -22155 -27315 0 0 *6D
1583457538.37,$M4.1 7136 837 613 -22155 -27315 0 0 *6E
1583457539.49,$M4.1 7137 837 613 -22155 -27315 0 0 *6F
1583457540.57,$M4.1 7138 837 621 -22155 -27315 0 0 *61
1583457541.67,$M4.1 7139 833 621 -22155 -27315 0 0 *64
1583457542.76,$M4.1 7140 837 629 -22155 -27315 0 0 *66
1583457543.84,$M4.1 7141 833 625 -22155 -27315 0 0 *6F
1583457544.93,$M4.1 7142 833 611 -22155 -27315 0 0 *6B
1583457546.03,$M4.1 7143 833 599 -22155 -27315 0 0 *69
1583457547.1,$M4.1 7144 833 607 -22155 -27315 0 0 *6A
1583457548.19,$M4.1 7145 833 607 -22155 -27315 0 0 *6B
1583457549.27,$M4.1 7146 833 595 -22155 -27315 0 0 *60
1583457550.36,$M4.1 7147 833 595 -22155 -27315 0 0 *61
1583457551.44,$M4.1 7148 837 595 -22155 -27315 0 0 *6A
1583457552.53,$M4.1 7149 833 595 -22155 -27315 0 0 *6F
1583457553.64,$M4.1 7150 833 593 -22155 -27315 0 0 *61
1583457554.73,$M4.1 7151 833 595 -22155 -27315 0 0 *66
1583457555.85,$M4.1 7152 833 593 -22155 -27315 0 0 *63
1583457556.93,$M4.1 7153 833 607 -22155 -27315 0 0 *6C
1583457558.02,$M4.1 7154 833 607 -22155 -27315 0 0 *6B
1583457559.1,$M4.1 7155 833 607 -22155 -27315 0 0 *6A
1583457560.19,$M4.1 7156 833 599 -22155 -27315 0 0 *6D
1583457561.27,$M4.1 7157 833 611 -22155 -27315 0 0 *6F
1583457562.36,$M4.1 7158 833 621 -22155 -27315 0 0 *63
1583457563.43,$M4.1 7159 831 629 -22155 -27315 0 0 *68
1583457564.51,$M4.1 7160 837 633 -22155 -27315 0 0 *6F
1583457565.61,$M4.1 7161 833 625 -22155 -27315 0 0 *6D
1583457566.7,$M4.1 7162 833 629 -22155 -27315 0 0 *62
1583457567.77,$M4.1 7163 831 625 -22155 -27315 0 0 *6D
1583457568.87,$M4.1 7164 833 629 -22155 -27315 0 0 *64
1583457569.99,$M4.1 7165 833 635 -22155 -27315 0 0 *68
1583457571.07,$M4.1 7166 833 633 -22155 -27315 0 0 *6D
1583457572.19,$M4.1 7167 833 635 -22155 -27315 0 0 *6A
1583457573.31,$M4.1 7168 833 635 -22155 -27315 0 0 *65
1583457574.43,$M4.1 7169 837 639 -22155 -27315 0 0 *6C
