1581309374.71,$M4.1 25786 315 303 -22153 -27315 0 0 *5A
1581309375.84,$M4.1 25787 313 303 -22153 -27315 0 0 *5D
1581309376.94,$M4.1 25788 313 299 -22153 -27315 0 0 *50
1581309378.04,$M4.1 25789 313 295 -22153 -27315 0 0 *5D
1581309379.16,$M4.1 25790 311 299 -22153 -27315 0 0 *5B
1581309380.29,$M4.1 25791 311 291 -22153 -27315 0 0 *52
1581309381.4,$M4.1 25792 313 291 -22153 -27315 0 0 *53
1581309382.53,$M4.1 25793 313 289 -22153 -27315 0 0 *5B
1581309383.65,$M4.1 25794 313 285 -22153 -27315 0 0 *50
1581309384.78,$M4.1 25795 313 281 -22153 -27315 0 0 *55
1581309385.93,$M4.1 25796 311 277 -22153 -27315 0 0 *5D
1581309387.09,$M4.1 25797 311 281 -22153 -27315 0 0 *55
1581309388.24,$M4.1 25798 311 273 -22153 -27315 0 0 *57
1581309389.39,$M4.1 25799 311 277 -22153 -27315 0 0 *52
1581309390.54,$M4.1 25800 311 281 -22153 -27315 0 0 *54
1581309391.69,$M4.1 25801 311 277 -22153 -27315 0 0 *5C
1581309392.84,$M4.1 25802 311 277 -22153 -27315 0 0 *5F
1581309393.97,$M4.1 25803 309 281 -22153 -27315 0 0 *5E
1581309395.09,$M4.1 25804 309 277 -22153 -27315 0 0 *50
1581309396.22,$M4.1 25805 309 277 -22153 -27315 0 0 *51
1581309397.36,$M4.1 25806 311 273 -22153 -27315 0 0 *5F
1581309398.5,$M4.1 25807 311 273 -22153 -27315 0 0 *5E
1581309399.65,$M4.1 25808 311 273 -22153 -27315 0 0 *51
1581309400.8,$M4.1 25809 311 269 -22153 -27315 0 0 *5B
1581309401.92,$M4.1 25810 309 273 -22153 -27315 0 0 *51
1581309403.04,$M4.1 25811 309 269 -22153 -27315 0 0 *5B
1581309404.17,$M4.1 25812 309 269 -22153 -27315 0 0 *58
1581309405.32,$M4.1 25813 311 269 -22153 -27315 0 0 *50
1581309406.44,$M4.1 25814 309 269 -22153 -27315 0 0 *5E
1581309407.57,$M4.1 25815 309 269 -22153 -27315 0 0 *5F
1581309408.72,$M4.1 25816 311 269 -22153 -27315 0 0 *55
1581309409.87,$M4.1 25817 311 269 -22153 -27315 0 0 *54
1581309410.98,$M4.1 25818 309 273 -22153 -27315 0 0 *59
1581309412.09,$M4.1 25819 305 265 -22153 -27315 0 0 *53
1581309413.22,$M4.1 25820 309 269 -22153 -27315 0 0 *59
1581309414.34,$M4.1 25821 303 261 -22153 -27315 0 0 *5A
1581309415.45,$M4.1 25822 305 265 -22153 -27315 0 0 *5B
1581309416.57,$M4.1 25823 309 269 -22153 -27315 0 0 *5A
1581309417.71,$M4.1 25824 309 269 -22153 -27315 0 0 *5D
1581309418.82,$M4.1 25825 305 269 -22153 -27315 0 0 *50
1581309419.95,$M4.1 25826 305 273 -22153 -27315 0 0 *58
1581309421.09,$M4.1 25827 305 281 -22153 -27315 0 0 *54
1581309422.21,$M4.1 25828 309 289 -22153 -27315 0 0 *5F
1581309423.34,$M4.1 25829 305 289 -22153 -27315 0 0 *52
1581309424.44,$M4.1 25830 305 295 -22153 -27315 0 0 *57
1581309425.57,$M4.1 25831 309 303 -22153 -27315 0 0 *54
1581309426.72,$M4.1 25832 311 311 -22153 -27315 0 0 *5D
1581309427.86,$M4.1 25833 309 307 -22153 -27315 0 0 *52
1581309428.99,$M4.1 25834 309 303 -22153 -27315 0 0 *51
1581309430.14,$M4.1 25835 311 303 -22153 -27315 0 0 *59
1581309431.27,$M4.1 25836 309 307 -22153 -27315 0 0 *57
1581309432.44,$M4.1 25837 311 307 -22153 -27315 0 0 *5F
1581309433.6,$M4.1 25838 311 307 -22153 -27315 0 0 *50
1581309434.75,$M4.1 25839 311 307 -22153 -27315 0 0 *51
1581309435.88,$M4.1 25840 309 307 -22153 -27315 0 0 *56
1581309437.03,$M4.1 25841 311 307 -22153 -27315 0 0 *5E
1581309438.2,$M4.1 25842 311 311 -22153 -27315 0 0 *5A
1581309439.35,$M4.1 25843 311 307 -22153 -27315 0 0 *5C
1581309440.48,$M4.1 25844 313 311 -22153 -27315 0 0 *5E
1581309441.65,$M4.1 25845 311 311 -22153 -27315 0 0 *5D
1581309442.78,$M4.1 25846 313 311 -22153 -27315 0 0 *5C
1581309443.91,$M4.1 25847 313 311 -22153 -27315 0 0 *5D
1581309445.04,$M4.1 25848 313 307 -22153 -27315 0 0 *55
1581309446.18,$M4.1 25849 313 307 -22153 -27315 0 0 *54
1581309447.31,$M4.1 25850 313 307 -22153 -27315 0 0 *5C
1581309448.44,$M4.1 25851 313 307 -22153 -27315 0 0 *5D
1581309449.58,$M4.1 25852 313 303 -22153 -27315 0 0 *5A
1581309450.71,$M4.1 25853 313 307 -22153 -27315 0 0 *5F
1581309451.84,$M4.1 25854 313 307 -22153 -27315 0 0 *58
1581309452.98,$M4.1 25855 313 311 -22153 -27315 0 0 *5E
1581309454.11,$M4.1 25856 313 303 -22153 -27315 0 0 *5E
1581309455.24,$M4.1 25857 313 307 -22153 -27315 0 0 *5B
1581309456.38,$M4.1 25858 313 307 -22153 -27315 0 0 *54
1581309457.51,$M4.1 25859 313 307 -22153 -27315 0 0 *55
1581309458.64,$M4.1 25860 313 307 -22153 -27315 0 0 *5F
1581309459.77,$M4.1 25861 313 307 -22153 -27315 0 0 *5E
1581309460.91,$M4.1 25862 313 307 -22153 -27315 0 0 *5D
1581309462.04,$M4.1 25863 313 311 -22153 -27315 0 0 *5B
1581309463.16,$M4.1 25864 313 311 -22153 -27315 0 0 *5C
1581309464.32,$M4.1 25865 315 315 -22153 -27315 0 0 *5F
1581309465.47,$M4.1 25866 315 315 -22153 -27315 0 0 *5C
1581309466.61,$M4.1 25867 313 315 -22153 -27315 0 0 *5B
1581309467.76,$M4.1 25868 315 311 -22153 -27315 0 0 *56
1581309468.91,$M4.1 25869 315 315 -22153 -27315 0 0 *53
1581309470.07,$M4.1 25870 315 311 -22153 -27315 0 0 *5F
1581309471.22,$M4.1 25871 315 315 -22153 -27315 0 0 *5A
1581309472.37,$M4.1 25872 315 315 -22153 -27315 0 0 *59
1581309473.5,$M4.1 25873 313 315 -22153 -27315 0 0 *5E
1581309474.63,$M4.1 25874 317 323 -22153 -27315 0 0 *58
1581309475.75,$M4.1 25875 317 323 -22153 -27315 0 0 *59
1581309476.89,$M4.1 25876 319 325 -22153 -27315 0 0 *52
1581309478.0,$M4.1 25877 317 319 -22153 -27315 0 0 *52
1581309479.15,$M4.1 25878 315 311 -22153 -27315 0 0 *57
1581309480.27,$M4.1 25879 317 319 -22153 -27315 0 0 *5C
1581309481.4,$M4.1 25880 317 315 -22153 -27315 0 0 *56
1581309482.54,$M4.1 25881 317 319 -22153 -27315 0 0 *5B
1581309483.64,$M4.1 25882 317 325 -22153 -27315 0 0 *57
1581309484.74,$M4.1 25883 317 325 -22153 -27315 0 0 *56
1581309485.84,$M4.1 25884 317 325 -22153 -27315 0 0 *51
1581309486.94,$M4.1 25885 317 325 -22153 -27315 0 0 *50
1581309488.09,$M4.1 25886 319 333 -22153 -27315 0 0 *5A
1581309489.21,$M4.1 25887 321 333 -22153 -27315 0 0 *50
1581309490.36,$M4.1 25888 319 323 -22153 -27315 0 0 *55
1581309491.51,$M4.1 25889 319 319 -22153 -27315 0 0 *5D
1581309492.65,$M4.1 25890 319 319 -22153 -27315 0 0 *55
1581309493.8,$M4.1 25891 319 319 -22153 -27315 0 0 *54
1581309494.95,$M4.1 25892 319 319 -22153 -27315 0 0 *57
1581309496.09,$M4.1 25893 319 319 -22153 -27315 0 0 *56
1581309497.25,$M4.1 25894 319 315 -22153 -27315 0 0 *5D
1581309498.38,$M4.1 25895 317 311 -22153 -27315 0 0 *56
1581309499.53,$M4.1 25896 319 319 -22153 -27315 0 0 *53
1581309500.68,$M4.1 25897 319 311 -22153 -27315 0 0 *5A
1581309501.85,$M4.1 25898 319 315 -22153 -27315 0 0 *51
1581309503.0,$M4.1 25899 319 315 -22153 -27315 0 0 *50
1581309504.16,$M4.1 25900 319 315 -22153 -27315 0 0 *51
1581309505.3,$M4.1 25901 317 307 -22153 -27315 0 0 *5D
1581309506.44,$M4.1 25902 319 315 -22153 -27315 0 0 *53
1581309507.61,$M4.1 25903 319 315 -22153 -27315 0 0 *52
1581309508.74,$M4.1 25904 317 315 -22153 -27315 0 0 *5B
1581309509.89,$M4.1 25905 319 319 -22153 -27315 0 0 *58
1581309511.01,$M4.1 25906 321 319 -22153 -27315 0 0 *50
1581309512.16,$M4.1 25907 319 319 -22153 -27315 0 0 *5A
1581309513.31,$M4.1 25908 319 319 -22153 -27315 0 0 *55
1581309514.46,$M4.1 25909 319 319 -22153 -27315 0 0 *54
1581309515.59,$M4.1 25910 317 315 -22153 -27315 0 0 *5E
1581309516.72,$M4.1 25911 319 325 -22153 -27315 0 0 *52
1581309517.82,$M4.1 25912 321 325 -22153 -27315 0 0 *5A
1581309518.97,$M4.1 25913 319 323 -22153 -27315 0 0 *56
1581309520.11,$M4.1 25914 321 323 -22153 -27315 0 0 *5A
1581309521.27,$M4.1 25915 319 323 -22153 -27315 0 0 *50
1581309522.39,$M4.1 25916 321 319 -22153 -27315 0 0 *51
1581309523.51,$M4.1 25917 321 319 -22153 -27315 0 0 *50
1581309524.65,$M4.1 25918 321 315 -22153 -27315 0 0 *53
1581309525.79,$M4.1 25919 321 315 -22153 -27315 0 0 *52
1581309526.92,$M4.1 25920 321 311 -22153 -27315 0 0 *5C
1581309528.07,$M4.1 25921 319 315 -22153 -27315 0 0 *52
1581309529.2,$M4.1 25922 321 311 -22153 -27315 0 0 *5E
1581309530.34,$M4.1 25923 321 311 -22153 -27315 0 0 *5F
1581309531.47,$M4.1 25924 321 311 -22153 -27315 0 0 *58
1581309532.6,$M4.1 25925 321 307 -22153 -27315 0 0 *5E
1581309533.72,$M4.1 25926 325 303 -22153 -27315 0 0 *5D
1581309534.85,$M4.1 25927 321 307 -22153 -27315 0 0 *5C
1581309535.95,$M4.1 25928 321 299 -22153 -27315 0 0 *55
1581309537.09,$M4.1 25929 319 299 -22153 -27315 0 0 *5F
1581309538.21,$M4.1 25930 319 299 -22153 -27315 0 0 *57
1581309539.32,$M4.1 25931 317 299 -22153 -27315 0 0 *58
1581309540.46,$M4.1 25932 321 307 -22153 -27315 0 0 *58
1581309541.56,$M4.1 25933 321 295 -22153 -27315 0 0 *53
1581309542.68,$M4.1 25934 319 299 -22153 -27315 0 0 *53
1581309543.81,$M4.1 25935 321 303 -22153 -27315 0 0 *5B
1581309544.94,$M4.1 25936 321 303 -22153 -27315 0 0 *58
1581309546.06,$M4.1 25937 319 295 -22153 -27315 0 0 *5C
1581309547.19,$M4.1 25938 319 299 -22153 -27315 0 0 *5F
1581309548.31,$M4.1 25939 319 295 -22153 -27315 0 0 *52
1581309549.44,$M4.1 25940 319 299 -22153 -27315 0 0 *50
1581309550.56,$M4.1 25941 319 295 -22153 -27315 0 0 *5D
1581309551.69,$M4.1 25942 319 295 -22153 -27315 0 0 *5E
1581309552.81,$M4.1 25943 319 295 -22153 -27315 0 0 *5F
1581309553.94,$M4.1 25944 319 291 -22153 -27315 0 0 *5C
1581309555.06,$M4.1 25945 319 299 -22153 -27315 0 0 *55
1581309556.19,$M4.1 25946 319 299 -22153 -27315 0 0 *56
1581309557.33,$M4.1 25947 321 303 -22153 -27315 0 0 *5E
1581309558.48,$M4.1 25948 319 303 -22153 -27315 0 0 *5A
1581309559.63,$M4.1 25949 319 303 -22153 -27315 0 0 *5B
1581309560.76,$M4.1 25950 317 303 -22153 -27315 0 0 *5D
1581309561.91,$M4.1 25951 319 311 -22153 -27315 0 0 *51
1581309563.07,$M4.1 25952 319 315 -22153 -27315 0 0 *56
1581309564.22,$M4.1 25953 319 311 -22153 -27315 0 0 *53
1581309565.36,$M4.1 25954 321 311 -22153 -27315 0 0 *5F
1581309566.52,$M4.1 25955 319 315 -22153 -27315 0 0 *51
1581309567.67,$M4.1 25956 319 311 -22153 -27315 0 0 *56
1581309568.8,$M4.1 25957 321 311 -22153 -27315 0 0 *5C
1581309569.94,$M4.1 25958 321 311 -22153 -27315 0 0 *53
1581309571.07,$M4.1 25959 321 307 -22153 -27315 0 0 *55
1581309572.2,$M4.1 25960 321 307 -22153 -27315 0 0 *5F
1581309573.34,$M4.1 25961 321 315 -22153 -27315 0 0 *5D
1581309574.47,$M4.1 25962 321 307 -22153 -27315 0 0 *5D
1581309575.6,$M4.1 25963 321 307 -22153 -27315 0 0 *5C
1581309576.77,$M4.1 25964 319 303 -22153 -27315 0 0 *54
1581309577.92,$M4.1 25965 319 303 -22153 -27315 0 0 *55
1581309579.08,$M4.1 25966 319 307 -22153 -27315 0 0 *52
1581309580.23,$M4.1 25967 319 303 -22153 -27315 0 0 *57
1581309581.33,$M4.1 25968 321 299 -22153 -27315 0 0 *51
1581309582.43,$M4.1 25969 321 295 -22153 -27315 0 0 *5C
1581309583.55,$M4.1 25970 321 299 -22153 -27315 0 0 *58
1581309584.67,$M4.1 25971 321 303 -22153 -27315 0 0 *5B
1581309585.83,$M4.1 25972 319 307 -22153 -27315 0 0 *57
1581309586.97,$M4.1 25973 319 299 -22153 -27315 0 0 *50
1581309588.11,$M4.1 25974 319 303 -22153 -27315 0 0 *55
1581309589.22,$M4.1 25975 321 299 -22153 -27315 0 0 *5D
1581309590.35,$M4.1 25976 319 299 -22153 -27315 0 0 *55
1581309591.47,$M4.1 25977 319 295 -22153 -27315 0 0 *58
1581309592.57,$M4.1 25978 321 299 -22153 -27315 0 0 *50
1581309593.7,$M4.1 25979 319 299 -22153 -27315 0 0 *5A
1581309594.83,$M4.1 25980 321 303 -22153 -27315 0 0 *55
1581309595.93,$M4.1 25981 321 299 -22153 -27315 0 0 *56
1581309597.08,$M4.1 25982 319 303 -22153 -27315 0 0 *5C
1581309598.23,$M4.1 25983 319 307 -22153 -27315 0 0 *59
1581309599.37,$M4.1 25984 317 303 -22153 -27315 0 0 *54
1581309600.52,$M4.1 25985 319 303 -22153 -27315 0 0 *5B
1581309601.65,$M4.1 25986 321 307 -22153 -27315 0 0 *57
1581309602.8,$M4.1 25987 319 307 -22153 -27315 0 0 *5D
1581309603.93,$M4.1 25988 321 303 -22153 -27315 0 0 *5D
1581309605.03,$M4.1 25989 325 299 -22153 -27315 0 0 *5A
1581309606.13,$M4.1 25990 317 291 -22153 -27315 0 0 *5B
1581309607.25,$M4.1 25991 319 295 -22153 -27315 0 0 *50
1581309608.35,$M4.1 25992 321 299 -22153 -27315 0 0 *54
1581309609.45,$M4.1 25993 321 291 -22153 -27315 0 0 *5D
1581309610.57,$M4.1 25994 319 291 -22153 -27315 0 0 *51
1581309611.7,$M4.1 25995 319 295 -22153 -27315 0 0 *54
1581309612.81,$M4.1 25996 317 295 -22153 -27315 0 0 *59
1581309613.89,$M4.1 25997 317 299 -22153 -27315 0 0 *54
1581309615.02,$M4.1 25998 319 299 -22153 -27315 0 0 *55
1581309616.17,$M4.1 25999 319 303 -22153 -27315 0 0 *56
1581309617.29,$M4.1 26000 319 299 -22153 -27315 0 0 *5E
1581309618.39,$M4.1 26001 317 299 -22153 -27315 0 0 *51
1581309619.51,$M4.1 26002 319 295 -22153 -27315 0 0 *50
1581309620.64,$M4.1 26003 319 299 -22153 -27315 0 0 *5D
1581309621.77,$M4.1 26004 317 303 -22153 -27315 0 0 *56
1581309622.86,$M4.1 26005 317 299 -22153 -27315 0 0 *55
1581309623.99,$M4.1 26006 319 299 -22153 -27315 0 0 *58
1581309625.11,$M4.1 26007 319 299 -22153 -27315 0 0 *59
1581309626.26,$M4.1 26008 319 303 -22153 -27315 0 0 *54
1581309627.41,$M4.1 26009 319 307 -22153 -27315 0 0 *51
1581309628.57,$M4.1 26010 319 307 -22153 -27315 0 0 *59
1581309629.72,$M4.1 26011 319 303 -22153 -27315 0 0 *5C
1581309630.87,$M4.1 26012 319 303 -22153 -27315 0 0 *5F
1581309632.02,$M4.1 26013 319 307 -22153 -27315 0 0 *5A
1581309633.15,$M4.1 26014 321 307 -22153 -27315 0 0 *56
1581309634.29,$M4.1 26015 321 307 -22153 -27315 0 0 *57
1581309635.44,$M4.1 26016 319 303 -22153 -27315 0 0 *5B
1581309636.57,$M4.1 26017 321 307 -22153 -27315 0 0 *55
1581309637.7,$M4.1 26018 321 303 -22153 -27315 0 0 *5E
1581309638.85,$M4.1 26019 319 303 -22153 -27315 0 0 *54
1581309639.97,$M4.1 26020 321 303 -22153 -27315 0 0 *55
1581309641.14,$M4.1 26021 319 307 -22153 -27315 0 0 *5B
1581309642.28,$M4.1 26022 319 315 -22153 -27315 0 0 *5B
1581309643.43,$M4.1 26023 319 303 -22153 -27315 0 0 *5D
1581309644.54,$M4.1 26024 321 295 -22153 -27315 0 0 *5F
1581309645.64,$M4.1 26025 321 295 -22153 -27315 0 0 *5E
1581309646.74,$M4.1 26026 317 291 -22153 -27315 0 0 *5C
1581309647.86,$M4.1 26027 319 291 -22153 -27315 0 0 *53
1581309648.99,$M4.1 26028 319 295 -22153 -27315 0 0 *58
1581309650.07,$M4.1 26029 321 295 -22153 -27315 0 0 *52
1581309651.21,$M4.1 26030 319 291 -22153 -27315 0 0 *55
1581309652.32,$M4.1 26031 319 295 -22153 -27315 0 0 *50
1581309653.47,$M4.1 26032 319 289 -22153 -27315 0 0 *5E
1581309654.62,$M4.1 26033 319 289 -22153 -27315 0 0 *5F
1581309655.76,$M4.1 26034 319 285 -22153 -27315 0 0 *54
1581309656.9,$M4.1 26035 319 285 -22153 -27315 0 0 *55
1581309658.02,$M4.1 26036 317 285 -22153 -27315 0 0 *58
1581309659.14,$M4.1 26037 319 291 -22153 -27315 0 0 *52
1581309660.27,$M4.1 26038 319 291 -22153 -27315 0 0 *5D
1581309661.36,$M4.1 26039 321 299 -22153 -27315 0 0 *5F
1581309662.49,$M4.1 26040 319 299 -22153 -27315 0 0 *5A
1581309663.61,$M4.1 26041 319 299 -22153 -27315 0 0 *5B
1581309664.73,$M4.1 26042 317 303 -22153 -27315 0 0 *54
1581309665.89,$M4.1 26043 319 303 -22153 -27315 0 0 *5B
1581309666.98,$M4.1 26044 317 295 -22153 -27315 0 0 *5C
1581309668.11,$M4.1 26045 319 299 -22153 -27315 0 0 *5F
1581309669.26,$M4.1 26046 319 303 -22153 -27315 0 0 *5E
1581309670.38,$M4.1 26047 319 295 -22153 -27315 0 0 *51
1581309671.49,$M4.1 26048 319 299 -22153 -27315 0 0 *52
1581309672.59,$M4.1 26049 317 295 -22153 -27315 0 0 *51
1581309673.71,$M4.1 26050 319 299 -22153 -27315 0 0 *5B
1581309674.85,$M4.1 26051 319 299 -22153 -27315 0 0 *5A
1581309675.96,$M4.1 26052 319 299 -22153 -27315 0 0 *59
1581309677.08,$M4.1 26053 319 299 -22153 -27315 0 0 *58
1581309678.18,$M4.1 26054 317 295 -22153 -27315 0 0 *5D
1581309679.33,$M4.1 26055 319 303 -22153 -27315 0 0 *5C
1581309680.49,$M4.1 26056 319 307 -22153 -27315 0 0 *5B
1581309681.64,$M4.1 26057 319 311 -22153 -27315 0 0 *5D
1581309682.79,$M4.1 26058 319 315 -22153 -27315 0 0 *56
1581309683.93,$M4.1 26059 321 311 -22153 -27315 0 0 *58
1581309685.08,$M4.1 26060 319 315 -22153 -27315 0 0 *5D
1581309686.24,$M4.1 26061 319 307 -22153 -27315 0 0 *5F
1581309687.36,$M4.1 26062 321 307 -22153 -27315 0 0 *57
1581309688.49,$M4.1 26063 321 311 -22153 -27315 0 0 *51
1581309689.63,$M4.1 26064 317 315 -22153 -27315 0 0 *57
1581309690.77,$M4.1 26065 319 307 -22153 -27315 0 0 *5B
1581309691.94,$M4.1 26066 319 307 -22153 -27315 0 0 *58
1581309693.09,$M4.1 26067 319 307 -22153 -27315 0 0 *59
1581309694.24,$M4.1 26068 319 307 -22153 -27315 0 0 *56
1581309695.39,$M4.1 26069 319 307 -22153 -27315 0 0 *57
1581309696.55,$M4.1 26070 319 303 -22153 -27315 0 0 *5B
1581309697.7,$M4.1 26071 319 303 -22153 -27315 0 0 *5A
1581309698.82,$M4.1 26072 321 303 -22153 -27315 0 0 *52
1581309699.98,$M4.1 26073 319 307 -22153 -27315 0 0 *5C
1581309701.1,$M4.1 26074 321 303 -22153 -27315 0 0 *54
1581309702.23,$M4.1 26075 321 307 -22153 -27315 0 0 *51
1581309703.35,$M4.1 26076 319 295 -22153 -27315 0 0 *53
1581309704.45,$M4.1 26077 321 295 -22153 -27315 0 0 *59
1581309705.57,$M4.1 26078 319 295 -22153 -27315 0 0 *5D
1581309706.67,$M4.1 26079 321 291 -22153 -27315 0 0 *53
1581309707.77,$M4.1 26080 317 291 -22153 -27315 0 0 *50
1581309708.91,$M4.1 26081 319 291 -22153 -27315 0 0 *5F
1581309710.05,$M4.1 26082 319 289 -22153 -27315 0 0 *55
1581309711.17,$M4.1 26083 317 285 -22153 -27315 0 0 *56
1581309712.3,$M4.1 26084 319 291 -22153 -27315 0 0 *5A
1581309713.44,$M4.1 26085 319 289 -22153 -27315 0 0 *52
1581309714.57,$M4.1 26086 317 289 -22153 -27315 0 0 *5F
1581309715.69,$M4.1 26087 319 299 -22153 -27315 0 0 *51
1581309716.79,$M4.1 26088 317 295 -22153 -27315 0 0 *5C
1581309717.92,$M4.1 26089 319 299 -22153 -27315 0 0 *5F
1581309719.04,$M4.1 26090 319 295 -22153 -27315 0 0 *5B
1581309720.16,$M4.1 26091 319 295 -22153 -27315 0 0 *5A
1581309721.32,$M4.1 26092 319 303 -22153 -27315 0 0 *57
1581309722.44,$M4.1 26093 319 299 -22153 -27315 0 0 *54
1581309723.59,$M4.1 26094 319 307 -22153 -27315 0 0 *55
1581309724.74,$M4.1 26095 319 303 -22153 -27315 0 0 *50
1581309725.9,$M4.1 26096 319 303 -22153 -27315 0 0 *53
1581309727.04,$M4.1 26097 321 307 -22153 -27315 0 0 *5D
1581309728.19,$M4.1 26098 319 307 -22153 -27315 0 0 *59
1581309729.34,$M4.1 26099 319 307 -22153 -27315 0 0 *58
1581309730.44,$M4.1 26100 317 299 -22153 -27315 0 0 *51
1581309731.58,$M4.1 26101 319 307 -22153 -27315 0 0 *58
1581309732.72,$M4.1 26102 321 307 -22153 -27315 0 0 *50
1581309733.85,$M4.1 26103 321 311 -22153 -27315 0 0 *56
1581309735.0,$M4.1 26104 319 311 -22153 -27315 0 0 *5A
1581309736.17,$M4.1 26105 319 311 -22153 -27315 0 0 *5B
1581309737.3,$M4.1 26106 321 307 -22153 -27315 0 0 *54
1581309738.45,$M4.1 26107 319 307 -22153 -27315 0 0 *5E
1581309739.58,$M4.1 26108 321 315 -22153 -27315 0 0 *59
1581309740.72,$M4.1 26109 321 315 -22153 -27315 0 0 *58
1581309741.83,$M4.1 26110 321 307 -22153 -27315 0 0 *53
1581309743.0,$M4.1 26111 319 311 -22153 -27315 0 0 *5E
1581309744.15,$M4.1 26112 319 303 -22153 -27315 0 0 *5E
1581309745.26,$M4.1 26113 321 303 -22153 -27315 0 0 *54
1581309746.4,$M4.1 26114 321 307 -22153 -27315 0 0 *57
1581309747.53,$M4.1 26115 321 307 -22153 -27315 0 0 *56
1581309748.66,$M4.1 26116 321 303 -22153 -27315 0 0 *51
1581309749.8,$M4.1 26117 321 303 -22153 -27315 0 0 *50
1581309750.93,$M4.1 26118 321 307 -22153 -27315 0 0 *5B
1581309752.05,$M4.1 26119 321 311 -22153 -27315 0 0 *5D
1581309753.18,$M4.1 26120 321 311 -22153 -27315 0 0 *57
1581309754.31,$M4.1 26121 321 311 -22153 -27315 0 0 *56
1581309755.43,$M4.1 26122 321 311 -22153 -27315 0 0 *55
1581309756.6,$M4.1 26123 319 311 -22153 -27315 0 0 *5F
1581309757.73,$M4.1 26124 321 315 -22153 -27315 0 0 *57
1581309758.86,$M4.1 26125 321 315 -22153 -27315 0 0 *56
1581309760.0,$M4.1 26126 321 315 -22153 -27315 0 0 *55
1581309761.11,$M4.1 26127 325 311 -22153 -27315 0 0 *54
1581309762.25,$M4.1 26128 325 311 -22153 -27315 0 0 *5B
1581309763.36,$M4.1 26129 321 315 -22153 -27315 0 0 *5A
1581309764.5,$M4.1 26130 325 319 -22153 -27315 0 0 *5A
1581309765.61,$M4.1 26131 325 315 -22153 -27315 0 0 *57
1581309766.75,$M4.1 26132 321 315 -22153 -27315 0 0 *50
1581309767.88,$M4.1 26133 321 319 -22153 -27315 0 0 *5D
1581309769.0,$M4.1 26134 325 323 -22153 -27315 0 0 *57
1581309770.1,$M4.1 26135 325 325 -22153 -27315 0 0 *50
1581309771.2,$M4.1 26136 325 329 -22153 -27315 0 0 *5F
1581309772.32,$M4.1 26137 325 323 -22153 -27315 0 0 *54
1581309773.43,$M4.1 26138 327 325 -22153 -27315 0 0 *5F
1581309774.57,$M4.1 26139 325 323 -22153 -27315 0 0 *5A
1581309775.67,$M4.1 26140 321 325 -22153 -27315 0 0 *56
1581309776.79,$M4.1 26141 327 325 -22153 -27315 0 0 *51
1581309777.94,$M4.1 26142 327 323 -22153 -27315 0 0 *54
1581309779.1,$M4.1 26143 327 323 -22153 -27315 0 0 *55
1581309780.23,$M4.1 26144 327 319 -22153 -27315 0 0 *5B
1581309781.38,$M4.1 26145 327 319 -22153 -27315 0 0 *5A
1581309782.53,$M4.1 26146 327 315 -22153 -27315 0 0 *55
1581309783.7,$M4.1 26147 327 311 -22153 -27315 0 0 *50
1581309784.85,$M4.1 26148 327 311 -22153 -27315 0 0 *5F
1581309785.98,$M4.1 26149 325 315 -22153 -27315 0 0 *58
1581309787.1,$M4.1 26150 325 311 -22153 -27315 0 0 *54
1581309788.25,$M4.1 26151 327 307 -22153 -27315 0 0 *50
1581309789.38,$M4.1 26152 325 303 -22153 -27315 0 0 *55
1581309790.47,$M4.1 26153 325 299 -22153 -27315 0 0 *56
1581309791.6,$M4.1 26154 327 299 -22153 -27315 0 0 *53
1581309792.7,$M4.1 26155 325 291 -22153 -27315 0 0 *58
1581309793.78,$M4.1 26156 325 291 -22153 -27315 0 0 *5B
1581309794.93,$M4.1 26157 327 285 -22153 -27315 0 0 *5D
1581309796.05,$M4.1 26158 325 285 -22153 -27315 0 0 *50
1581309797.18,$M4.1 26159 321 281 -22153 -27315 0 0 *51
1581309798.3,$M4.1 26160 325 285 -22153 -27315 0 0 *5B
1581309799.42,$M4.1 26161 325 285 -22153 -27315 0 0 *5A
1581309800.54,$M4.1 26162 325 285 -22153 -27315 0 0 *59
1581309801.65,$M4.1 26163 325 285 -22153 -27315 0 0 *58
1581309802.77,$M4.1 26164 325 289 -22153 -27315 0 0 *53
1581309803.87,$M4.1 26165 325 291 -22153 -27315 0 0 *5B
1581309804.97,$M4.1 26166 325 295 -22153 -27315 0 0 *5C
1581309806.07,$M4.1 26167 321 291 -22153 -27315 0 0 *5D
1581309807.19,$M4.1 26168 321 289 -22153 -27315 0 0 *5B
1581309808.29,$M4.1 26169 321 291 -22153 -27315 0 0 *53
1581309809.39,$M4.1 26170 321 295 -22153 -27315 0 0 *5F
1581309810.5,$M4.1 26171 321 295 -22153 -27315 0 0 *5E
1581309811.61,$M4.1 26172 325 303 -22153 -27315 0 0 *57
1581309812.71,$M4.1 26173 321 299 -22153 -27315 0 0 *50
1581309813.85,$M4.1 26174 325 307 -22153 -27315 0 0 *55
1581309814.98,$M4.1 26175 321 307 -22153 -27315 0 0 *50
1581309816.11,$M4.1 26176 321 307 -22153 -27315 0 0 *53
1581309817.23,$M4.1 26177 325 307 -22153 -27315 0 0 *56
1581309818.36,$M4.1 26178 321 307 -22153 -27315 0 0 *5D
1581309819.5,$M4.1 26179 321 303 -22153 -27315 0 0 *58
1581309820.63,$M4.1 26180 325 311 -22153 -27315 0 0 *59
