1581629784.08,$M4.1 50499 847 687 -22153 -27315 0 0 *50
1581629785.23,$M4.1 50500 847 691 -22153 -27315 0 0 *56
1581629786.32,$M4.1 50501 845 679 -22153 -27315 0 0 *53
1581629787.4,$M4.1 50502 845 683 -22153 -27315 0 0 *55
1581629788.5,$M4.1 50503 845 675 -22153 -27315 0 0 *5D
1581629789.59,$M4.1 50504 845 679 -22153 -27315 0 0 *56
1581629790.68,$M4.1 50505 845 679 -22153 -27315 0 0 *57
1581629791.82,$M4.1 50506 847 673 -22153 -27315 0 0 *5C
1581629792.94,$M4.1 50507 845 673 -22153 -27315 0 0 *5F
1581629794.06,$M4.1 50508 845 673 -22153 -27315 0 0 *50
1581629795.18,$M4.1 50509 845 669 -22153 -27315 0 0 *5A
1581629796.29,$M4.1 50510 845 669 -22153 -27315 0 0 *52
1581629797.38,$M4.1 50511 845 675 -22153 -27315 0 0 *5E
1581629798.5,$M4.1 50512 845 673 -22153 -27315 0 0 *5B
1581629799.61,$M4.1 50513 843 669 -22153 -27315 0 0 *57
1581629800.7,$M4.1 50514 845 679 -22153 -27315 0 0 *57
1581629801.78,$M4.1 50515 845 675 -22153 -27315 0 0 *5A
1581629802.9,$M4.1 50516 845 669 -22153 -27315 0 0 *54
1581629804.02,$M4.1 50517 843 665 -22153 -27315 0 0 *5F
1581629805.14,$M4.1 50518 845 673 -22153 -27315 0 0 *51
1581629806.25,$M4.1 50519 845 669 -22153 -27315 0 0 *5B
1581629807.37,$M4.1 50520 845 673 -22153 -27315 0 0 *5A
1581629808.46,$M4.1 50521 845 679 -22153 -27315 0 0 *51
1581629809.54,$M4.1 50522 845 675 -22153 -27315 0 0 *5E
1581629810.63,$M4.1 50523 843 675 -22153 -27315 0 0 *59
1581629811.74,$M4.1 50524 847 679 -22153 -27315 0 0 *56
1581629812.83,$M4.1 50525 845 679 -22153 -27315 0 0 *55
1581629813.93,$M4.1 50526 845 679 -22153 -27315 0 0 *56
1581629815.05,$M4.1 50527 845 673 -22153 -27315 0 0 *5D
1581629816.16,$M4.1 50528 845 673 -22153 -27315 0 0 *52
1581629817.26,$M4.1 50529 845 679 -22153 -27315 0 0 *59
1581629818.35,$M4.1 50530 845 675 -22153 -27315 0 0 *5D
1581629819.44,$M4.1 50531 845 683 -22153 -27315 0 0 *55
1581629820.54,$M4.1 50532 845 683 -22153 -27315 0 0 *56
1581629821.65,$M4.1 50533 847 683 -22153 -27315 0 0 *55
1581629822.74,$M4.1 50534 845 679 -22153 -27315 0 0 *55
1581629823.86,$M4.1 50535 845 687 -22153 -27315 0 0 *55
1581629824.97,$M4.1 50536 843 687 -22153 -27315 0 0 *50
1581629826.06,$M4.1 50537 845 679 -22153 -27315 0 0 *56
1581629827.16,$M4.1 50538 845 675 -22153 -27315 0 0 *55
1581629828.25,$M4.1 50539 845 679 -22153 -27315 0 0 *58
1581629829.33,$M4.1 50540 845 679 -22153 -27315 0 0 *56
1581629830.42,$M4.1 50541 843 675 -22153 -27315 0 0 *5D
1581629831.52,$M4.1 50542 845 679 -22153 -27315 0 0 *54
1581629832.63,$M4.1 50543 847 683 -22153 -27315 0 0 *52
1581629833.75,$M4.1 50544 845 687 -22153 -27315 0 0 *53
1581629834.84,$M4.1 50545 845 683 -22153 -27315 0 0 *56
1581629835.94,$M4.1 50546 845 683 -22153 -27315 0 0 *55
1581629837.02,$M4.1 50547 845 683 -22153 -27315 0 0 *54
1581629838.16,$M4.1 50548 847 691 -22153 -27315 0 0 *5A
1581629839.29,$M4.1 50549 845 687 -22153 -27315 0 0 *5E
1581629840.41,$M4.1 50550 845 687 -22153 -27315 0 0 *56
1581629841.49,$M4.1 50551 843 683 -22153 -27315 0 0 *55
1581629842.61,$M4.1 50552 845 687 -22153 -27315 0 0 *54
1581629843.73,$M4.1 50553 845 687 -22153 -27315 0 0 *55
1581629844.81,$M4.1 50554 845 683 -22153 -27315 0 0 *56
1581629845.93,$M4.1 50555 845 687 -22153 -27315 0 0 *53
1581629847.08,$M4.1 50556 847 691 -22153 -27315 0 0 *55
1581629848.2,$M4.1 50557 847 693 -22153 -27315 0 0 *56
1581629849.31,$M4.1 50558 847 693 -22153 -27315 0 0 *59
1581629850.43,$M4.1 50559 845 691 -22153 -27315 0 0 *58
1581629851.55,$M4.1 50560 845 691 -22153 -27315 0 0 *52
1581629852.67,$M4.1 50561 847 693 -22153 -27315 0 0 *53
1581629853.75,$M4.1 50562 845 693 -22153 -27315 0 0 *52
1581629854.87,$M4.1 50563 847 701 -22153 -27315 0 0 *5B
1581629855.97,$M4.1 50564 845 697 -22153 -27315 0 0 *50
1581629857.09,$M4.1 50565 847 693 -22153 -27315 0 0 *57
1581629858.2,$M4.1 50566 847 693 -22153 -27315 0 0 *54
1581629859.29,$M4.1 50567 845 693 -22153 -27315 0 0 *57
1581629860.41,$M4.1 50568 847 701 -22153 -27315 0 0 *50
1581629861.49,$M4.1 50569 845 701 -22153 -27315 0 0 *53
1581629862.61,$M4.1 50570 847 705 -22153 -27315 0 0 *5D
1581629863.73,$M4.1 50571 847 709 -22153 -27315 0 0 *50
1581629864.81,$M4.1 50572 849 705 -22153 -27315 0 0 *51
1581629865.91,$M4.1 50573 849 697 -22153 -27315 0 0 *5A
1581629867.03,$M4.1 50574 847 697 -22153 -27315 0 0 *53
1581629868.15,$M4.1 50575 847 709 -22153 -27315 0 0 *54
1581629869.27,$M4.1 50576 847 709 -22153 -27315 0 0 *57
1581629870.37,$M4.1 50577 849 705 -22153 -27315 0 0 *54
1581629871.5,$M4.1 50578 847 711 -22153 -27315 0 0 *50
1581629872.62,$M4.1 50579 847 709 -22153 -27315 0 0 *58
1581629873.73,$M4.1 50580 847 709 -22153 -27315 0 0 *5E
1581629874.87,$M4.1 50581 847 711 -22153 -27315 0 0 *56
1581629875.98,$M4.1 50582 853 711 -22153 -27315 0 0 *50
1581629877.07,$M4.1 50583 849 709 -22153 -27315 0 0 *53
1581629878.19,$M4.1 50584 847 705 -22153 -27315 0 0 *56
1581629879.3,$M4.1 50585 847 701 -22153 -27315 0 0 *53
1581629880.39,$M4.1 50586 849 705 -22153 -27315 0 0 *5A
1581629881.51,$M4.1 50587 853 715 -22153 -27315 0 0 *51
1581629882.59,$M4.1 50588 849 709 -22153 -27315 0 0 *58
1581629883.71,$M4.1 50589 853 715 -22153 -27315 0 0 *5F
1581629884.83,$M4.1 50590 853 719 -22153 -27315 0 0 *5B
1581629885.94,$M4.1 50591 849 711 -22153 -27315 0 0 *59
1581629887.06,$M4.1 50592 849 711 -22153 -27315 0 0 *5A
1581629888.18,$M4.1 50593 849 715 -22153 -27315 0 0 *5F
1581629889.29,$M4.1 50594 849 715 -22153 -27315 0 0 *58
1581629890.4,$M4.1 50595 853 715 -22153 -27315 0 0 *52
1581629891.51,$M4.1 50596 853 715 -22153 -27315 0 0 *51
1581629892.63,$M4.1 50597 853 715 -22153 -27315 0 0 *50
1581629893.75,$M4.1 50598 849 715 -22153 -27315 0 0 *54
1581629894.86,$M4.1 50599 853 719 -22153 -27315 0 0 *52
1581629895.98,$M4.1 50600 853 723 -22153 -27315 0 0 *58
1581629897.1,$M4.1 50601 853 723 -22153 -27315 0 0 *59
1581629898.23,$M4.1 50602 853 723 -22153 -27315 0 0 *5A
1581629899.36,$M4.1 50603 855 723 -22153 -27315 0 0 *5D
1581629900.51,$M4.1 50604 855 723 -22153 -27315 0 0 *5A
1581629901.63,$M4.1 50605 853 711 -22153 -27315 0 0 *5C
1581629902.72,$M4.1 50606 857 709 -22153 -27315 0 0 *52
1581629903.83,$M4.1 50607 853 711 -22153 -27315 0 0 *5E
1581629904.95,$M4.1 50608 855 709 -22153 -27315 0 0 *5E
1581629906.04,$M4.1 50609 853 709 -22153 -27315 0 0 *59
1581629907.15,$M4.1 50610 855 709 -22153 -27315 0 0 *57
1581629908.27,$M4.1 50611 853 711 -22153 -27315 0 0 *59
1581629909.4,$M4.1 50612 855 711 -22153 -27315 0 0 *5C
1581629910.52,$M4.1 50613 855 709 -22153 -27315 0 0 *54
1581629911.62,$M4.1 50614 855 705 -22153 -27315 0 0 *5F
1581629912.77,$M4.1 50615 855 711 -22153 -27315 0 0 *5B
1581629913.86,$M4.1 50616 853 709 -22153 -27315 0 0 *57
1581629914.99,$M4.1 50617 855 719 -22153 -27315 0 0 *51
1581629916.14,$M4.1 50618 855 723 -22153 -27315 0 0 *57
1581629917.26,$M4.1 50619 855 729 -22153 -27315 0 0 *5C
1581629918.39,$M4.1 50620 855 727 -22153 -27315 0 0 *58
1581629919.54,$M4.1 50621 855 723 -22153 -27315 0 0 *5D
1581629920.64,$M4.1 50622 857 719 -22153 -27315 0 0 *55
1581629921.76,$M4.1 50623 853 719 -22153 -27315 0 0 *50
1581629922.87,$M4.1 50624 857 723 -22153 -27315 0 0 *5A
1581629924.02,$M4.1 50625 855 723 -22153 -27315 0 0 *59
1581629925.14,$M4.1 50626 857 727 -22153 -27315 0 0 *5C
1581629926.26,$M4.1 50627 859 729 -22153 -27315 0 0 *5D
1581629927.39,$M4.1 50628 855 715 -22153 -27315 0 0 *51
1581629928.52,$M4.1 50629 859 719 -22153 -27315 0 0 *50
1581629929.64,$M4.1 50630 857 719 -22153 -27315 0 0 *56
1581629930.76,$M4.1 50631 857 723 -22153 -27315 0 0 *5E
1581629931.89,$M4.1 50632 859 727 -22153 -27315 0 0 *57
1581629933.01,$M4.1 50633 857 727 -22153 -27315 0 0 *58
1581629934.13,$M4.1 50634 857 727 -22153 -27315 0 0 *5F
1581629935.24,$M4.1 50635 857 723 -22153 -27315 0 0 *5A
1581629936.39,$M4.1 50636 859 723 -22153 -27315 0 0 *57
1581629937.49,$M4.1 50637 857 719 -22153 -27315 0 0 *51
1581629938.64,$M4.1 50638 859 723 -22153 -27315 0 0 *59
1581629939.76,$M4.1 50639 857 715 -22153 -27315 0 0 *53
1581629940.86,$M4.1 50640 857 715 -22153 -27315 0 0 *5D
1581629942.01,$M4.1 50641 859 719 -22153 -27315 0 0 *5E
1581629943.16,$M4.1 50642 859 723 -22153 -27315 0 0 *54
1581629944.26,$M4.1 50643 857 723 -22153 -27315 0 0 *5B
1581629945.41,$M4.1 50644 859 727 -22153 -27315 0 0 *56
1581629946.53,$M4.1 50645 857 723 -22153 -27315 0 0 *5D
1581629947.66,$M4.1 50646 859 727 -22153 -27315 0 0 *54
1581629948.81,$M4.1 50647 859 727 -22153 -27315 0 0 *55
1581629949.93,$M4.1 50648 859 729 -22153 -27315 0 0 *54
1581629951.05,$M4.1 50649 859 729 -22153 -27315 0 0 *55
1581629952.16,$M4.1 50650 857 723 -22153 -27315 0 0 *59
1581629953.28,$M4.1 50651 859 729 -22153 -27315 0 0 *5C
1581629954.4,$M4.1 50652 857 723 -22153 -27315 0 0 *5B
1581629955.55,$M4.1 50653 859 727 -22153 -27315 0 0 *50
1581629956.66,$M4.1 50654 859 729 -22153 -27315 0 0 *59
1581629957.8,$M4.1 50655 859 723 -22153 -27315 0 0 *52
1581629958.95,$M4.1 50656 859 727 -22153 -27315 0 0 *55
1581629960.03,$M4.1 50657 861 729 -22153 -27315 0 0 *51
1581629961.16,$M4.1 50658 861 723 -22153 -27315 0 0 *54
1581629962.28,$M4.1 50659 859 729 -22153 -27315 0 0 *54
1581629963.42,$M4.1 50660 859 727 -22153 -27315 0 0 *50
1581629964.56,$M4.1 50661 859 727 -22153 -27315 0 0 *51
1581629965.7,$M4.1 50662 859 727 -22153 -27315 0 0 *52
1581629966.82,$M4.1 50663 859 729 -22153 -27315 0 0 *5D
1581629967.9,$M4.1 50664 861 737 -22153 -27315 0 0 *5E
1581629969.0,$M4.1 50665 861 737 -22153 -27315 0 0 *5F
1581629970.1,$M4.1 50666 859 737 -22153 -27315 0 0 *57
1581629971.19,$M4.1 50667 861 733 -22153 -27315 0 0 *59
1581629972.31,$M4.1 50668 859 729 -22153 -27315 0 0 *56
1581629973.41,$M4.1 50669 861 729 -22153 -27315 0 0 *5C
1581629974.52,$M4.1 50670 863 729 -22153 -27315 0 0 *56
1581629975.63,$M4.1 50671 861 737 -22153 -27315 0 0 *5A
1581629976.71,$M4.1 50672 861 737 -22153 -27315 0 0 *59
1581629977.83,$M4.1 50673 863 737 -22153 -27315 0 0 *5A
1581629978.93,$M4.1 50674 863 737 -22153 -27315 0 0 *5D
1581629980.05,$M4.1 50675 863 741 -22153 -27315 0 0 *5D
1581629981.16,$M4.1 50676 863 741 -22153 -27315 0 0 *5E
1581629982.27,$M4.1 50677 863 741 -22153 -27315 0 0 *5F
1581629983.38,$M4.1 50678 863 741 -22153 -27315 0 0 *50
1581629984.5,$M4.1 50679 863 737 -22153 -27315 0 0 *50
1581629985.6,$M4.1 50680 861 729 -22153 -27315 0 0 *5B
1581629986.72,$M4.1 50681 861 723 -22153 -27315 0 0 *50
1581629987.82,$M4.1 50682 863 733 -22153 -27315 0 0 *50
1581629988.92,$M4.1 50683 861 737 -22153 -27315 0 0 *57
1581629990.04,$M4.1 50684 863 729 -22153 -27315 0 0 *5D
1581629991.15,$M4.1 50685 865 723 -22153 -27315 0 0 *50
1581629992.29,$M4.1 50686 863 719 -22153 -27315 0 0 *5C
1581629993.44,$M4.1 50687 863 723 -22153 -27315 0 0 *54
1581629994.57,$M4.1 50688 863 723 -22153 -27315 0 0 *5B
1581629995.7,$M4.1 50689 863 729 -22153 -27315 0 0 *50
1581629996.8,$M4.1 50690 863 741 -22153 -27315 0 0 *56
1581629997.92,$M4.1 50691 863 737 -22153 -27315 0 0 *56
1581629999.02,$M4.1 50692 863 733 -22153 -27315 0 0 *51
1581630000.14,$M4.1 50693 863 733 -22153 -27315 0 0 *50
1581630001.26,$M4.1 50694 863 729 -22153 -27315 0 0 *5C
1581630002.38,$M4.1 50695 863 729 -22153 -27315 0 0 *5D
1581630003.51,$M4.1 50696 863 729 -22153 -27315 0 0 *5E
1581630004.61,$M4.1 50697 863 733 -22153 -27315 0 0 *54
1581630005.73,$M4.1 50698 863 737 -22153 -27315 0 0 *5F
1581630006.83,$M4.1 50699 863 733 -22153 -27315 0 0 *5A
1581630007.95,$M4.1 50700 863 741 -22153 -27315 0 0 *5E
1581630009.03,$M4.1 50701 865 733 -22153 -27315 0 0 *5C
1581630010.16,$M4.1 50702 865 727 -22153 -27315 0 0 *5A
1581630011.3,$M4.1 50703 863 727 -22153 -27315 0 0 *5D
1581630012.45,$M4.1 50704 863 723 -22153 -27315 0 0 *5E
1581630013.53,$M4.1 50705 865 729 -22153 -27315 0 0 *53
1581630014.63,$M4.1 50706 865 737 -22153 -27315 0 0 *5F
1581630015.75,$M4.1 50707 863 729 -22153 -27315 0 0 *57
1581630016.85,$M4.1 50708 863 733 -22153 -27315 0 0 *53
1581630017.97,$M4.1 50709 865 727 -22153 -27315 0 0 *51
1581630019.1,$M4.1 50710 865 727 -22153 -27315 0 0 *59
1581630020.22,$M4.1 50711 865 723 -22153 -27315 0 0 *5C
1581630021.34,$M4.1 50712 865 719 -22153 -27315 0 0 *56
1581630022.44,$M4.1 50713 865 719 -22153 -27315 0 0 *57
1581630023.57,$M4.1 50714 865 723 -22153 -27315 0 0 *59
1581630024.69,$M4.1 50715 865 727 -22153 -27315 0 0 *5C
1581630025.81,$M4.1 50716 865 727 -22153 -27315 0 0 *5F
1581630026.91,$M4.1 50717 865 729 -22153 -27315 0 0 *50
1581630028.02,$M4.1 50718 865 727 -22153 -27315 0 0 *51
1581630029.16,$M4.1 50719 863 723 -22153 -27315 0 0 *52
1581630030.27,$M4.1 50720 865 715 -22153 -27315 0 0 *5B
1581630031.41,$M4.1 50721 863 719 -22153 -27315 0 0 *50
1581630032.56,$M4.1 50722 863 727 -22153 -27315 0 0 *5E
1581630033.64,$M4.1 50723 865 733 -22153 -27315 0 0 *5C
1581630034.76,$M4.1 50724 867 737 -22153 -27315 0 0 *5D
1581630035.85,$M4.1 50725 865 733 -22153 -27315 0 0 *5A
1581630036.93,$M4.1 50726 865 737 -22153 -27315 0 0 *5D
1581630038.02,$M4.1 50727 865 733 -22153 -27315 0 0 *58
1581630039.12,$M4.1 50728 865 729 -22153 -27315 0 0 *5C
1581630040.23,$M4.1 50729 867 729 -22153 -27315 0 0 *5F
1581630041.37,$M4.1 50730 867 727 -22153 -27315 0 0 *59
1581630042.48,$M4.1 50731 867 729 -22153 -27315 0 0 *56
1581630043.6,$M4.1 50732 867 729 -22153 -27315 0 0 *55
1581630044.72,$M4.1 50733 867 729 -22153 -27315 0 0 *54
1581630045.82,$M4.1 50734 865 729 -22153 -27315 0 0 *51
1581630046.94,$M4.1 50735 865 727 -22153 -27315 0 0 *5E
1581630048.06,$M4.1 50736 867 729 -22153 -27315 0 0 *51
1581630049.17,$M4.1 50737 867 729 -22153 -27315 0 0 *50
1581630050.27,$M4.1 50738 865 737 -22153 -27315 0 0 *52
1581630051.36,$M4.1 50739 865 737 -22153 -27315 0 0 *53
1581630052.46,$M4.1 50740 867 737 -22153 -27315 0 0 *5F
1581630053.56,$M4.1 50741 865 729 -22153 -27315 0 0 *53
1581630054.66,$M4.1 50742 871 733 -22153 -27315 0 0 *5E
1581630055.78,$M4.1 50743 865 727 -22153 -27315 0 0 *5F
1581630056.93,$M4.1 50744 867 723 -22153 -27315 0 0 *5E
1581630058.05,$M4.1 50745 865 723 -22153 -27315 0 0 *5D
1581630059.13,$M4.1 50746 865 733 -22153 -27315 0 0 *5F
1581630060.25,$M4.1 50747 867 737 -22153 -27315 0 0 *58
1581630061.35,$M4.1 50748 867 737 -22153 -27315 0 0 *57
1581630062.47,$M4.1 50749 867 745 -22153 -27315 0 0 *53
1581630063.6,$M4.1 50750 867 747 -22153 -27315 0 0 *59
1581630064.72,$M4.1 50751 871 745 -22153 -27315 0 0 *5D
1581630065.8,$M4.1 50752 865 737 -22153 -27315 0 0 *5E
1581630066.91,$M4.1 50753 871 733 -22153 -27315 0 0 *5E
1581630068.06,$M4.1 50754 867 727 -22153 -27315 0 0 *5B
1581630069.16,$M4.1 50755 871 737 -22153 -27315 0 0 *5C
1581630070.26,$M4.1 50756 865 733 -22153 -27315 0 0 *5E
1581630071.37,$M4.1 50757 867 729 -22153 -27315 0 0 *56
1581630072.48,$M4.1 50758 867 741 -22153 -27315 0 0 *57
1581630073.59,$M4.1 50759 871 745 -22153 -27315 0 0 *55
1581630074.68,$M4.1 50760 873 751 -22153 -27315 0 0 *58
1581630075.78,$M4.1 50761 871 745 -22153 -27315 0 0 *5E
1581630076.9,$M4.1 50762 871 737 -22153 -27315 0 0 *58
1581630077.98,$M4.1 50763 873 733 -22153 -27315 0 0 *5F
1581630079.1,$M4.1 50764 871 729 -22153 -27315 0 0 *51
1581630080.22,$M4.1 50765 871 729 -22153 -27315 0 0 *50
1581630081.29,$M4.1 50766 873 733 -22153 -27315 0 0 *5A
1581630082.4,$M4.1 50767 871 737 -22153 -27315 0 0 *5D
1581630083.5,$M4.1 50768 871 737 -22153 -27315 0 0 *52
1581630084.62,$M4.1 50769 871 741 -22153 -27315 0 0 *52
1581630085.71,$M4.1 50770 873 745 -22153 -27315 0 0 *5C
1581630086.81,$M4.1 50771 871 737 -22153 -27315 0 0 *5A
1581630087.93,$M4.1 50772 871 733 -22153 -27315 0 0 *5D
1581630089.03,$M4.1 50773 871 729 -22153 -27315 0 0 *57
1581630090.18,$M4.1 50774 871 727 -22153 -27315 0 0 *5E
1581630091.31,$M4.1 50775 867 727 -22153 -27315 0 0 *58
1581630092.43,$M4.1 50776 871 733 -22153 -27315 0 0 *59
1581630093.54,$M4.1 50777 873 727 -22153 -27315 0 0 *5F
1581630094.63,$M4.1 50778 873 729 -22153 -27315 0 0 *5E
1581630095.76,$M4.1 50779 871 723 -22153 -27315 0 0 *57
1581630096.88,$M4.1 50780 873 723 -22153 -27315 0 0 *53
1581630098.01,$M4.1 50781 871 723 -22153 -27315 0 0 *50
1581630099.13,$M4.1 50782 871 729 -22153 -27315 0 0 *59
1581630100.25,$M4.1 50783 871 733 -22153 -27315 0 0 *53
1581630101.35,$M4.1 50784 871 733 -22153 -27315 0 0 *54
1581630102.43,$M4.1 50785 873 737 -22153 -27315 0 0 *53
1581630103.55,$M4.1 50786 871 729 -22153 -27315 0 0 *5D
1581630104.64,$M4.1 50787 873 741 -22153 -27315 0 0 *50
1581630105.74,$M4.1 50788 871 733 -22153 -27315 0 0 *58
1581630106.86,$M4.1 50789 871 733 -22153 -27315 0 0 *59
1581630107.96,$M4.1 50790 871 737 -22153 -27315 0 0 *55
1581630109.07,$M4.1 50791 871 733 -22153 -27315 0 0 *50
1581630110.14,$M4.1 50792 873 745 -22153 -27315 0 0 *50
1581630111.26,$M4.1 50793 871 737 -22153 -27315 0 0 *56
1581630112.38,$M4.1 50794 867 729 -22153 -27315 0 0 *59
1581630113.53,$M4.1 50795 867 727 -22153 -27315 0 0 *56
1581630114.6,$M4.1 50796 873 733 -22153 -27315 0 0 *55
1581630115.71,$M4.1 50797 871 729 -22153 -27315 0 0 *5D
1581630116.86,$M4.1 50798 871 727 -22153 -27315 0 0 *5C
1581630117.96,$M4.1 50799 873 727 -22153 -27315 0 0 *5F
1581630119.11,$M4.1 50800 871 727 -22153 -27315 0 0 *52
1581630120.25,$M4.1 50801 871 723 -22153 -27315 0 0 *57
1581630121.38,$M4.1 50802 871 723 -22153 -27315 0 0 *54
1581630122.5,$M4.1 50803 873 727 -22153 -27315 0 0 *53
1581630123.61,$M4.1 50804 873 723 -22153 -27315 0 0 *50
1581630124.75,$M4.1 50805 871 723 -22153 -27315 0 0 *53
1581630125.88,$M4.1 50806 871 727 -22153 -27315 0 0 *54
1581630127.03,$M4.1 50807 871 723 -22153 -27315 0 0 *51
1581630128.16,$M4.1 50808 871 723 -22153 -27315 0 0 *5E
1581630129.3,$M4.1 50809 871 719 -22153 -27315 0 0 *56
1581630130.43,$M4.1 50810 871 719 -22153 -27315 0 0 *5E
1581630131.56,$M4.1 50811 871 723 -22153 -27315 0 0 *56
1581630132.68,$M4.1 50812 873 723 -22153 -27315 0 0 *57
1581630133.81,$M4.1 50813 871 723 -22153 -27315 0 0 *54
1581630134.95,$M4.1 50814 871 715 -22153 -27315 0 0 *56
1581630136.06,$M4.1 50815 873 723 -22153 -27315 0 0 *50
1581630137.2,$M4.1 50816 871 715 -22153 -27315 0 0 *54
1581630138.33,$M4.1 50817 867 711 -22153 -27315 0 0 *56
1581630139.46,$M4.1 50818 871 711 -22153 -27315 0 0 *5E
1581630140.61,$M4.1 50819 871 715 -22153 -27315 0 0 *5B
1581630141.74,$M4.1 50820 871 719 -22153 -27315 0 0 *5D
1581630142.88,$M4.1 50821 867 715 -22153 -27315 0 0 *57
1581630144.01,$M4.1 50822 871 715 -22153 -27315 0 0 *53
1581630145.13,$M4.1 50823 873 719 -22153 -27315 0 0 *5C
1581630146.26,$M4.1 50824 871 715 -22153 -27315 0 0 *55
1581630147.39,$M4.1 50825 871 719 -22153 -27315 0 0 *58
1581630148.53,$M4.1 50826 871 715 -22153 -27315 0 0 *57
1581630149.66,$M4.1 50827 867 715 -22153 -27315 0 0 *51
1581630150.79,$M4.1 50828 871 715 -22153 -27315 0 0 *59
1581630151.93,$M4.1 50829 871 719 -22153 -27315 0 0 *54
1581630153.08,$M4.1 50830 871 715 -22153 -27315 0 0 *50
1581630154.21,$M4.1 50831 871 719 -22153 -27315 0 0 *5D
1581630155.34,$M4.1 50832 871 719 -22153 -27315 0 0 *5E
1581630156.48,$M4.1 50833 867 711 -22153 -27315 0 0 *50
1581630157.61,$M4.1 50834 867 715 -22153 -27315 0 0 *53
1581630158.74,$M4.1 50835 871 719 -22153 -27315 0 0 *59
1581630159.88,$M4.1 50836 871 715 -22153 -27315 0 0 *56
1581630160.99,$M4.1 50837 873 719 -22153 -27315 0 0 *59
1581630162.13,$M4.1 50838 871 715 -22153 -27315 0 0 *58
1581630163.26,$M4.1 50839 867 711 -22153 -27315 0 0 *5A
1581630164.39,$M4.1 50840 871 715 -22153 -27315 0 0 *57
1581630165.54,$M4.1 50841 867 715 -22153 -27315 0 0 *51
1581630166.68,$M4.1 50842 871 719 -22153 -27315 0 0 *59
1581630167.81,$M4.1 50843 867 715 -22153 -27315 0 0 *53
1581630168.94,$M4.1 50844 871 719 -22153 -27315 0 0 *5F
1581630170.08,$M4.1 50845 867 711 -22153 -27315 0 0 *51
1581630171.22,$M4.1 50846 871 715 -22153 -27315 0 0 *51
1581630172.36,$M4.1 50847 871 715 -22153 -27315 0 0 *50
1581630173.49,$M4.1 50848 871 711 -22153 -27315 0 0 *5B
1581630174.62,$M4.1 50849 867 715 -22153 -27315 0 0 *59
1581630175.76,$M4.1 50850 871 715 -22153 -27315 0 0 *56
1581630176.91,$M4.1 50851 867 715 -22153 -27315 0 0 *50
1581630178.04,$M4.1 50852 867 711 -22153 -27315 0 0 *57
1581630179.17,$M4.1 50853 871 715 -22153 -27315 0 0 *55
1581630180.3,$M4.1 50854 871 719 -22153 -27315 0 0 *5E
1581630181.44,$M4.1 50855 867 715 -22153 -27315 0 0 *54
1581630182.59,$M4.1 50856 867 711 -22153 -27315 0 0 *53
1581630183.72,$M4.1 50857 867 715 -22153 -27315 0 0 *56
1581630184.85,$M4.1 50858 867 711 -22153 -27315 0 0 *5D
1581630185.99,$M4.1 50859 871 715 -22153 -27315 0 0 *5F
1581630187.12,$M4.1 50860 871 715 -22153 -27315 0 0 *55
1581630188.27,$M4.1 50861 867 711 -22153 -27315 0 0 *57
1581630189.4,$M4.1 50862 871 719 -22153 -27315 0 0 *5B
1581630190.54,$M4.1 50863 871 719 -22153 -27315 0 0 *5A
1581630191.67,$M4.1 50864 867 719 -22153 -27315 0 0 *5A
1581630192.79,$M4.1 50865 865 719 -22153 -27315 0 0 *59
1581630193.92,$M4.1 50866 867 719 -22153 -27315 0 0 *58
1581630195.05,$M4.1 50867 867 719 -22153 -27315 0 0 *59
1581630196.17,$M4.1 50868 865 715 -22153 -27315 0 0 *58
1581630197.3,$M4.1 50869 871 719 -22153 -27315 0 0 *50
1581630198.45,$M4.1 50870 867 715 -22153 -27315 0 0 *53
1581630199.59,$M4.1 50871 871 715 -22153 -27315 0 0 *55
1581630200.72,$M4.1 50872 867 711 -22153 -27315 0 0 *55
1581630201.85,$M4.1 50873 871 719 -22153 -27315 0 0 *5B
1581630202.99,$M4.1 50874 871 715 -22153 -27315 0 0 *50
1581630204.12,$M4.1 50875 871 711 -22153 -27315 0 0 *55
1581630205.25,$M4.1 50876 871 715 -22153 -27315 0 0 *52
1581630206.4,$M4.1 50877 867 711 -22153 -27315 0 0 *50
1581630207.53,$M4.1 50878 867 715 -22153 -27315 0 0 *5B
1581630208.67,$M4.1 50879 871 719 -22153 -27315 0 0 *51
1581630209.8,$M4.1 50880 871 719 -22153 -27315 0 0 *57
1581630210.92,$M4.1 50881 865 711 -22153 -27315 0 0 *5B
1581630212.05,$M4.1 50882 867 711 -22153 -27315 0 0 *5A
1581630213.17,$M4.1 50883 873 719 -22153 -27315 0 0 *56
1581630214.3,$M4.1 50884 867 711 -22153 -27315 0 0 *5C
1581630215.42,$M4.1 50885 865 711 -22153 -27315 0 0 *5F
1581630216.55,$M4.1 50886 867 715 -22153 -27315 0 0 *5A
1581630217.68,$M4.1 50887 871 715 -22153 -27315 0 0 *5C
1581630218.82,$M4.1 50888 871 715 -22153 -27315 0 0 *53
1581630219.97,$M4.1 50889 867 715 -22153 -27315 0 0 *55
1581630221.1,$M4.1 50890 867 711 -22153 -27315 0 0 *59
1581630222.23,$M4.1 50891 867 715 -22153 -27315 0 0 *5C
1581630223.38,$M4.1 50892 867 715 -22153 -27315 0 0 *5F
1581630224.52,$M4.1 50893 867 715 -22153 -27315 0 0 *5E
1581630225.65,$M4.1 50894 871 715 -22153 -27315 0 0 *5E
