1581111371.03,$M4.1 47519 359 323 -22153 -27315 0 0 *50
1581111372.13,$M4.1 47520 359 325 -22153 -27315 0 0 *5C
1581111373.23,$M4.1 47521 359 325 -22153 -27315 0 0 *5D
1581111374.38,$M4.1 47522 357 323 -22153 -27315 0 0 *56
1581111375.53,$M4.1 47523 357 319 -22153 -27315 0 0 *5E
1581111376.69,$M4.1 47524 357 319 -22153 -27315 0 0 *59
1581111377.78,$M4.1 47525 359 329 -22153 -27315 0 0 *55
1581111378.88,$M4.1 47526 359 329 -22153 -27315 0 0 *56
1581111380.05,$M4.1 47527 357 333 -22153 -27315 0 0 *52
1581111381.19,$M4.1 47528 357 333 -22153 -27315 0 0 *5D
1581111382.31,$M4.1 47529 359 349 -22153 -27315 0 0 *5F
1581111383.43,$M4.1 47530 359 349 -22153 -27315 0 0 *57
1581111384.55,$M4.1 47531 359 353 -22153 -27315 0 0 *5D
1581111385.68,$M4.1 47532 359 337 -22153 -27315 0 0 *5C
1581111386.8,$M4.1 47533 361 329 -22153 -27315 0 0 *59
1581111387.9,$M4.1 47534 359 329 -22153 -27315 0 0 *55
1581111389.0,$M4.1 47535 359 329 -22153 -27315 0 0 *54
1581111390.1,$M4.1 47536 359 329 -22153 -27315 0 0 *57
1581111391.22,$M4.1 47537 359 323 -22153 -27315 0 0 *5C
1581111392.32,$M4.1 47538 359 325 -22153 -27315 0 0 *55
1581111393.42,$M4.1 47539 359 325 -22153 -27315 0 0 *54
1581111394.58,$M4.1 47540 357 323 -22153 -27315 0 0 *52
1581111395.69,$M4.1 47541 359 325 -22153 -27315 0 0 *5B
1581111396.79,$M4.1 47542 359 329 -22153 -27315 0 0 *54
1581111397.94,$M4.1 47543 357 333 -22153 -27315 0 0 *50
1581111399.05,$M4.1 47544 359 333 -22153 -27315 0 0 *59
1581111400.17,$M4.1 47545 359 333 -22153 -27315 0 0 *58
1581111401.29,$M4.1 47546 359 333 -22153 -27315 0 0 *5B
1581111402.42,$M4.1 47547 357 329 -22153 -27315 0 0 *5F
1581111403.57,$M4.1 47548 357 333 -22153 -27315 0 0 *5B
1581111404.67,$M4.1 47549 359 329 -22153 -27315 0 0 *5F
1581111405.81,$M4.1 47550 359 337 -22153 -27315 0 0 *58
1581111406.96,$M4.1 47551 357 337 -22153 -27315 0 0 *57
1581111408.07,$M4.1 47552 359 337 -22153 -27315 0 0 *5A
1581111409.2,$M4.1 47553 359 341 -22153 -27315 0 0 *5A
1581111410.32,$M4.1 47554 359 333 -22153 -27315 0 0 *58
1581111411.46,$M4.1 47555 359 333 -22153 -27315 0 0 *59
1581111412.54,$M4.1 47556 359 329 -22153 -27315 0 0 *51
1581111413.67,$M4.1 47557 357 325 -22153 -27315 0 0 *52
1581111414.82,$M4.1 47558 357 333 -22153 -27315 0 0 *5A
1581111415.96,$M4.1 47559 359 333 -22153 -27315 0 0 *55
1581111417.07,$M4.1 47560 359 337 -22153 -27315 0 0 *5B
1581111418.19,$M4.1 47561 361 329 -22153 -27315 0 0 *5E
1581111419.29,$M4.1 47562 359 325 -22153 -27315 0 0 *5A
1581111420.43,$M4.1 47563 359 323 -22153 -27315 0 0 *5D
1581111421.54,$M4.1 47564 359 323 -22153 -27315 0 0 *5A
1581111422.68,$M4.1 47565 361 325 -22153 -27315 0 0 *56
1581111423.78,$M4.1 47566 359 329 -22153 -27315 0 0 *52
1581111424.89,$M4.1 47567 359 323 -22153 -27315 0 0 *59
1581111426.03,$M4.1 47568 359 323 -22153 -27315 0 0 *56
1581111427.13,$M4.1 47569 359 329 -22153 -27315 0 0 *5D
1581111428.25,$M4.1 47570 357 325 -22153 -27315 0 0 *57
1581111429.38,$M4.1 47571 359 333 -22153 -27315 0 0 *5F
1581111430.53,$M4.1 47572 357 333 -22153 -27315 0 0 *52
1581111431.65,$M4.1 47573 359 345 -22153 -27315 0 0 *5C
1581111432.79,$M4.1 47574 357 333 -22153 -27315 0 0 *54
1581111433.93,$M4.1 47575 357 329 -22153 -27315 0 0 *5E
1581111435.08,$M4.1 47576 357 333 -22153 -27315 0 0 *56
1581111436.21,$M4.1 47577 359 341 -22153 -27315 0 0 *5C
1581111437.33,$M4.1 47578 359 345 -22153 -27315 0 0 *57
1581111438.48,$M4.1 47579 357 349 -22153 -27315 0 0 *54
1581111439.58,$M4.1 47580 359 355 -22153 -27315 0 0 *51
1581111440.71,$M4.1 47581 361 345 -22153 -27315 0 0 *5A
1581111441.84,$M4.1 47582 359 341 -22153 -27315 0 0 *56
1581111442.96,$M4.1 47583 359 337 -22153 -27315 0 0 *56
1581111444.08,$M4.1 47584 359 333 -22153 -27315 0 0 *55
1581111445.18,$M4.1 47585 359 325 -22153 -27315 0 0 *53
1581111446.31,$M4.1 47586 359 323 -22153 -27315 0 0 *56
1581111447.4,$M4.1 47587 359 325 -22153 -27315 0 0 *51
1581111448.5,$M4.1 47588 359 325 -22153 -27315 0 0 *5E
1581111449.6,$M4.1 47589 359 325 -22153 -27315 0 0 *5F
1581111450.7,$M4.1 47590 359 325 -22153 -27315 0 0 *57
1581111451.82,$M4.1 47591 359 323 -22153 -27315 0 0 *50
1581111452.95,$M4.1 47592 359 319 -22153 -27315 0 0 *5A
1581111454.1,$M4.1 47593 357 315 -22153 -27315 0 0 *59
1581111455.27,$M4.1 47594 357 315 -22153 -27315 0 0 *5E
1581111456.42,$M4.1 47595 357 319 -22153 -27315 0 0 *53
1581111457.57,$M4.1 47596 357 315 -22153 -27315 0 0 *5C
1581111458.7,$M4.1 47597 359 319 -22153 -27315 0 0 *5F
1581111459.85,$M4.1 47598 357 323 -22153 -27315 0 0 *57
1581111460.98,$M4.1 47599 357 325 -22153 -27315 0 0 *50
1581111462.1,$M4.1 47600 357 325 -22153 -27315 0 0 *53
1581111463.25,$M4.1 47601 357 319 -22153 -27315 0 0 *5D
1581111464.38,$M4.1 47602 353 325 -22153 -27315 0 0 *55
1581111465.51,$M4.1 47603 357 329 -22153 -27315 0 0 *5C
1581111466.66,$M4.1 47604 357 333 -22153 -27315 0 0 *50
1581111467.8,$M4.1 47605 357 329 -22153 -27315 0 0 *5A
1581111468.95,$M4.1 47606 357 333 -22153 -27315 0 0 *52
1581111470.1,$M4.1 47607 357 333 -22153 -27315 0 0 *53
1581111471.21,$M4.1 47608 357 329 -22153 -27315 0 0 *57
1581111472.36,$M4.1 47609 357 333 -22153 -27315 0 0 *5D
1581111473.5,$M4.1 47610 357 329 -22153 -27315 0 0 *5E
1581111474.64,$M4.1 47611 357 333 -22153 -27315 0 0 *54
1581111475.78,$M4.1 47612 357 329 -22153 -27315 0 0 *5C
1581111476.93,$M4.1 47613 357 323 -22153 -27315 0 0 *57
1581111478.09,$M4.1 47614 357 323 -22153 -27315 0 0 *50
1581111479.22,$M4.1 47615 357 319 -22153 -27315 0 0 *58
1581111480.37,$M4.1 47616 357 319 -22153 -27315 0 0 *5B
1581111481.54,$M4.1 47617 357 323 -22153 -27315 0 0 *53
1581111482.66,$M4.1 47618 357 325 -22153 -27315 0 0 *5A
1581111483.82,$M4.1 47619 353 323 -22153 -27315 0 0 *59
1581111484.96,$M4.1 47620 357 325 -22153 -27315 0 0 *51
1581111486.07,$M4.1 47621 357 325 -22153 -27315 0 0 *50
1581111487.24,$M4.1 47622 357 323 -22153 -27315 0 0 *55
1581111488.39,$M4.1 47623 353 319 -22153 -27315 0 0 *59
1581111489.54,$M4.1 47624 357 323 -22153 -27315 0 0 *53
1581111490.68,$M4.1 47625 353 323 -22153 -27315 0 0 *56
1581111491.82,$M4.1 47626 357 325 -22153 -27315 0 0 *57
1581111492.95,$M4.1 47627 357 325 -22153 -27315 0 0 *56
1581111494.1,$M4.1 47628 357 323 -22153 -27315 0 0 *5F
1581111495.25,$M4.1 47629 357 323 -22153 -27315 0 0 *5E
1581111496.4,$M4.1 47630 357 319 -22153 -27315 0 0 *5F
1581111497.55,$M4.1 47631 353 319 -22153 -27315 0 0 *5A
1581111498.7,$M4.1 47632 357 323 -22153 -27315 0 0 *54
1581111499.86,$M4.1 47633 357 323 -22153 -27315 0 0 *55
1581111501.01,$M4.1 47634 357 323 -22153 -27315 0 0 *52
1581111502.16,$M4.1 47635 353 319 -22153 -27315 0 0 *5E
1581111503.31,$M4.1 47636 353 319 -22153 -27315 0 0 *5D
1581111504.46,$M4.1 47637 357 323 -22153 -27315 0 0 *51
1581111505.61,$M4.1 47638 357 323 -22153 -27315 0 0 *5E
1581111506.77,$M4.1 47639 353 323 -22153 -27315 0 0 *5B
1581111507.89,$M4.1 47640 357 325 -22153 -27315 0 0 *57
1581111509.02,$M4.1 47641 357 329 -22153 -27315 0 0 *5A
1581111510.16,$M4.1 47642 353 325 -22153 -27315 0 0 *51
1581111511.31,$M4.1 47643 353 323 -22153 -27315 0 0 *56
1581111512.45,$M4.1 47644 353 323 -22153 -27315 0 0 *51
1581111513.62,$M4.1 47645 357 323 -22153 -27315 0 0 *54
1581111514.77,$M4.1 47646 353 323 -22153 -27315 0 0 *53
1581111515.93,$M4.1 47647 357 315 -22153 -27315 0 0 *53
1581111517.08,$M4.1 47648 357 315 -22153 -27315 0 0 *5C
1581111518.22,$M4.1 47649 357 325 -22153 -27315 0 0 *5E
1581111519.38,$M4.1 47650 357 323 -22153 -27315 0 0 *50
1581111520.53,$M4.1 47651 353 323 -22153 -27315 0 0 *55
1581111521.68,$M4.1 47652 357 319 -22153 -27315 0 0 *5B
1581111522.84,$M4.1 47653 353 315 -22153 -27315 0 0 *52
1581111523.99,$M4.1 47654 357 319 -22153 -27315 0 0 *5D
1581111525.14,$M4.1 47655 353 319 -22153 -27315 0 0 *58
1581111526.29,$M4.1 47656 357 323 -22153 -27315 0 0 *56
1581111527.43,$M4.1 47657 353 325 -22153 -27315 0 0 *55
1581111528.57,$M4.1 47658 357 323 -22153 -27315 0 0 *58
1581111529.74,$M4.1 47659 357 315 -22153 -27315 0 0 *5C
1581111530.89,$M4.1 47660 353 315 -22153 -27315 0 0 *52
1581111532.05,$M4.1 47661 353 319 -22153 -27315 0 0 *5F
1581111533.2,$M4.1 47662 357 315 -22153 -27315 0 0 *54
1581111534.35,$M4.1 47663 353 319 -22153 -27315 0 0 *5D
1581111535.49,$M4.1 47664 353 325 -22153 -27315 0 0 *55
1581111536.65,$M4.1 47665 353 315 -22153 -27315 0 0 *57
1581111537.8,$M4.1 47666 357 315 -22153 -27315 0 0 *50
1581111538.96,$M4.1 47667 353 315 -22153 -27315 0 0 *55
1581111540.13,$M4.1 47668 357 315 -22153 -27315 0 0 *5E
1581111541.28,$M4.1 47669 353 315 -22153 -27315 0 0 *5B
1581111542.44,$M4.1 47670 357 315 -22153 -27315 0 0 *57
1581111543.61,$M4.1 47671 357 315 -22153 -27315 0 0 *56
1581111544.76,$M4.1 47672 357 311 -22153 -27315 0 0 *51
1581111545.92,$M4.1 47673 353 311 -22153 -27315 0 0 *54
1581111547.07,$M4.1 47674 353 311 -22153 -27315 0 0 *53
1581111548.24,$M4.1 47675 353 311 -22153 -27315 0 0 *52
1581111549.37,$M4.1 47676 351 307 -22153 -27315 0 0 *54
1581111550.51,$M4.1 47677 351 311 -22153 -27315 0 0 *52
1581111551.65,$M4.1 47678 349 311 -22153 -27315 0 0 *54
1581111552.79,$M4.1 47679 351 307 -22153 -27315 0 0 *5B
1581111553.95,$M4.1 47680 353 311 -22153 -27315 0 0 *58
1581111555.07,$M4.1 47681 351 303 -22153 -27315 0 0 *58
1581111556.2,$M4.1 47682 351 307 -22153 -27315 0 0 *5F
1581111557.34,$M4.1 47683 351 303 -22153 -27315 0 0 *5A
1581111558.47,$M4.1 47684 351 307 -22153 -27315 0 0 *59
1581111559.6,$M4.1 47685 351 307 -22153 -27315 0 0 *58
1581111560.75,$M4.1 47686 349 315 -22153 -27315 0 0 *51
1581111561.89,$M4.1 47687 351 315 -22153 -27315 0 0 *59
1581111563.02,$M4.1 47688 351 315 -22153 -27315 0 0 *56
1581111564.15,$M4.1 47689 351 315 -22153 -27315 0 0 *57
1581111565.29,$M4.1 47690 351 319 -22153 -27315 0 0 *53
1581111566.42,$M4.1 47691 353 333 -22153 -27315 0 0 *58
1581111567.52,$M4.1 47692 351 325 -22153 -27315 0 0 *5E
1581111568.65,$M4.1 47693 351 319 -22153 -27315 0 0 *50
1581111569.8,$M4.1 47694 349 323 -22153 -27315 0 0 *57
1581111570.93,$M4.1 47695 351 323 -22153 -27315 0 0 *5F
1581111572.05,$M4.1 47696 351 323 -22153 -27315 0 0 *5C
1581111573.2,$M4.1 47697 349 319 -22153 -27315 0 0 *5D
1581111574.37,$M4.1 47698 353 319 -22153 -27315 0 0 *59
1581111575.52,$M4.1 47699 349 315 -22153 -27315 0 0 *5F
1581111576.65,$M4.1 47700 351 311 -22153 -27315 0 0 *53
1581111577.78,$M4.1 47701 351 307 -22153 -27315 0 0 *55
1581111578.93,$M4.1 47702 349 303 -22153 -27315 0 0 *5B
1581111580.1,$M4.1 47703 349 303 -22153 -27315 0 0 *5A
1581111581.25,$M4.1 47704 349 303 -22153 -27315 0 0 *5D
1581111582.38,$M4.1 47705 351 307 -22153 -27315 0 0 *51
1581111583.51,$M4.1 47706 351 307 -22153 -27315 0 0 *52
1581111584.65,$M4.1 47707 351 307 -22153 -27315 0 0 *53
1581111585.78,$M4.1 47708 351 307 -22153 -27315 0 0 *5C
1581111586.91,$M4.1 47709 351 307 -22153 -27315 0 0 *5D
1581111588.08,$M4.1 47710 349 307 -22153 -27315 0 0 *5C
1581111589.23,$M4.1 47711 349 307 -22153 -27315 0 0 *5D
1581111590.39,$M4.1 47712 349 303 -22153 -27315 0 0 *5A
1581111591.54,$M4.1 47713 349 307 -22153 -27315 0 0 *5F
1581111592.67,$M4.1 47714 347 303 -22153 -27315 0 0 *52
1581111593.84,$M4.1 47715 349 315 -22153 -27315 0 0 *5A
1581111594.97,$M4.1 47716 351 315 -22153 -27315 0 0 *50
1581111596.12,$M4.1 47717 349 311 -22153 -27315 0 0 *5C
1581111597.25,$M4.1 47718 351 311 -22153 -27315 0 0 *5A
1581111598.4,$M4.1 47719 349 311 -22153 -27315 0 0 *52
1581111599.57,$M4.1 47720 349 311 -22153 -27315 0 0 *58
1581111600.7,$M4.1 47721 347 307 -22153 -27315 0 0 *50
1581111601.87,$M4.1 47722 349 315 -22153 -27315 0 0 *5E
1581111603.02,$M4.1 47723 349 311 -22153 -27315 0 0 *5B
1581111604.15,$M4.1 47724 351 315 -22153 -27315 0 0 *51
1581111605.31,$M4.1 47725 349 311 -22153 -27315 0 0 *5D
1581111606.46,$M4.1 47726 349 307 -22153 -27315 0 0 *59
1581111607.6,$M4.1 47727 347 307 -22153 -27315 0 0 *56
1581111608.76,$M4.1 47728 349 307 -22153 -27315 0 0 *57
1581111609.91,$M4.1 47729 349 307 -22153 -27315 0 0 *56
1581111611.08,$M4.1 47730 349 307 -22153 -27315 0 0 *5E
1581111612.24,$M4.1 47731 349 307 -22153 -27315 0 0 *5F
1581111613.38,$M4.1 47732 347 307 -22153 -27315 0 0 *52
1581111614.49,$M4.1 47733 347 307 -22153 -27315 0 0 *53
1581111615.63,$M4.1 47734 347 311 -22153 -27315 0 0 *53
1581111616.79,$M4.1 47735 349 307 -22153 -27315 0 0 *5B
1581111617.92,$M4.1 47736 347 307 -22153 -27315 0 0 *56
1581111619.06,$M4.1 47737 347 307 -22153 -27315 0 0 *57
1581111620.21,$M4.1 47738 349 311 -22153 -27315 0 0 *51
1581111621.34,$M4.1 47739 347 307 -22153 -27315 0 0 *59
1581111622.47,$M4.1 47740 347 307 -22153 -27315 0 0 *57
1581111623.61,$M4.1 47741 347 307 -22153 -27315 0 0 *56
1581111624.74,$M4.1 47742 347 307 -22153 -27315 0 0 *55
1581111625.86,$M4.1 47743 347 307 -22153 -27315 0 0 *54
1581111626.99,$M4.1 47744 347 307 -22153 -27315 0 0 *53
1581111628.12,$M4.1 47745 347 315 -22153 -27315 0 0 *51
1581111629.27,$M4.1 47746 349 319 -22153 -27315 0 0 *50
1581111630.41,$M4.1 47747 347 311 -22153 -27315 0 0 *57
1581111631.54,$M4.1 47748 347 307 -22153 -27315 0 0 *5F
1581111632.67,$M4.1 47749 347 307 -22153 -27315 0 0 *5E
1581111633.81,$M4.1 47750 347 303 -22153 -27315 0 0 *52
1581111634.92,$M4.1 47751 347 303 -22153 -27315 0 0 *53
1581111636.09,$M4.1 47752 349 307 -22153 -27315 0 0 *5A
1581111637.21,$M4.1 47753 347 303 -22153 -27315 0 0 *51
1581111638.31,$M4.1 47754 347 299 -22153 -27315 0 0 *54
1581111639.44,$M4.1 47755 347 303 -22153 -27315 0 0 *57
1581111640.57,$M4.1 47756 347 303 -22153 -27315 0 0 *54
1581111641.69,$M4.1 47757 345 299 -22153 -27315 0 0 *55
1581111642.82,$M4.1 47758 347 303 -22153 -27315 0 0 *5A
1581111643.94,$M4.1 47759 347 303 -22153 -27315 0 0 *5B
1581111645.11,$M4.1 47760 345 307 -22153 -27315 0 0 *57
1581111646.26,$M4.1 47761 345 303 -22153 -27315 0 0 *52
1581111647.39,$M4.1 47762 347 307 -22153 -27315 0 0 *57
1581111648.52,$M4.1 47763 347 307 -22153 -27315 0 0 *56
1581111649.64,$M4.1 47764 347 303 -22153 -27315 0 0 *55
1581111650.77,$M4.1 47765 345 299 -22153 -27315 0 0 *54
1581111651.89,$M4.1 47766 345 299 -22153 -27315 0 0 *57
1581111653.02,$M4.1 47767 347 307 -22153 -27315 0 0 *52
1581111654.17,$M4.1 47768 345 303 -22153 -27315 0 0 *5B
1581111655.32,$M4.1 47769 345 303 -22153 -27315 0 0 *5A
1581111656.46,$M4.1 47770 347 307 -22153 -27315 0 0 *54
1581111657.6,$M4.1 47771 345 303 -22153 -27315 0 0 *53
1581111658.75,$M4.1 47772 345 303 -22153 -27315 0 0 *50
1581111659.89,$M4.1 47773 343 303 -22153 -27315 0 0 *57
1581111661.04,$M4.1 47774 345 307 -22153 -27315 0 0 *52
1581111662.19,$M4.1 47775 345 307 -22153 -27315 0 0 *53
1581111663.33,$M4.1 47776 345 303 -22153 -27315 0 0 *54
1581111664.44,$M4.1 47777 347 299 -22153 -27315 0 0 *55
1581111665.57,$M4.1 47778 345 295 -22153 -27315 0 0 *54
1581111666.69,$M4.1 47779 345 299 -22153 -27315 0 0 *59
1581111667.79,$M4.1 47780 347 291 -22153 -27315 0 0 *55
1581111668.9,$M4.1 47781 345 295 -22153 -27315 0 0 *52
1581111670.04,$M4.1 47782 345 295 -22153 -27315 0 0 *51
1581111671.16,$M4.1 47783 345 291 -22153 -27315 0 0 *54
1581111672.29,$M4.1 47784 345 295 -22153 -27315 0 0 *57
1581111673.37,$M4.1 47785 343 295 -22153 -27315 0 0 *50
1581111674.51,$M4.1 47786 345 295 -22153 -27315 0 0 *55
1581111675.62,$M4.1 47787 345 295 -22153 -27315 0 0 *54
1581111676.76,$M4.1 47788 345 299 -22153 -27315 0 0 *57
1581111677.84,$M4.1 47789 343 299 -22153 -27315 0 0 *50
1581111678.94,$M4.1 47790 343 295 -22153 -27315 0 0 *54
1581111680.08,$M4.1 47791 341 295 -22153 -27315 0 0 *57
1581111681.16,$M4.1 47792 343 299 -22153 -27315 0 0 *5A
1581111682.33,$M4.1 47793 345 303 -22153 -27315 0 0 *5F
1581111683.48,$M4.1 47794 345 307 -22153 -27315 0 0 *5C
1581111684.61,$M4.1 47795 343 303 -22153 -27315 0 0 *5F
1581111685.74,$M4.1 47796 347 307 -22153 -27315 0 0 *5C
1581111686.89,$M4.1 47797 345 303 -22153 -27315 0 0 *5B
1581111688.04,$M4.1 47798 345 303 -22153 -27315 0 0 *54
1581111689.14,$M4.1 47799 343 299 -22153 -27315 0 0 *51
1581111690.25,$M4.1 47800 343 299 -22153 -27315 0 0 *5E
1581111691.36,$M4.1 47801 341 295 -22153 -27315 0 0 *51
1581111692.49,$M4.1 47802 343 307 -22153 -27315 0 0 *5A
1581111693.66,$M4.1 47803 345 307 -22153 -27315 0 0 *5D
1581111694.78,$M4.1 47804 343 307 -22153 -27315 0 0 *5C
1581111695.91,$M4.1 47805 343 307 -22153 -27315 0 0 *5D
1581111697.04,$M4.1 47806 343 303 -22153 -27315 0 0 *5A
1581111698.13,$M4.1 47807 343 295 -22153 -27315 0 0 *55
1581111699.23,$M4.1 47808 343 299 -22153 -27315 0 0 *56
1581111700.36,$M4.1 47809 341 295 -22153 -27315 0 0 *59
1581111701.47,$M4.1 47810 343 299 -22153 -27315 0 0 *5F
1581111702.58,$M4.1 47811 343 303 -22153 -27315 0 0 *5C
1581111703.72,$M4.1 47812 343 303 -22153 -27315 0 0 *5F
1581111704.85,$M4.1 47813 343 307 -22153 -27315 0 0 *5A
1581111706.0,$M4.1 47814 341 303 -22153 -27315 0 0 *5B
1581111707.15,$M4.1 47815 341 303 -22153 -27315 0 0 *5A
1581111708.28,$M4.1 47816 343 311 -22153 -27315 0 0 *58
1581111709.41,$M4.1 47817 343 307 -22153 -27315 0 0 *5E
1581111710.56,$M4.1 47818 341 303 -22153 -27315 0 0 *57
1581111711.7,$M4.1 47819 343 307 -22153 -27315 0 0 *50
1581111712.83,$M4.1 47820 341 299 -22153 -27315 0 0 *5E
1581111713.96,$M4.1 47821 343 307 -22153 -27315 0 0 *5B
1581111715.1,$M4.1 47822 343 307 -22153 -27315 0 0 *58
1581111716.21,$M4.1 47823 343 303 -22153 -27315 0 0 *5D
1581111717.35,$M4.1 47824 343 303 -22153 -27315 0 0 *5A
1581111718.48,$M4.1 47825 343 303 -22153 -27315 0 0 *5B
1581111719.6,$M4.1 47826 343 303 -22153 -27315 0 0 *58
1581111720.73,$M4.1 47827 343 303 -22153 -27315 0 0 *59
1581111721.83,$M4.1 47828 343 295 -22153 -27315 0 0 *58
1581111722.95,$M4.1 47829 341 295 -22153 -27315 0 0 *5B
1581111724.08,$M4.1 47830 341 295 -22153 -27315 0 0 *53
1581111725.21,$M4.1 47831 341 299 -22153 -27315 0 0 *5E
1581111726.33,$M4.1 47832 341 299 -22153 -27315 0 0 *5D
1581111727.46,$M4.1 47833 341 299 -22153 -27315 0 0 *5C
1581111728.6,$M4.1 47834 341 299 -22153 -27315 0 0 *5B
1581111729.72,$M4.1 47835 343 303 -22153 -27315 0 0 *5A
1581111730.85,$M4.1 47836 341 299 -22153 -27315 0 0 *59
1581111731.98,$M4.1 47837 341 299 -22153 -27315 0 0 *58
1581111733.1,$M4.1 47838 341 295 -22153 -27315 0 0 *5B
1581111734.23,$M4.1 47839 341 299 -22153 -27315 0 0 *56
1581111735.35,$M4.1 47840 343 303 -22153 -27315 0 0 *58
1581111736.51,$M4.1 47841 341 307 -22153 -27315 0 0 *5F
1581111737.65,$M4.1 47842 343 311 -22153 -27315 0 0 *59
1581111738.8,$M4.1 47843 341 307 -22153 -27315 0 0 *5D
1581111739.96,$M4.1 47844 341 307 -22153 -27315 0 0 *5A
1581111741.13,$M4.1 47845 341 307 -22153 -27315 0 0 *5B
1581111742.27,$M4.1 47846 337 307 -22153 -27315 0 0 *59
1581111743.44,$M4.1 47847 341 303 -22153 -27315 0 0 *5D
1581111744.56,$M4.1 47848 341 299 -22153 -27315 0 0 *50
1581111745.69,$M4.1 47849 341 299 -22153 -27315 0 0 *51
1581111746.86,$M4.1 47850 341 307 -22153 -27315 0 0 *5F
1581111748.01,$M4.1 47851 341 307 -22153 -27315 0 0 *5E
1581111749.12,$M4.1 47852 343 319 -22153 -27315 0 0 *50
1581111750.29,$M4.1 47853 341 307 -22153 -27315 0 0 *5C
1581111751.41,$M4.1 47854 337 299 -22153 -27315 0 0 *5C
1581111752.55,$M4.1 47855 341 319 -22153 -27315 0 0 *55
1581111753.67,$M4.1 47856 343 319 -22153 -27315 0 0 *54
1581111754.84,$M4.1 47857 341 307 -22153 -27315 0 0 *58
1581111755.99,$M4.1 47858 341 311 -22153 -27315 0 0 *50
1581111757.14,$M4.1 47859 337 303 -22153 -27315 0 0 *53
1581111758.3,$M4.1 47860 341 315 -22153 -27315 0 0 *5F
1581111759.47,$M4.1 47861 341 307 -22153 -27315 0 0 *5D
1581111760.61,$M4.1 47862 341 303 -22153 -27315 0 0 *5A
1581111761.75,$M4.1 47863 343 303 -22153 -27315 0 0 *59
1581111762.86,$M4.1 47864 343 303 -22153 -27315 0 0 *5E
1581111764.03,$M4.1 47865 341 303 -22153 -27315 0 0 *5D
1581111765.15,$M4.1 47866 343 307 -22153 -27315 0 0 *58
1581111766.31,$M4.1 47867 341 303 -22153 -27315 0 0 *5F
1581111767.48,$M4.1 47868 341 303 -22153 -27315 0 0 *50
1581111768.6,$M4.1 47869 343 307 -22153 -27315 0 0 *57
1581111769.73,$M4.1 47870 343 311 -22153 -27315 0 0 *58
1581111770.88,$M4.1 47871 337 303 -22153 -27315 0 0 *59
1581111772.04,$M4.1 47872 345 307 -22153 -27315 0 0 *5B
1581111773.19,$M4.1 47873 341 307 -22153 -27315 0 0 *5E
1581111774.33,$M4.1 47874 343 311 -22153 -27315 0 0 *5C
1581111775.48,$M4.1 47875 337 311 -22153 -27315 0 0 *5E
1581111776.64,$M4.1 47876 341 315 -22153 -27315 0 0 *58
1581111777.8,$M4.1 47877 341 315 -22153 -27315 0 0 *59
1581111778.97,$M4.1 47878 341 315 -22153 -27315 0 0 *56
1581111780.12,$M4.1 47879 341 315 -22153 -27315 0 0 *57
1581111781.28,$M4.1 47880 341 311 -22153 -27315 0 0 *55
1581111782.43,$M4.1 47881 341 319 -22153 -27315 0 0 *5C
1581111783.58,$M4.1 47882 341 319 -22153 -27315 0 0 *5F
1581111784.73,$M4.1 47883 337 319 -22153 -27315 0 0 *5F
1581111785.85,$M4.1 47884 343 333 -22153 -27315 0 0 *53
1581111786.95,$M4.1 47885 343 329 -22153 -27315 0 0 *59
1581111788.08,$M4.1 47886 341 325 -22153 -27315 0 0 *54
1581111789.23,$M4.1 47887 341 333 -22153 -27315 0 0 *52
1581111790.35,$M4.1 47888 341 329 -22153 -27315 0 0 *56
1581111791.52,$M4.1 47889 341 323 -22153 -27315 0 0 *5D
1581111792.62,$M4.1 47890 343 329 -22153 -27315 0 0 *5D
1581111793.73,$M4.1 47891 343 323 -22153 -27315 0 0 *56
1581111794.87,$M4.1 47892 343 323 -22153 -27315 0 0 *55
1581111795.97,$M4.1 47893 343 325 -22153 -27315 0 0 *52
1581111797.13,$M4.1 47894 341 315 -22153 -27315 0 0 *54
1581111798.23,$M4.1 47895 343 325 -22153 -27315 0 0 *54
1581111799.35,$M4.1 47896 341 325 -22153 -27315 0 0 *55
1581111800.49,$M4.1 47897 343 323 -22153 -27315 0 0 *50
1581111801.59,$M4.1 47898 343 325 -22153 -27315 0 0 *59
1581111802.74,$M4.1 47899 341 323 -22153 -27315 0 0 *5C
1581111803.87,$M4.1 47900 343 323 -22153 -27315 0 0 *5F
1581111804.97,$M4.1 47901 343 325 -22153 -27315 0 0 *58
1581111806.09,$M4.1 47902 345 325 -22153 -27315 0 0 *5D
1581111807.19,$M4.1 47903 343 325 -22153 -27315 0 0 *5A
1581111808.29,$M4.1 47904 343 325 -22153 -27315 0 0 *5D
1581111809.41,$M4.1 47905 343 319 -22153 -27315 0 0 *53
1581111810.54,$M4.1 47906 343 315 -22153 -27315 0 0 *5C
1581111811.64,$M4.1 47907 343 325 -22153 -27315 0 0 *5E
1581111812.76,$M4.1 47908 343 323 -22153 -27315 0 0 *57
1581111813.89,$M4.1 47909 343 323 -22153 -27315 0 0 *56
1581111815.01,$M4.1 47910 343 319 -22153 -27315 0 0 *57
1581111816.17,$M4.1 47911 341 311 -22153 -27315 0 0 *5C
1581111817.29,$M4.1 47912 343 315 -22153 -27315 0 0 *59
1581111818.43,$M4.1 47913 343 323 -22153 -27315 0 0 *5D
