1580844962.0,$M4.1 8386 543 393 -22153 -27315 0 0 *6D
1580844963.09,$M4.1 8387 541 389 -22153 -27315 0 0 *65
1580844964.2,$M4.1 8388 541 397 -22153 -27315 0 0 *65
1580844965.32,$M4.1 8389 543 389 -22153 -27315 0 0 *69
1580844966.41,$M4.1 8390 541 389 -22153 -27315 0 0 *63
1580844967.52,$M4.1 8391 543 393 -22153 -27315 0 0 *6B
1580844968.63,$M4.1 8392 543 393 -22153 -27315 0 0 *68
1580844969.74,$M4.1 8393 543 389 -22153 -27315 0 0 *62
1580844970.86,$M4.1 8394 543 389 -22153 -27315 0 0 *65
1580844971.95,$M4.1 8395 541 385 -22153 -27315 0 0 *6A
1580844973.03,$M4.1 8396 541 389 -22153 -27315 0 0 *65
1580844974.12,$M4.1 8397 541 381 -22153 -27315 0 0 *6C
1580844975.2,$M4.1 8398 541 381 -22153 -27315 0 0 *63
1580844976.29,$M4.1 8399 541 385 -22153 -27315 0 0 *66
1580844977.37,$M4.1 8400 541 389 -22153 -27315 0 0 *6D
1580844978.46,$M4.1 8401 541 389 -22153 -27315 0 0 *6C
1580844979.54,$M4.1 8402 541 385 -22153 -27315 0 0 *63
1580844980.63,$M4.1 8403 541 389 -22153 -27315 0 0 *6E
1580844981.71,$M4.1 8404 541 381 -22153 -27315 0 0 *61
1580844982.83,$M4.1 8405 543 393 -22153 -27315 0 0 *61
1580844983.95,$M4.1 8406 543 389 -22153 -27315 0 0 *69
1580844985.06,$M4.1 8407 543 389 -22153 -27315 0 0 *68
1580844986.18,$M4.1 8408 543 381 -22153 -27315 0 0 *6F
1580844987.28,$M4.1 8409 543 385 -22153 -27315 0 0 *6A
1580844988.37,$M4.1 8410 541 389 -22153 -27315 0 0 *6C
1580844989.48,$M4.1 8411 543 381 -22153 -27315 0 0 *67
1580844990.59,$M4.1 8412 543 381 -22153 -27315 0 0 *64
1580844991.67,$M4.1 8413 541 381 -22153 -27315 0 0 *67
1580844992.79,$M4.1 8414 543 381 -22153 -27315 0 0 *62
1580844993.91,$M4.1 8415 541 379 -22153 -27315 0 0 *66
1580844995.01,$M4.1 8416 541 379 -22153 -27315 0 0 *65
1580844996.12,$M4.1 8417 543 385 -22153 -27315 0 0 *65
1580844997.24,$M4.1 8418 543 385 -22153 -27315 0 0 *6A
1580844998.31,$M4.1 8419 541 381 -22153 -27315 0 0 *6D
1580844999.43,$M4.1 8420 541 379 -22153 -27315 0 0 *60
1580845000.51,$M4.1 8421 541 381 -22153 -27315 0 0 *66
1580845001.63,$M4.1 8422 541 375 -22153 -27315 0 0 *6E
1580845002.75,$M4.1 8423 541 379 -22153 -27315 0 0 *63
1580845003.87,$M4.1 8424 541 375 -22153 -27315 0 0 *68
1580845004.98,$M4.1 8425 541 375 -22153 -27315 0 0 *69
1580845006.07,$M4.1 8426 541 381 -22153 -27315 0 0 *61
1580845007.17,$M4.1 8427 539 381 -22153 -27315 0 0 *6F
1580845008.25,$M4.1 8428 541 381 -22153 -27315 0 0 *6F
1580845009.37,$M4.1 8429 543 389 -22153 -27315 0 0 *64
1580845010.46,$M4.1 8430 541 385 -22153 -27315 0 0 *62
1580845011.54,$M4.1 8431 541 393 -22153 -27315 0 0 *64
1580845012.66,$M4.1 8432 541 397 -22153 -27315 0 0 *63
1580845013.74,$M4.1 8433 541 393 -22153 -27315 0 0 *66
1580845014.83,$M4.1 8434 541 381 -22153 -27315 0 0 *62
1580845015.93,$M4.1 8435 543 385 -22153 -27315 0 0 *65
1580845017.05,$M4.1 8436 543 389 -22153 -27315 0 0 *6A
1580845018.13,$M4.1 8437 541 385 -22153 -27315 0 0 *65
1580845019.22,$M4.1 8438 541 385 -22153 -27315 0 0 *6A
1580845020.29,$M4.1 8439 541 381 -22153 -27315 0 0 *6F
1580845021.41,$M4.1 8440 543 385 -22153 -27315 0 0 *67
1580845022.49,$M4.1 8441 541 381 -22153 -27315 0 0 *60
1580845023.61,$M4.1 8442 543 393 -22153 -27315 0 0 *62
1580845024.69,$M4.1 8443 541 385 -22153 -27315 0 0 *66
1580845025.76,$M4.1 8444 541 381 -22153 -27315 0 0 *65
1580845026.85,$M4.1 8445 541 385 -22153 -27315 0 0 *60
1580845027.97,$M4.1 8446 539 389 -22153 -27315 0 0 *60
1580845029.1,$M4.1 8447 543 397 -22153 -27315 0 0 *63
1580845030.18,$M4.1 8448 541 393 -22153 -27315 0 0 *6A
1580845031.3,$M4.1 8449 541 401 -22153 -27315 0 0 *67
1580845032.4,$M4.1 8450 541 405 -22153 -27315 0 0 *6B
1580845033.55,$M4.1 8451 543 405 -22153 -27315 0 0 *68
1580845034.67,$M4.1 8452 543 411 -22153 -27315 0 0 *6E
1580845035.8,$M4.1 8453 543 405 -22153 -27315 0 0 *6A
1580845036.93,$M4.1 8454 543 405 -22153 -27315 0 0 *6D
1580845038.08,$M4.1 8455 543 401 -22153 -27315 0 0 *68
1580845039.2,$M4.1 8456 543 397 -22153 -27315 0 0 *63
1580845040.33,$M4.1 8457 543 401 -22153 -27315 0 0 *6A
1580845041.44,$M4.1 8458 541 393 -22153 -27315 0 0 *6B
1580845042.57,$M4.1 8459 543 401 -22153 -27315 0 0 *64
1580845043.7,$M4.1 8460 543 397 -22153 -27315 0 0 *66
1580845044.84,$M4.1 8461 543 397 -22153 -27315 0 0 *67
1580845045.97,$M4.1 8462 543 401 -22153 -27315 0 0 *6C
1580845047.07,$M4.1 8463 543 389 -22153 -27315 0 0 *6A
1580845048.19,$M4.1 8464 541 379 -22153 -27315 0 0 *60
1580845049.27,$M4.1 8465 541 381 -22153 -27315 0 0 *66
1580845050.39,$M4.1 8466 543 389 -22153 -27315 0 0 *6F
1580845051.51,$M4.1 8467 543 389 -22153 -27315 0 0 *6E
1580845052.61,$M4.1 8468 543 393 -22153 -27315 0 0 *6A
1580845053.69,$M4.1 8469 545 385 -22153 -27315 0 0 *6A
1580845054.81,$M4.1 8470 543 389 -22153 -27315 0 0 *68
1580845055.93,$M4.1 8471 541 379 -22153 -27315 0 0 *64
1580845057.03,$M4.1 8472 543 385 -22153 -27315 0 0 *66
1580845058.15,$M4.1 8473 543 381 -22153 -27315 0 0 *63
1580845059.23,$M4.1 8474 545 381 -22153 -27315 0 0 *62
1580845060.3,$M4.1 8475 545 385 -22153 -27315 0 0 *67
1580845061.39,$M4.1 8476 545 381 -22153 -27315 0 0 *60
1580845062.5,$M4.1 8477 545 375 -22153 -27315 0 0 *6A
1580845063.62,$M4.1 8478 545 379 -22153 -27315 0 0 *69
1580845064.75,$M4.1 8479 547 371 -22153 -27315 0 0 *62
1580845065.87,$M4.1 8480 545 367 -22153 -27315 0 0 *61
1580845066.94,$M4.1 8481 545 359 -22153 -27315 0 0 *6D
1580845068.09,$M4.1 8482 547 367 -22153 -27315 0 0 *61
1580845069.16,$M4.1 8483 545 359 -22153 -27315 0 0 *6F
1580845070.28,$M4.1 8484 545 371 -22153 -27315 0 0 *62
1580845071.39,$M4.1 8485 545 367 -22153 -27315 0 0 *64
1580845072.5,$M4.1 8486 545 371 -22153 -27315 0 0 *60
1580845073.58,$M4.1 8487 545 363 -22153 -27315 0 0 *62
1580845074.67,$M4.1 8488 545 359 -22153 -27315 0 0 *64
1580845075.77,$M4.1 8489 547 363 -22153 -27315 0 0 *6E
1580845076.85,$M4.1 8490 545 355 -22153 -27315 0 0 *61
1580845077.92,$M4.1 8491 545 355 -22153 -27315 0 0 *60
1580845079.04,$M4.1 8492 545 353 -22153 -27315 0 0 *65
1580845080.14,$M4.1 8493 545 353 -22153 -27315 0 0 *64
1580845081.23,$M4.1 8494 545 359 -22153 -27315 0 0 *69
1580845082.33,$M4.1 8495 547 359 -22153 -27315 0 0 *6A
1580845083.41,$M4.1 8496 545 363 -22153 -27315 0 0 *62
1580845084.5,$M4.1 8497 545 359 -22153 -27315 0 0 *6A
1580845085.6,$M4.1 8498 545 353 -22153 -27315 0 0 *6F
1580845086.7,$M4.1 8499 545 353 -22153 -27315 0 0 *6E
1580845087.82,$M4.1 8500 545 345 -22153 -27315 0 0 *68
1580845088.92,$M4.1 8501 545 345 -22153 -27315 0 0 *69
1580845090.04,$M4.1 8502 545 345 -22153 -27315 0 0 *6A
1580845091.17,$M4.1 8503 543 341 -22153 -27315 0 0 *69
1580845092.3,$M4.1 8504 547 353 -22153 -27315 0 0 *69
1580845093.44,$M4.1 8505 547 353 -22153 -27315 0 0 *68
1580845094.54,$M4.1 8506 545 349 -22153 -27315 0 0 *62
1580845095.66,$M4.1 8507 545 349 -22153 -27315 0 0 *63
1580845096.79,$M4.1 8508 543 349 -22153 -27315 0 0 *6A
1580845097.89,$M4.1 8509 543 355 -22153 -27315 0 0 *66
1580845099.02,$M4.1 8510 543 353 -22153 -27315 0 0 *68
1580845100.12,$M4.1 8511 547 355 -22153 -27315 0 0 *6B
1580845101.23,$M4.1 8512 545 349 -22153 -27315 0 0 *67
1580845102.34,$M4.1 8513 545 353 -22153 -27315 0 0 *6D
1580845103.44,$M4.1 8514 547 355 -22153 -27315 0 0 *6E
1580845104.55,$M4.1 8515 545 353 -22153 -27315 0 0 *6B
1580845105.66,$M4.1 8516 545 349 -22153 -27315 0 0 *63
1580845106.8,$M4.1 8517 543 349 -22153 -27315 0 0 *64
1580845107.9,$M4.1 8518 547 359 -22153 -27315 0 0 *6E
1580845108.98,$M4.1 8519 545 355 -22153 -27315 0 0 *61
1580845110.08,$M4.1 8520 545 353 -22153 -27315 0 0 *6D
1580845111.22,$M4.1 8521 547 345 -22153 -27315 0 0 *69
1580845112.33,$M4.1 8522 545 349 -22153 -27315 0 0 *64
1580845113.44,$M4.1 8523 545 349 -22153 -27315 0 0 *65
1580845114.51,$M4.1 8524 545 355 -22153 -27315 0 0 *6F
1580845115.59,$M4.1 8525 545 359 -22153 -27315 0 0 *62
1580845116.67,$M4.1 8526 545 363 -22153 -27315 0 0 *68
1580845117.76,$M4.1 8527 545 363 -22153 -27315 0 0 *69
1580845118.85,$M4.1 8528 545 359 -22153 -27315 0 0 *6F
1580845119.96,$M4.1 8529 545 367 -22153 -27315 0 0 *63
1580845121.07,$M4.1 8530 547 363 -22153 -27315 0 0 *6D
1580845122.18,$M4.1 8531 547 363 -22153 -27315 0 0 *6C
1580845123.33,$M4.1 8532 547 367 -22153 -27315 0 0 *6B
1580845124.43,$M4.1 8533 547 363 -22153 -27315 0 0 *6E
1580845125.52,$M4.1 8534 545 359 -22153 -27315 0 0 *62
1580845126.67,$M4.1 8535 547 367 -22153 -27315 0 0 *6C
1580845127.8,$M4.1 8536 547 367 -22153 -27315 0 0 *6F
1580845128.95,$M4.1 8537 547 375 -22153 -27315 0 0 *6D
1580845130.05,$M4.1 8538 545 371 -22153 -27315 0 0 *64
1580845131.17,$M4.1 8539 547 381 -22153 -27315 0 0 *68
1580845132.3,$M4.1 8540 547 379 -22153 -27315 0 0 *61
1580845133.45,$M4.1 8541 547 379 -22153 -27315 0 0 *60
1580845134.58,$M4.1 8542 547 379 -22153 -27315 0 0 *63
1580845135.73,$M4.1 8543 547 379 -22153 -27315 0 0 *62
1580845136.83,$M4.1 8544 547 381 -22153 -27315 0 0 *62
1580845137.95,$M4.1 8545 547 381 -22153 -27315 0 0 *63
1580845139.07,$M4.1 8546 547 381 -22153 -27315 0 0 *60
1580845140.18,$M4.1 8547 547 393 -22153 -27315 0 0 *62
1580845141.29,$M4.1 8548 547 389 -22153 -27315 0 0 *66
1580845142.4,$M4.1 8549 549 401 -22153 -27315 0 0 *6E
1580845143.5,$M4.1 8550 549 397 -22153 -27315 0 0 *6E
1580845144.64,$M4.1 8551 547 397 -22153 -27315 0 0 *61
1580845145.77,$M4.1 8552 547 397 -22153 -27315 0 0 *62
1580845146.92,$M4.1 8553 551 405 -22153 -27315 0 0 *68
1580845148.02,$M4.1 8554 549 405 -22153 -27315 0 0 *66
1580845149.14,$M4.1 8555 551 411 -22153 -27315 0 0 *6B
1580845150.22,$M4.1 8556 549 389 -22153 -27315 0 0 *67
1580845151.31,$M4.1 8557 549 393 -22153 -27315 0 0 *6D
1580845152.43,$M4.1 8558 547 389 -22153 -27315 0 0 *67
1580845153.53,$M4.1 8559 549 397 -22153 -27315 0 0 *67
1580845154.61,$M4.1 8560 549 393 -22153 -27315 0 0 *69
1580845155.75,$M4.1 8561 551 401 -22153 -27315 0 0 *6D
1580845156.85,$M4.1 8562 549 401 -22153 -27315 0 0 *67
1580845157.95,$M4.1 8563 549 397 -22153 -27315 0 0 *6E
1580845159.05,$M4.1 8564 549 401 -22153 -27315 0 0 *61
1580845160.18,$M4.1 8565 551 401 -22153 -27315 0 0 *69
1580845161.33,$M4.1 8566 551 405 -22153 -27315 0 0 *6E
1580845162.43,$M4.1 8567 551 407 -22153 -27315 0 0 *6D
1580845163.55,$M4.1 8568 551 407 -22153 -27315 0 0 *62
1580845164.67,$M4.1 8569 551 407 -22153 -27315 0 0 *63
1580845165.79,$M4.1 8570 551 407 -22153 -27315 0 0 *6B
1580845166.89,$M4.1 8571 551 411 -22153 -27315 0 0 *6D
1580845168.0,$M4.1 8572 551 415 -22153 -27315 0 0 *6A
1580845169.12,$M4.1 8573 551 407 -22153 -27315 0 0 *68
1580845170.22,$M4.1 8574 551 407 -22153 -27315 0 0 *6F
1580845171.34,$M4.1 8575 551 411 -22153 -27315 0 0 *69
1580845172.46,$M4.1 8576 551 419 -22153 -27315 0 0 *62
1580845173.56,$M4.1 8577 551 415 -22153 -27315 0 0 *6F
1580845174.67,$M4.1 8578 551 407 -22153 -27315 0 0 *63
1580845175.79,$M4.1 8579 551 407 -22153 -27315 0 0 *62
1580845176.89,$M4.1 8580 555 419 -22153 -27315 0 0 *6F
1580845177.99,$M4.1 8581 551 423 -22153 -27315 0 0 *63
1580845179.11,$M4.1 8582 551 419 -22153 -27315 0 0 *69
1580845180.21,$M4.1 8583 551 423 -22153 -27315 0 0 *61
1580845181.33,$M4.1 8584 551 423 -22153 -27315 0 0 *66
1580845182.45,$M4.1 8585 551 427 -22153 -27315 0 0 *63
1580845183.55,$M4.1 8586 551 423 -22153 -27315 0 0 *64
1580845184.68,$M4.1 8587 555 431 -22153 -27315 0 0 *62
1580845185.8,$M4.1 8588 555 433 -22153 -27315 0 0 *6F
1580845186.9,$M4.1 8589 555 433 -22153 -27315 0 0 *6E
1580845188.02,$M4.1 8590 551 433 -22153 -27315 0 0 *62
1580845189.13,$M4.1 8591 551 433 -22153 -27315 0 0 *63
1580845190.27,$M4.1 8592 555 431 -22153 -27315 0 0 *66
1580845191.37,$M4.1 8593 555 433 -22153 -27315 0 0 *65
1580845192.49,$M4.1 8594 551 433 -22153 -27315 0 0 *66
1580845193.59,$M4.1 8595 555 441 -22153 -27315 0 0 *66
1580845194.69,$M4.1 8596 555 453 -22153 -27315 0 0 *66
1580845195.79,$M4.1 8597 555 457 -22153 -27315 0 0 *63
1580845196.91,$M4.1 8598 555 445 -22153 -27315 0 0 *6F
1580845198.01,$M4.1 8599 557 441 -22153 -27315 0 0 *68
1580845199.13,$M4.1 8600 557 433 -22153 -27315 0 0 *6E
1580845200.23,$M4.1 8601 555 449 -22153 -27315 0 0 *60
1580845201.33,$M4.1 8602 555 449 -22153 -27315 0 0 *63
1580845202.43,$M4.1 8603 555 445 -22153 -27315 0 0 *6E
1580845203.53,$M4.1 8604 555 445 -22153 -27315 0 0 *69
1580845204.63,$M4.1 8605 557 445 -22153 -27315 0 0 *6A
1580845205.73,$M4.1 8606 555 441 -22153 -27315 0 0 *6F
1580845206.85,$M4.1 8607 555 453 -22153 -27315 0 0 *6D
1580845207.95,$M4.1 8608 555 457 -22153 -27315 0 0 *66
1580845209.09,$M4.1 8609 555 459 -22153 -27315 0 0 *69
1580845210.22,$M4.1 8610 557 463 -22153 -27315 0 0 *6A
1580845211.35,$M4.1 8611 557 459 -22153 -27315 0 0 *62
1580845212.49,$M4.1 8612 557 463 -22153 -27315 0 0 *68
1580845213.62,$M4.1 8613 555 459 -22153 -27315 0 0 *62
1580845214.77,$M4.1 8614 557 463 -22153 -27315 0 0 *6E
1580845215.9,$M4.1 8615 557 467 -22153 -27315 0 0 *6B
1580845217.0,$M4.1 8616 559 475 -22153 -27315 0 0 *65
1580845218.14,$M4.1 8617 557 467 -22153 -27315 0 0 *69
1580845219.25,$M4.1 8618 559 467 -22153 -27315 0 0 *68
1580845220.37,$M4.1 8619 559 459 -22153 -27315 0 0 *64
1580845221.46,$M4.1 8620 559 453 -22153 -27315 0 0 *64
1580845222.56,$M4.1 8621 557 457 -22153 -27315 0 0 *6F
1580845223.64,$M4.1 8622 559 453 -22153 -27315 0 0 *66
1580845224.76,$M4.1 8623 559 459 -22153 -27315 0 0 *6D
1580845225.88,$M4.1 8624 559 459 -22153 -27315 0 0 *6A
1580845226.96,$M4.1 8625 559 457 -22153 -27315 0 0 *65
1580845228.06,$M4.1 8626 557 449 -22153 -27315 0 0 *67
1580845229.16,$M4.1 8627 559 453 -22153 -27315 0 0 *63
1580845230.23,$M4.1 8628 559 449 -22153 -27315 0 0 *67
1580845231.35,$M4.1 8629 557 445 -22153 -27315 0 0 *64
1580845232.44,$M4.1 8630 559 445 -22153 -27315 0 0 *62
1580845233.54,$M4.1 8631 557 449 -22153 -27315 0 0 *61
1580845234.64,$M4.1 8632 557 449 -22153 -27315 0 0 *62
1580845235.74,$M4.1 8633 557 449 -22153 -27315 0 0 *63
1580845236.86,$M4.1 8634 557 453 -22153 -27315 0 0 *6F
1580845237.96,$M4.1 8635 557 449 -22153 -27315 0 0 *65
1580845239.08,$M4.1 8636 557 453 -22153 -27315 0 0 *6D
1580845240.18,$M4.1 8637 557 453 -22153 -27315 0 0 *6C
1580845241.29,$M4.1 8638 557 449 -22153 -27315 0 0 *68
1580845242.4,$M4.1 8639 555 441 -22153 -27315 0 0 *63
1580845243.5,$M4.1 8640 557 453 -22153 -27315 0 0 *6C
1580845244.61,$M4.1 8641 557 457 -22153 -27315 0 0 *69
1580845245.72,$M4.1 8642 557 449 -22153 -27315 0 0 *65
1580845246.83,$M4.1 8643 557 453 -22153 -27315 0 0 *6F
1580845247.97,$M4.1 8644 557 459 -22153 -27315 0 0 *62
1580845249.1,$M4.1 8645 557 459 -22153 -27315 0 0 *63
1580845250.23,$M4.1 8646 557 459 -22153 -27315 0 0 *60
1580845251.35,$M4.1 8647 555 457 -22153 -27315 0 0 *6D
1580845252.48,$M4.1 8648 557 463 -22153 -27315 0 0 *67
1580845253.62,$M4.1 8649 557 459 -22153 -27315 0 0 *6F
1580845254.72,$M4.1 8650 557 457 -22153 -27315 0 0 *69
1580845255.83,$M4.1 8651 557 457 -22153 -27315 0 0 *68
1580845256.97,$M4.1 8652 557 459 -22153 -27315 0 0 *65
1580845258.07,$M4.1 8653 557 457 -22153 -27315 0 0 *6A
1580845259.19,$M4.1 8654 557 457 -22153 -27315 0 0 *6D
1580845260.29,$M4.1 8655 557 457 -22153 -27315 0 0 *6C
1580845261.39,$M4.1 8656 555 449 -22153 -27315 0 0 *62
1580845262.49,$M4.1 8657 557 457 -22153 -27315 0 0 *6E
1580845263.59,$M4.1 8658 557 453 -22153 -27315 0 0 *65
1580845264.71,$M4.1 8659 555 453 -22153 -27315 0 0 *66
1580845265.81,$M4.1 8660 557 449 -22153 -27315 0 0 *65
1580845266.91,$M4.1 8661 557 449 -22153 -27315 0 0 *64
1580845268.01,$M4.1 8662 557 457 -22153 -27315 0 0 *68
1580845269.11,$M4.1 8663 557 449 -22153 -27315 0 0 *66
1580845270.23,$M4.1 8664 557 457 -22153 -27315 0 0 *6E
1580845271.33,$M4.1 8665 557 457 -22153 -27315 0 0 *6F
1580845272.43,$M4.1 8666 557 449 -22153 -27315 0 0 *63
1580845273.54,$M4.1 8667 557 449 -22153 -27315 0 0 *62
1580845274.65,$M4.1 8668 557 457 -22153 -27315 0 0 *62
1580845275.79,$M4.1 8669 557 459 -22153 -27315 0 0 *6D
1580845276.89,$M4.1 8670 555 457 -22153 -27315 0 0 *69
1580845278.0,$M4.1 8671 557 453 -22153 -27315 0 0 *6E
1580845279.11,$M4.1 8672 557 449 -22153 -27315 0 0 *66
1580845280.21,$M4.1 8673 557 449 -22153 -27315 0 0 *67
1580845281.31,$M4.1 8674 557 441 -22153 -27315 0 0 *68
1580845282.43,$M4.1 8675 557 441 -22153 -27315 0 0 *69
1580845283.53,$M4.1 8676 555 445 -22153 -27315 0 0 *6C
1580845284.63,$M4.1 8677 557 441 -22153 -27315 0 0 *6B
1580845285.73,$M4.1 8678 557 445 -22153 -27315 0 0 *60
1580845286.85,$M4.1 8679 557 445 -22153 -27315 0 0 *61
1580845287.95,$M4.1 8680 557 445 -22153 -27315 0 0 *67
1580845289.03,$M4.1 8681 559 445 -22153 -27315 0 0 *68
1580845290.13,$M4.1 8682 555 441 -22153 -27315 0 0 *63
1580845291.24,$M4.1 8683 557 445 -22153 -27315 0 0 *64
1580845292.35,$M4.1 8684 557 441 -22153 -27315 0 0 *67
1580845293.45,$M4.1 8685 557 449 -22153 -27315 0 0 *6E
1580845294.59,$M4.1 8686 555 463 -22153 -27315 0 0 *67
1580845295.7,$M4.1 8687 555 467 -22153 -27315 0 0 *62
1580845296.85,$M4.1 8688 557 471 -22153 -27315 0 0 *68
1580845297.99,$M4.1 8689 557 459 -22153 -27315 0 0 *63
1580845299.12,$M4.1 8690 557 463 -22153 -27315 0 0 *62
1580845300.24,$M4.1 8691 561 467 -22153 -27315 0 0 *62
1580845301.35,$M4.1 8692 559 459 -22153 -27315 0 0 *67
1580845302.47,$M4.1 8693 557 453 -22153 -27315 0 0 *62
1580845303.57,$M4.1 8694 557 449 -22153 -27315 0 0 *6E
1580845304.64,$M4.1 8695 559 457 -22153 -27315 0 0 *6E
1580845305.76,$M4.1 8696 559 459 -22153 -27315 0 0 *63
1580845306.89,$M4.1 8697 561 459 -22153 -27315 0 0 *69
1580845308.03,$M4.1 8698 561 471 -22153 -27315 0 0 *6C
1580845309.16,$M4.1 8699 561 467 -22153 -27315 0 0 *6A
1580845310.28,$M4.1 8700 559 463 -22153 -27315 0 0 *64
1580845311.38,$M4.1 8701 561 453 -22153 -27315 0 0 *6D
1580845312.5,$M4.1 8702 559 459 -22153 -27315 0 0 *6F
1580845313.6,$M4.1 8703 561 457 -22153 -27315 0 0 *6B
1580845314.7,$M4.1 8704 561 441 -22153 -27315 0 0 *6B
1580845315.8,$M4.1 8705 561 437 -22153 -27315 0 0 *6B
1580845316.89,$M4.1 8706 559 433 -22153 -27315 0 0 *67
1580845317.97,$M4.1 8707 559 433 -22153 -27315 0 0 *66
1580845319.07,$M4.1 8708 561 433 -22153 -27315 0 0 *62
1580845320.16,$M4.1 8709 559 433 -22153 -27315 0 0 *68
1580845321.24,$M4.1 8710 559 433 -22153 -27315 0 0 *60
1580845322.36,$M4.1 8711 561 437 -22153 -27315 0 0 *6E
1580845323.45,$M4.1 8712 559 433 -22153 -27315 0 0 *62
1580845324.55,$M4.1 8713 561 437 -22153 -27315 0 0 *6C
1580845325.63,$M4.1 8714 559 433 -22153 -27315 0 0 *64
1580845326.75,$M4.1 8715 559 431 -22153 -27315 0 0 *67
1580845327.85,$M4.1 8716 559 431 -22153 -27315 0 0 *64
1580845328.97,$M4.1 8717 559 431 -22153 -27315 0 0 *65
1580845330.08,$M4.1 8718 559 431 -22153 -27315 0 0 *6A
1580845331.17,$M4.1 8719 559 433 -22153 -27315 0 0 *69
1580845332.29,$M4.1 8720 559 431 -22153 -27315 0 0 *61
1580845333.39,$M4.1 8721 559 431 -22153 -27315 0 0 *60
1580845334.5,$M4.1 8722 559 431 -22153 -27315 0 0 *63
1580845335.59,$M4.1 8723 559 433 -22153 -27315 0 0 *60
1580845336.69,$M4.1 8724 561 433 -22153 -27315 0 0 *6C
1580845337.81,$M4.1 8725 559 431 -22153 -27315 0 0 *64
1580845338.91,$M4.1 8726 561 433 -22153 -27315 0 0 *6E
1580845340.03,$M4.1 8727 561 437 -22153 -27315 0 0 *6B
1580845341.1,$M4.1 8728 559 433 -22153 -27315 0 0 *6B
1580845342.2,$M4.1 8729 559 427 -22153 -27315 0 0 *6F
1580845343.3,$M4.1 8730 559 431 -22153 -27315 0 0 *60
1580845344.4,$M4.1 8731 561 433 -22153 -27315 0 0 *68
1580845345.52,$M4.1 8732 561 433 -22153 -27315 0 0 *6B
1580845346.62,$M4.1 8733 561 433 -22153 -27315 0 0 *6A
1580845347.74,$M4.1 8734 559 431 -22153 -27315 0 0 *64
1580845348.82,$M4.1 8735 559 427 -22153 -27315 0 0 *62
1580845349.91,$M4.1 8736 559 423 -22153 -27315 0 0 *65
1580845351.01,$M4.1 8737 561 427 -22153 -27315 0 0 *6B
1580845352.09,$M4.1 8738 559 423 -22153 -27315 0 0 *6B
1580845353.18,$M4.1 8739 559 427 -22153 -27315 0 0 *6E
1580845354.26,$M4.1 8740 559 419 -22153 -27315 0 0 *6D
1580845355.4,$M4.1 8741 561 431 -22153 -27315 0 0 *6D
1580845356.48,$M4.1 8742 559 423 -22153 -27315 0 0 *66
1580845357.57,$M4.1 8743 559 419 -22153 -27315 0 0 *6E
1580845358.65,$M4.1 8744 559 427 -22153 -27315 0 0 *64
1580845359.79,$M4.1 8745 561 431 -22153 -27315 0 0 *69
1580845360.89,$M4.1 8746 561 423 -22153 -27315 0 0 *69
1580845361.97,$M4.1 8747 559 423 -22153 -27315 0 0 *63
1580845363.08,$M4.1 8748 561 419 -22153 -27315 0 0 *6E
1580845364.16,$M4.1 8749 559 415 -22153 -27315 0 0 *68
1580845365.25,$M4.1 8750 559 415 -22153 -27315 0 0 *60
1580845366.35,$M4.1 8751 561 415 -22153 -27315 0 0 *6A
1580845367.43,$M4.1 8752 559 411 -22153 -27315 0 0 *66
1580845368.53,$M4.1 8753 561 423 -22153 -27315 0 0 *6D
1580845369.62,$M4.1 8754 559 419 -22153 -27315 0 0 *68
1580845370.71,$M4.1 8755 559 423 -22153 -27315 0 0 *60
1580845371.79,$M4.1 8756 559 419 -22153 -27315 0 0 *6A
1580845372.89,$M4.1 8757 561 415 -22153 -27315 0 0 *6C
1580845374.01,$M4.1 8758 561 415 -22153 -27315 0 0 *63
1580845375.09,$M4.1 8759 559 415 -22153 -27315 0 0 *69
1580845376.2,$M4.1 8760 561 419 -22153 -27315 0 0 *64
1580845377.26,$M4.1 8761 559 423 -22153 -27315 0 0 *67
1580845378.35,$M4.1 8762 559 411 -22153 -27315 0 0 *65
1580845379.44,$M4.1 8763 559 419 -22153 -27315 0 0 *6C
1580845380.54,$M4.1 8764 561 419 -22153 -27315 0 0 *60
1580845381.64,$M4.1 8765 561 419 -22153 -27315 0 0 *61
1580845382.72,$M4.1 8766 559 415 -22153 -27315 0 0 *65
1580845383.81,$M4.1 8767 559 411 -22153 -27315 0 0 *60
1580845384.89,$M4.1 8768 559 415 -22153 -27315 0 0 *6B
1580845385.98,$M4.1 8769 559 411 -22153 -27315 0 0 *6E
1580845387.08,$M4.1 8770 559 411 -22153 -27315 0 0 *66
1580845388.18,$M4.1 8771 561 415 -22153 -27315 0 0 *68
1580845389.28,$M4.1 8772 561 415 -22153 -27315 0 0 *6B
1580845390.38,$M4.1 8773 561 411 -22153 -27315 0 0 *6E
1580845391.5,$M4.1 8774 561 415 -22153 -27315 0 0 *6D
1580845392.6,$M4.1 8775 561 415 -22153 -27315 0 0 *6C
1580845393.69,$M4.1 8776 559 407 -22153 -27315 0 0 *67
1580845394.79,$M4.1 8777 561 411 -22153 -27315 0 0 *6A
1580845395.89,$M4.1 8778 561 411 -22153 -27315 0 0 *65
1580845397.01,$M4.1 8779 561 415 -22153 -27315 0 0 *60
1580845398.09,$M4.1 8780 559 407 -22153 -27315 0 0 *6E
