1582945936.38,$M4.1 63274 1171 1051 -22155 -27315 0 0 *52
1582945937.48,$M4.1 63275 1171 1047 -22155 -27315 0 0 *54
1582945938.58,$M4.1 63276 1171 1051 -22155 -27315 0 0 *50
1582945939.66,$M4.1 63277 1171 1055 -22155 -27315 0 0 *55
1582945940.73,$M4.1 63278 1169 1051 -22155 -27315 0 0 *57
1582945941.8,$M4.1 63279 1169 1051 -22155 -27315 0 0 *56
1582945942.87,$M4.1 63280 1169 1051 -22155 -27315 0 0 *50
1582945943.94,$M4.1 63281 1169 1047 -22155 -27315 0 0 *56
1582945945.01,$M4.1 63282 1169 1051 -22155 -27315 0 0 *52
1582945946.13,$M4.1 63283 1167 1037 -22155 -27315 0 0 *5D
1582945947.23,$M4.1 63284 1169 1041 -22155 -27315 0 0 *55
1582945948.31,$M4.1 63285 1169 1037 -22155 -27315 0 0 *55
1582945949.41,$M4.1 63286 1167 1033 -22155 -27315 0 0 *5C
1582945950.53,$M4.1 63287 1167 1041 -22155 -27315 0 0 *58
1582945951.62,$M4.1 63288 1163 1033 -22155 -27315 0 0 *56
1582945952.72,$M4.1 63289 1167 1041 -22155 -27315 0 0 *56
1582945953.82,$M4.1 63290 1167 1047 -22155 -27315 0 0 *58
1582945954.94,$M4.1 63291 1167 1031 -22155 -27315 0 0 *58
1582945956.02,$M4.1 63292 1163 1013 -22155 -27315 0 0 *5F
1582945957.09,$M4.1 63293 1163 1017 -22155 -27315 0 0 *5A
1582945958.19,$M4.1 63294 1163 1037 -22155 -27315 0 0 *5F
1582945959.26,$M4.1 63295 1163 1051 -22155 -27315 0 0 *5E
1582945960.33,$M4.1 63296 1163 1047 -22155 -27315 0 0 *5A
1582945961.4,$M4.1 63297 1163 1047 -22155 -27315 0 0 *5B
1582945962.47,$M4.1 63298 1163 1043 -22155 -27315 0 0 *50
1582945963.59,$M4.1 63299 1161 1041 -22155 -27315 0 0 *51
1582945964.67,$M4.1 63300 1163 1041 -22155 -27315 0 0 *52
1582945965.76,$M4.1 63301 1163 1041 -22155 -27315 0 0 *53
1582945966.86,$M4.1 63302 1161 1047 -22155 -27315 0 0 *54
1582945967.91,$M4.1 63303 1163 1051 -22155 -27315 0 0 *50
1582945969.02,$M4.1 63304 1161 1047 -22155 -27315 0 0 *52
1582945970.08,$M4.1 63305 1163 1055 -22155 -27315 0 0 *52
1582945971.15,$M4.1 63306 1163 1051 -22155 -27315 0 0 *55
1582945972.24,$M4.1 63307 1161 1051 -22155 -27315 0 0 *56
1582945973.31,$M4.1 63308 1163 1055 -22155 -27315 0 0 *5F
1582945974.41,$M4.1 63309 1163 1065 -22155 -27315 0 0 *5D
1582945975.53,$M4.1 63310 1161 1079 -22155 -27315 0 0 *5A
1582945976.63,$M4.1 63311 1163 1083 -22155 -27315 0 0 *5C
1582945977.71,$M4.1 63312 1163 1075 -22155 -27315 0 0 *56
1582945978.8,$M4.1 63313 1163 1069 -22155 -27315 0 0 *5A
1582945979.87,$M4.1 63314 1163 1055 -22155 -27315 0 0 *52
1582945980.95,$M4.1 63315 1163 1057 -22155 -27315 0 0 *51
1582945982.02,$M4.1 63316 1163 1055 -22155 -27315 0 0 *50
1582945983.11,$M4.1 63317 1167 1055 -22155 -27315 0 0 *55
1582945984.18,$M4.1 63318 1163 1047 -22155 -27315 0 0 *5D
1582945985.28,$M4.1 63319 1161 1051 -22155 -27315 0 0 *59
1582945986.33,$M4.1 63320 1163 1043 -22155 -27315 0 0 *52
1582945987.4,$M4.1 63321 1163 1043 -22155 -27315 0 0 *53
1582945988.49,$M4.1 63322 1161 1051 -22155 -27315 0 0 *51
1582945989.57,$M4.1 63323 1163 1047 -22155 -27315 0 0 *55
1582945990.67,$M4.1 63324 1161 1041 -22155 -27315 0 0 *56
1582945991.77,$M4.1 63325 1163 1037 -22155 -27315 0 0 *54
1582945992.88,$M4.1 63326 1161 1033 -22155 -27315 0 0 *51
1582945993.96,$M4.1 63327 1161 1043 -22155 -27315 0 0 *57
1582945995.03,$M4.1 63328 1163 1043 -22155 -27315 0 0 *5A
1582945996.12,$M4.1 63329 1161 1043 -22155 -27315 0 0 *59
1582945997.23,$M4.1 63330 1161 1041 -22155 -27315 0 0 *53
1582945998.32,$M4.1 63331 1161 1043 -22155 -27315 0 0 *50
1582945999.39,$M4.1 63332 1163 1043 -22155 -27315 0 0 *51
1582946000.47,$M4.1 63333 1161 1043 -22155 -27315 0 0 *52
1582946001.56,$M4.1 63334 1161 1043 -22155 -27315 0 0 *55
1582946002.66,$M4.1 63335 1159 1037 -22155 -27315 0 0 *5C
1582946003.73,$M4.1 63336 1159 1033 -22155 -27315 0 0 *5B
1582946004.83,$M4.1 63337 1157 1033 -22155 -27315 0 0 *54
1582946005.92,$M4.1 63338 1159 1041 -22155 -27315 0 0 *50
1582946006.99,$M4.1 63339 1159 1043 -22155 -27315 0 0 *53
1582946008.04,$M4.1 63340 1159 1051 -22155 -27315 0 0 *5E
1582946009.13,$M4.1 63341 1159 1057 -22155 -27315 0 0 *59
1582946010.19,$M4.1 63342 1159 1055 -22155 -27315 0 0 *58
1582946011.26,$M4.1 63343 1159 1043 -22155 -27315 0 0 *5E
1582946012.35,$M4.1 63344 1157 1051 -22155 -27315 0 0 *54
1582946013.4,$M4.1 63345 1159 1055 -22155 -27315 0 0 *5F
1582946014.47,$M4.1 63346 1159 1051 -22155 -27315 0 0 *58
1582946015.53,$M4.1 63347 1159 1043 -22155 -27315 0 0 *5A
1582946016.63,$M4.1 63348 1157 1043 -22155 -27315 0 0 *5B
1582946017.71,$M4.1 63349 1157 1047 -22155 -27315 0 0 *5E
1582946018.78,$M4.1 63350 1159 1051 -22155 -27315 0 0 *5F
1582946019.87,$M4.1 63351 1159 1061 -22155 -27315 0 0 *5D
1582946020.95,$M4.1 63352 1159 1065 -22155 -27315 0 0 *5A
1582946022.07,$M4.1 63353 1157 1057 -22155 -27315 0 0 *54
1582946023.16,$M4.1 63354 1157 1055 -22155 -27315 0 0 *51
1582946024.24,$M4.1 63355 1159 1061 -22155 -27315 0 0 *59
1582946025.31,$M4.1 63356 1159 1055 -22155 -27315 0 0 *5D
1582946026.4,$M4.1 63357 1157 1055 -22155 -27315 0 0 *52
1582946027.5,$M4.1 63358 1157 1057 -22155 -27315 0 0 *5F
1582946028.61,$M4.1 63359 1157 1061 -22155 -27315 0 0 *5B
1582946029.7,$M4.1 63360 1157 1055 -22155 -27315 0 0 *56
1582946030.78,$M4.1 63361 1157 1055 -22155 -27315 0 0 *57
1582946031.85,$M4.1 63362 1159 1055 -22155 -27315 0 0 *5A
1582946032.94,$M4.1 63363 1157 1051 -22155 -27315 0 0 *51
1582946034.01,$M4.1 63364 1159 1051 -22155 -27315 0 0 *58
1582946035.11,$M4.1 63365 1157 1041 -22155 -27315 0 0 *56
1582946036.18,$M4.1 63366 1159 1047 -22155 -27315 0 0 *5D
1582946037.3,$M4.1 63367 1157 1041 -22155 -27315 0 0 *54
1582946038.38,$M4.1 63368 1157 1047 -22155 -27315 0 0 *5D
1582946039.48,$M4.1 63369 1157 1041 -22155 -27315 0 0 *5A
1582946040.6,$M4.1 63370 1157 1041 -22155 -27315 0 0 *52
1582946041.68,$M4.1 63371 1159 1041 -22155 -27315 0 0 *5D
1582946042.8,$M4.1 63372 1157 1041 -22155 -27315 0 0 *50
1582946043.89,$M4.1 63373 1157 1043 -22155 -27315 0 0 *53
1582946044.97,$M4.1 63374 1157 1043 -22155 -27315 0 0 *54
1582946046.06,$M4.1 63375 1155 1041 -22155 -27315 0 0 *55
1582946047.14,$M4.1 63376 1157 1047 -22155 -27315 0 0 *52
1582946048.26,$M4.1 63377 1157 1041 -22155 -27315 0 0 *55
1582946049.33,$M4.1 63378 1159 1047 -22155 -27315 0 0 *52
1582946050.42,$M4.1 63379 1157 1043 -22155 -27315 0 0 *59
1582946051.52,$M4.1 63380 1157 1013 -22155 -27315 0 0 *5A
1582946052.62,$M4.1 63381 1157 1019 -22155 -27315 0 0 *51
1582946053.72,$M4.1 63382 1155 1031 -22155 -27315 0 0 *5A
1582946054.82,$M4.1 63383 1155 1031 -22155 -27315 0 0 *5B
1582946055.92,$M4.1 63384 1155 1031 -22155 -27315 0 0 *5C
1582946057.01,$M4.1 63385 1153 1043 -22155 -27315 0 0 *5E
1582946058.08,$M4.1 63386 1155 1033 -22155 -27315 0 0 *5C
1582946059.18,$M4.1 63387 1153 1009 -22155 -27315 0 0 *52
1582946060.26,$M4.1 63388 1155 1009 -22155 -27315 0 0 *5B
1582946061.35,$M4.1 63389 1153 999 -22155 -27315 0 0 *6D
1582946062.43,$M4.1 63390 1153 999 -22155 -27315 0 0 *65
1582946063.5,$M4.1 63391 1151 999 -22155 -27315 0 0 *66
1582946064.57,$M4.1 63392 1151 1009 -22155 -27315 0 0 *54
1582946065.66,$M4.1 63393 1151 1009 -22155 -27315 0 0 *55
1582946066.73,$M4.1 63394 1151 1013 -22155 -27315 0 0 *59
1582946067.8,$M4.1 63395 1151 1003 -22155 -27315 0 0 *59
1582946068.87,$M4.1 63396 1151 1017 -22155 -27315 0 0 *5F
1582946069.95,$M4.1 63397 1147 1005 -22155 -27315 0 0 *5A
1582946071.02,$M4.1 63398 1147 1003 -22155 -27315 0 0 *53
1582946072.09,$M4.1 63399 1147 1005 -22155 -27315 0 0 *54
1582946073.16,$M4.1 63400 1147 1013 -22155 -27315 0 0 *54
1582946074.26,$M4.1 63401 1145 1017 -22155 -27315 0 0 *53
1582946075.35,$M4.1 63402 1147 1013 -22155 -27315 0 0 *56
1582946076.42,$M4.1 63403 1147 1013 -22155 -27315 0 0 *57
1582946077.53,$M4.1 63404 1145 1019 -22155 -27315 0 0 *58
1582946078.65,$M4.1 63405 1145 1027 -22155 -27315 0 0 *54
1582946079.77,$M4.1 63406 1145 1023 -22155 -27315 0 0 *53
1582946080.87,$M4.1 63407 1147 1031 -22155 -27315 0 0 *53
1582946081.95,$M4.1 63408 1147 1033 -22155 -27315 0 0 *5E
1582946083.06,$M4.1 63409 1147 1031 -22155 -27315 0 0 *5D
1582946084.16,$M4.1 63410 1147 1031 -22155 -27315 0 0 *55
1582946085.26,$M4.1 63411 1147 1031 -22155 -27315 0 0 *54
1582946086.34,$M4.1 63412 1147 1027 -22155 -27315 0 0 *50
1582946087.44,$M4.1 63413 1147 1027 -22155 -27315 0 0 *51
1582946088.53,$M4.1 63414 1147 1027 -22155 -27315 0 0 *56
1582946089.65,$M4.1 63415 1145 1019 -22155 -27315 0 0 *58
1582946090.75,$M4.1 63416 1147 1019 -22155 -27315 0 0 *59
1582946091.87,$M4.1 63417 1145 1023 -22155 -27315 0 0 *53
1582946093.0,$M4.1 63418 1145 1031 -22155 -27315 0 0 *5F
1582946094.08,$M4.1 63419 1143 1027 -22155 -27315 0 0 *5F
1582946095.18,$M4.1 63420 1147 1031 -22155 -27315 0 0 *56
1582946096.29,$M4.1 63421 1147 1027 -22155 -27315 0 0 *50
1582946097.4,$M4.1 63422 1145 1023 -22155 -27315 0 0 *55
1582946098.5,$M4.1 63423 1143 1019 -22155 -27315 0 0 *5B
1582946099.62,$M4.1 63424 1145 1023 -22155 -27315 0 0 *53
1582946100.74,$M4.1 63425 1145 1031 -22155 -27315 0 0 *51
1582946101.82,$M4.1 63426 1143 1033 -22155 -27315 0 0 *56
1582946102.91,$M4.1 63427 1145 1043 -22155 -27315 0 0 *56
1582946104.03,$M4.1 63428 1145 1041 -22155 -27315 0 0 *5B
1582946105.11,$M4.1 63429 1143 1037 -22155 -27315 0 0 *5D
1582946106.18,$M4.1 63430 1143 1047 -22155 -27315 0 0 *52
1582946107.27,$M4.1 63431 1145 1055 -22155 -27315 0 0 *56
1582946108.37,$M4.1 63432 1145 1055 -22155 -27315 0 0 *55
1582946109.44,$M4.1 63433 1147 1047 -22155 -27315 0 0 *55
1582946110.52,$M4.1 63434 1145 1055 -22155 -27315 0 0 *53
1582946111.61,$M4.1 63435 1145 1043 -22155 -27315 0 0 *55
1582946112.71,$M4.1 63436 1147 1031 -22155 -27315 0 0 *51
1582946113.81,$M4.1 63437 1147 1023 -22155 -27315 0 0 *53
1582946114.91,$M4.1 63438 1147 1023 -22155 -27315 0 0 *5C
1582946115.98,$M4.1 63439 1143 1017 -22155 -27315 0 0 *5E
1582946117.1,$M4.1 63440 1145 1027 -22155 -27315 0 0 *55
1582946118.22,$M4.1 63441 1145 1023 -22155 -27315 0 0 *50
1582946119.32,$M4.1 63442 1147 1019 -22155 -27315 0 0 *58
1582946120.39,$M4.1 63443 1143 1017 -22155 -27315 0 0 *53
1582946121.49,$M4.1 63444 1145 1017 -22155 -27315 0 0 *52
1582946122.59,$M4.1 63445 1145 1017 -22155 -27315 0 0 *53
1582946123.69,$M4.1 63446 1143 1023 -22155 -27315 0 0 *51
1582946124.81,$M4.1 63447 1145 1031 -22155 -27315 0 0 *55
1582946125.91,$M4.1 63448 1145 1033 -22155 -27315 0 0 *58
1582946127.03,$M4.1 63449 1145 1041 -22155 -27315 0 0 *5C
1582946128.14,$M4.1 63450 1145 1037 -22155 -27315 0 0 *55
1582946129.25,$M4.1 63451 1145 1033 -22155 -27315 0 0 *50
1582946130.32,$M4.1 63452 1143 1033 -22155 -27315 0 0 *55
1582946131.38,$M4.1 63453 1143 1047 -22155 -27315 0 0 *57
1582946132.47,$M4.1 63454 1143 1037 -22155 -27315 0 0 *57
1582946133.6,$M4.1 63455 1145 1031 -22155 -27315 0 0 *56
1582946134.7,$M4.1 63456 1145 1033 -22155 -27315 0 0 *57
1582946135.79,$M4.1 63457 1145 1043 -22155 -27315 0 0 *51
1582946136.88,$M4.1 63458 1145 1055 -22155 -27315 0 0 *59
1582946137.98,$M4.1 63459 1145 1047 -22155 -27315 0 0 *5B
1582946139.06,$M4.1 63460 1145 1043 -22155 -27315 0 0 *55
1582946140.16,$M4.1 63461 1143 1027 -22155 -27315 0 0 *50
1582946141.28,$M4.1 63462 1145 1027 -22155 -27315 0 0 *55
1582946142.4,$M4.1 63463 1145 1027 -22155 -27315 0 0 *54
1582946143.5,$M4.1 63464 1145 1033 -22155 -27315 0 0 *56
1582946144.58,$M4.1 63465 1143 1037 -22155 -27315 0 0 *55
1582946145.7,$M4.1 63466 1145 1037 -22155 -27315 0 0 *50
1582946146.8,$M4.1 63467 1143 1027 -22155 -27315 0 0 *56
1582946147.92,$M4.1 63468 1145 1031 -22155 -27315 0 0 *58
1582946149.05,$M4.1 63469 1145 1031 -22155 -27315 0 0 *59
1582946150.14,$M4.1 63470 1143 1019 -22155 -27315 0 0 *5D
1582946151.24,$M4.1 63471 1143 1023 -22155 -27315 0 0 *55
1582946152.34,$M4.1 63472 1143 1023 -22155 -27315 0 0 *56
1582946153.44,$M4.1 63473 1145 1033 -22155 -27315 0 0 *50
1582946154.53,$M4.1 63474 1143 1041 -22155 -27315 0 0 *54
1582946155.61,$M4.1 63475 1143 1041 -22155 -27315 0 0 *55
1582946156.68,$M4.1 63476 1143 1051 -22155 -27315 0 0 *57
1582946157.78,$M4.1 63477 1143 1037 -22155 -27315 0 0 *56
1582946158.87,$M4.1 63478 1145 1051 -22155 -27315 0 0 *5F
1582946159.94,$M4.1 63479 1143 1043 -22155 -27315 0 0 *5B
1582946161.02,$M4.1 63480 1143 1037 -22155 -27315 0 0 *5E
1582946162.16,$M4.1 63481 1145 1031 -22155 -27315 0 0 *5F
1582946163.24,$M4.1 63482 1143 1027 -22155 -27315 0 0 *5D
1582946164.34,$M4.1 63483 1143 1057 -22155 -27315 0 0 *5B
1582946165.41,$M4.1 63484 1143 1055 -22155 -27315 0 0 *5E
1582946166.52,$M4.1 63485 1145 1041 -22155 -27315 0 0 *5C
1582946167.63,$M4.1 63486 1145 1033 -22155 -27315 0 0 *5A
1582946168.72,$M4.1 63487 1143 1027 -22155 -27315 0 0 *58
1582946169.8,$M4.1 63488 1143 1033 -22155 -27315 0 0 *52
1582946170.87,$M4.1 63489 1143 1033 -22155 -27315 0 0 *53
1582946171.97,$M4.1 63490 1141 1033 -22155 -27315 0 0 *59
1582946173.07,$M4.1 63491 1143 1037 -22155 -27315 0 0 *5E
1582946174.18,$M4.1 63492 1145 1041 -22155 -27315 0 0 *5A
1582946175.31,$M4.1 63493 1145 1031 -22155 -27315 0 0 *5C
1582946176.38,$M4.1 63494 1143 1033 -22155 -27315 0 0 *5F
1582946177.48,$M4.1 63495 1143 1027 -22155 -27315 0 0 *5B
1582946178.6,$M4.1 63496 1145 1031 -22155 -27315 0 0 *59
1582946179.73,$M4.1 63497 1145 1031 -22155 -27315 0 0 *58
1582946180.83,$M4.1 63498 1145 1033 -22155 -27315 0 0 *55
1582946181.92,$M4.1 63499 1143 1041 -22155 -27315 0 0 *57
1582946183.0,$M4.1 63500 1143 1033 -22155 -27315 0 0 *53
1582946184.09,$M4.1 63501 1143 1037 -22155 -27315 0 0 *56
1582946185.19,$M4.1 63502 1145 1047 -22155 -27315 0 0 *54
1582946186.26,$M4.1 63503 1143 1043 -22155 -27315 0 0 *57
1582946187.33,$M4.1 63504 1143 1033 -22155 -27315 0 0 *57
1582946188.43,$M4.1 63505 1143 1031 -22155 -27315 0 0 *54
1582946189.5,$M4.1 63506 1143 1055 -22155 -27315 0 0 *55
1582946190.62,$M4.1 63507 1145 1057 -22155 -27315 0 0 *50
1582946191.73,$M4.1 63508 1145 1057 -22155 -27315 0 0 *5F
1582946192.8,$M4.1 63509 1143 1047 -22155 -27315 0 0 *59
1582946193.89,$M4.1 63510 1145 1043 -22155 -27315 0 0 *53
1582946194.99,$M4.1 63511 1143 1027 -22155 -27315 0 0 *56
1582946196.06,$M4.1 63512 1143 1033 -22155 -27315 0 0 *50
1582946197.16,$M4.1 63513 1143 1037 -22155 -27315 0 0 *55
1582946198.26,$M4.1 63514 1143 1031 -22155 -27315 0 0 *54
1582946199.36,$M4.1 63515 1145 1033 -22155 -27315 0 0 *51
1582946200.45,$M4.1 63516 1143 1027 -22155 -27315 0 0 *51
1582946201.55,$M4.1 63517 1143 1031 -22155 -27315 0 0 *57
1582946202.67,$M4.1 63518 1145 1031 -22155 -27315 0 0 *5E
1582946203.77,$M4.1 63519 1143 1023 -22155 -27315 0 0 *5A
1582946204.87,$M4.1 63520 1143 1019 -22155 -27315 0 0 *59
1582946205.97,$M4.1 63521 1143 1023 -22155 -27315 0 0 *51
1582946207.09,$M4.1 63522 1141 1019 -22155 -27315 0 0 *59
1582946208.16,$M4.1 63523 1143 1017 -22155 -27315 0 0 *54
1582946209.26,$M4.1 63524 1143 1023 -22155 -27315 0 0 *54
1582946210.35,$M4.1 63525 1143 1027 -22155 -27315 0 0 *51
1582946211.45,$M4.1 63526 1143 1023 -22155 -27315 0 0 *56
1582946212.55,$M4.1 63527 1143 1031 -22155 -27315 0 0 *54
1582946213.65,$M4.1 63528 1143 1031 -22155 -27315 0 0 *5B
1582946214.73,$M4.1 63529 1143 1033 -22155 -27315 0 0 *58
1582946215.82,$M4.1 63530 1143 1027 -22155 -27315 0 0 *55
1582946216.94,$M4.1 63531 1141 1027 -22155 -27315 0 0 *56
1582946218.04,$M4.1 63532 1143 1027 -22155 -27315 0 0 *57
1582946219.11,$M4.1 63533 1143 1033 -22155 -27315 0 0 *53
1582946220.24,$M4.1 63534 1141 1031 -22155 -27315 0 0 *54
1582946221.36,$M4.1 63535 1141 1041 -22155 -27315 0 0 *52
1582946222.46,$M4.1 63536 1141 1033 -22155 -27315 0 0 *54
1582946223.58,$M4.1 63537 1141 1041 -22155 -27315 0 0 *50
1582946224.66,$M4.1 63538 1141 1051 -22155 -27315 0 0 *5E
1582946225.76,$M4.1 63539 1145 1047 -22155 -27315 0 0 *5C
1582946226.83,$M4.1 63540 1143 1047 -22155 -27315 0 0 *54
1582946227.9,$M4.1 63541 1143 1055 -22155 -27315 0 0 *56
1582946229.02,$M4.1 63542 1145 1061 -22155 -27315 0 0 *54
1582946230.1,$M4.1 63543 1145 1055 -22155 -27315 0 0 *52
1582946231.2,$M4.1 63544 1145 1051 -22155 -27315 0 0 *51
1582946232.29,$M4.1 63545 1145 1051 -22155 -27315 0 0 *50
1582946233.38,$M4.1 63546 1145 1043 -22155 -27315 0 0 *50
1582946234.45,$M4.1 63547 1143 1051 -22155 -27315 0 0 *54
1582946235.56,$M4.1 63548 1145 1057 -22155 -27315 0 0 *5B
1582946236.63,$M4.1 63549 1143 1051 -22155 -27315 0 0 *5A
1582946237.69,$M4.1 63550 1143 1055 -22155 -27315 0 0 *56
1582946238.8,$M4.1 63551 1145 1057 -22155 -27315 0 0 *53
1582946239.92,$M4.1 63552 1145 1057 -22155 -27315 0 0 *50
1582946240.99,$M4.1 63553 1143 1055 -22155 -27315 0 0 *55
1582946242.07,$M4.1 63554 1145 1047 -22155 -27315 0 0 *57
1582946243.17,$M4.1 63555 1145 1051 -22155 -27315 0 0 *51
1582946244.29,$M4.1 63556 1145 1061 -22155 -27315 0 0 *51
1582946245.36,$M4.1 63557 1143 1055 -22155 -27315 0 0 *51
1582946246.45,$M4.1 63558 1145 1055 -22155 -27315 0 0 *58
1582946247.53,$M4.1 63559 1145 1051 -22155 -27315 0 0 *5D
1582946248.63,$M4.1 63560 1145 1055 -22155 -27315 0 0 *53
1582946249.7,$M4.1 63561 1143 1051 -22155 -27315 0 0 *50
1582946250.8,$M4.1 63562 1145 1069 -22155 -27315 0 0 *5E
1582946251.89,$M4.1 63563 1145 1069 -22155 -27315 0 0 *5F
1582946252.99,$M4.1 63564 1145 1069 -22155 -27315 0 0 *58
1582946254.09,$M4.1 63565 1145 1069 -22155 -27315 0 0 *59
1582946255.18,$M4.1 63566 1151 1069 -22155 -27315 0 0 *5F
1582946256.25,$M4.1 63567 1147 1069 -22155 -27315 0 0 *59
1582946257.35,$M4.1 63568 1151 1065 -22155 -27315 0 0 *5D
1582946258.45,$M4.1 63569 1151 1071 -22155 -27315 0 0 *59
1582946259.52,$M4.1 63570 1147 1069 -22155 -27315 0 0 *5F
1582946260.6,$M4.1 63571 1151 1069 -22155 -27315 0 0 *59
1582946261.69,$M4.1 63572 1147 1061 -22155 -27315 0 0 *55
1582946262.76,$M4.1 63573 1147 1047 -22155 -27315 0 0 *50
1582946263.83,$M4.1 63574 1147 1055 -22155 -27315 0 0 *54
1582946264.9,$M4.1 63575 1151 1055 -22155 -27315 0 0 *52
1582946265.97,$M4.1 63576 1147 1055 -22155 -27315 0 0 *56
1582946267.07,$M4.1 63577 1147 1057 -22155 -27315 0 0 *55
1582946268.14,$M4.1 63578 1147 1055 -22155 -27315 0 0 *58
1582946269.21,$M4.1 63579 1147 1047 -22155 -27315 0 0 *5A
1582946270.28,$M4.1 63580 1151 1051 -22155 -27315 0 0 *5C
1582946271.35,$M4.1 63581 1151 1047 -22155 -27315 0 0 *5A
1582946272.43,$M4.1 63582 1147 1057 -22155 -27315 0 0 *5F
1582946273.5,$M4.1 63583 1151 1047 -22155 -27315 0 0 *58
1582946274.57,$M4.1 63584 1151 1051 -22155 -27315 0 0 *58
1582946275.64,$M4.1 63585 1147 1051 -22155 -27315 0 0 *5E
1582946276.71,$M4.1 63586 1147 1047 -22155 -27315 0 0 *5A
1582946277.78,$M4.1 63587 1147 1047 -22155 -27315 0 0 *5B
1582946278.88,$M4.1 63588 1145 1047 -22155 -27315 0 0 *56
1582946279.96,$M4.1 63589 1151 1057 -22155 -27315 0 0 *53
1582946281.03,$M4.1 63590 1147 1051 -22155 -27315 0 0 *5A
1582946282.1,$M4.1 63591 1147 1051 -22155 -27315 0 0 *5B
1582946283.17,$M4.1 63592 1147 1055 -22155 -27315 0 0 *5C
1582946284.24,$M4.1 63593 1147 1051 -22155 -27315 0 0 *59
1582946285.31,$M4.1 63594 1147 1043 -22155 -27315 0 0 *5D
1582946286.4,$M4.1 63595 1151 1057 -22155 -27315 0 0 *5E
1582946287.47,$M4.1 63596 1147 1051 -22155 -27315 0 0 *5C
1582946288.55,$M4.1 63597 1147 1041 -22155 -27315 0 0 *5C
1582946289.62,$M4.1 63598 1147 1047 -22155 -27315 0 0 *55
1582946290.69,$M4.1 63599 1147 1043 -22155 -27315 0 0 *50
1582946291.76,$M4.1 63600 1147 1051 -22155 -27315 0 0 *50
1582946292.83,$M4.1 63601 1147 1055 -22155 -27315 0 0 *55
1582946293.9,$M4.1 63602 1151 1055 -22155 -27315 0 0 *51
1582946295.0,$M4.1 63603 1147 1061 -22155 -27315 0 0 *50
1582946296.1,$M4.1 63604 1147 1079 -22155 -27315 0 0 *5E
1582946297.19,$M4.1 63605 1147 1065 -22155 -27315 0 0 *52
1582946298.29,$M4.1 63606 1151 1061 -22155 -27315 0 0 *52
1582946299.37,$M4.1 63607 1147 1057 -22155 -27315 0 0 *51
1582946300.47,$M4.1 63608 1151 1071 -22155 -27315 0 0 *5D
1582946301.57,$M4.1 63609 1151 1071 -22155 -27315 0 0 *5C
1582946302.64,$M4.1 63610 1147 1069 -22155 -27315 0 0 *5A
1582946303.75,$M4.1 63611 1151 1071 -22155 -27315 0 0 *55
1582946304.83,$M4.1 63612 1147 1069 -22155 -27315 0 0 *58
1582946305.92,$M4.1 63613 1151 1075 -22155 -27315 0 0 *53
1582946307.0,$M4.1 63614 1147 1069 -22155 -27315 0 0 *5E
1582946308.07,$M4.1 63615 1147 1069 -22155 -27315 0 0 *5F
1582946309.17,$M4.1 63616 1151 1075 -22155 -27315 0 0 *56
1582946310.24,$M4.1 63617 1151 1085 -22155 -27315 0 0 *58
1582946311.33,$M4.1 63618 1151 1085 -22155 -27315 0 0 *57
1582946312.4,$M4.1 63619 1151 1085 -22155 -27315 0 0 *56
1582946313.51,$M4.1 63620 1153 1079 -22155 -27315 0 0 *5D
1582946314.6,$M4.1 63621 1151 1069 -22155 -27315 0 0 *5F
1582946315.68,$M4.1 63622 1151 1061 -22155 -27315 0 0 *54
1582946316.78,$M4.1 63623 1151 1065 -22155 -27315 0 0 *51
1582946317.9,$M4.1 63624 1153 1071 -22155 -27315 0 0 *51
1582946319.0,$M4.1 63625 1155 1079 -22155 -27315 0 0 *5E
1582946320.12,$M4.1 63626 1153 1071 -22155 -27315 0 0 *53
1582946321.22,$M4.1 63627 1153 1085 -22155 -27315 0 0 *59
1582946322.32,$M4.1 63628 1153 1093 -22155 -27315 0 0 *51
1582946323.44,$M4.1 63629 1153 1103 -22155 -27315 0 0 *58
1582946324.51,$M4.1 63630 1155 1093 -22155 -27315 0 0 *5E
1582946325.61,$M4.1 63631 1155 1083 -22155 -27315 0 0 *5E
1582946326.73,$M4.1 63632 1153 1079 -22155 -27315 0 0 *5E
1582946327.83,$M4.1 63633 1155 1083 -22155 -27315 0 0 *5C
1582946328.93,$M4.1 63634 1155 1079 -22155 -27315 0 0 *5E
1582946330.05,$M4.1 63635 1153 1071 -22155 -27315 0 0 *51
1582946331.15,$M4.1 63636 1153 1069 -22155 -27315 0 0 *5B
1582946332.25,$M4.1 63637 1155 1071 -22155 -27315 0 0 *55
1582946333.32,$M4.1 63638 1155 1069 -22155 -27315 0 0 *53
1582946334.39,$M4.1 63639 1155 1089 -22155 -27315 0 0 *5C
1582946335.47,$M4.1 63640 1153 1089 -22155 -27315 0 0 *54
1582946336.59,$M4.1 63641 1153 1079 -22155 -27315 0 0 *5A
1582946337.69,$M4.1 63642 1155 1079 -22155 -27315 0 0 *5F
1582946338.79,$M4.1 63643 1155 1071 -22155 -27315 0 0 *56
1582946339.86,$M4.1 63644 1155 1069 -22155 -27315 0 0 *58
1582946340.98,$M4.1 63645 1153 1061 -22155 -27315 0 0 *57
1582946342.08,$M4.1 63646 1155 1061 -22155 -27315 0 0 *52
1582946343.14,$M4.1 63647 1155 1055 -22155 -27315 0 0 *54
1582946344.24,$M4.1 63648 1153 1051 -22155 -27315 0 0 *59
