1583673120.03,485
1583673120.13,486
1583673120.23,485
1583673120.34,485
1583673120.43,486
1583673120.53,485
1583673120.62,486
1583673120.74,485
1583673120.83,485
1583673120.93,486
1583673121.04,486
1583673121.14,485
1583673121.23,486
1583673121.33,485
1583673121.44,485
1583673121.53,485
1583673121.63,485
1583673121.73,485
1583673121.84,485
1583673121.93,485
1583673122.03,486
1583673122.14,486
1583673122.24,485
1583673122.33,485
1583673122.44,486
1583673122.54,485
1583673122.63,486
1583673122.73,486
1583673122.84,485
1583673122.94,485
1583673123.03,486
1583673123.13,485
1583673123.24,486
1583673123.34,485
1583673123.43,485
1583673123.54,485
1583673123.64,485
1583673123.74,485
1583673123.83,485
1583673123.94,485
1583673124.04,486
1583673124.14,485
1583673124.25,485
1583673124.34,485
1583673124.44,485
1583673124.53,485
1583673124.65,486
1583673124.74,486
1583673124.84,485
1583673124.95,486
1583673125.04,485
1583673125.14,486
1583673125.24,485
1583673125.35,485
1583673125.44,485
1583673125.54,486
1583673125.65,485
1583673125.75,486
1583673125.84,485
1583673125.94,485
1583673126.05,486
1583673126.15,486
1583673126.24,486
1583673126.35,485
1583673126.45,486
1583673126.54,486
1583673126.64,485
1583673126.75,485
1583673126.85,485
1583673126.94,486
1583673127.04,486
1583673127.15,485
1583673127.25,485
1583673127.34,485
1583673127.45,486
1583673127.55,486
1583673127.65,485
1583673127.76,486
1583673127.85,486
1583673127.95,486
1583673128.05,486
1583673128.16,485
1583673128.25,485
1583673128.35,485
1583673128.44,485
1583673128.56,485
1583673128.65,485
1583673128.75,485
1583673128.86,485
1583673128.95,486
1583673129.05,486
1583673129.15,486
1583673129.26,485
1583673129.35,485
1583673129.45,486
1583673129.56,485
1583673129.66,486
1583673129.75,486
1583673129.85,486
1583673129.96,486
1583673130.06,486
1583673130.15,486
1583673130.26,486
1583673130.36,486
1583673130.45,485
1583673130.55,486
1583673130.66,486
1583673130.76,485
1583673130.85,485
1583673130.96,485
1583673131.06,486
1583673131.16,485
1583673131.25,485
1583673131.36,485
1583673131.46,485
1583673131.56,485
1583673131.67,485
1583673131.76,485
1583673131.86,485
1583673131.96,485
1583673132.07,485
1583673132.16,485
1583673132.26,486
1583673132.37,485
1583673132.47,485
1583673132.56,486
1583673132.66,485
1583673132.77,485
1583673132.86,486
1583673132.96,486
1583673133.07,486
1583673133.17,486
1583673133.26,486
1583673133.36,486
1583673133.47,485
1583673133.57,485
1583673133.66,486
1583673133.76,485
1583673133.87,485
1583673133.96,485
1583673134.06,486
1583673134.17,485
1583673134.27,485
1583673134.36,485
1583673134.48,485
1583673134.57,485
1583673134.67,485
1583673134.76,486
1583673134.87,486
1583673134.97,485
1583673135.07,486
1583673135.16,486
1583673135.27,485
1583673135.37,485
1583673135.47,485
1583673135.58,486
1583673135.67,485
1583673135.77,486
1583673135.86,486
1583673135.98,485
1583673136.07,486
1583673136.17,485
1583673136.28,485
1583673136.38,485
1583673136.47,486
1583673136.57,486
1583673136.68,485
1583673136.77,485
1583673136.87,486
1583673136.98,486
1583673137.08,486
1583673137.17,485
1583673137.27,486
1583673137.38,485
1583673137.48,485
1583673137.57,485
1583673137.68,485
1583673137.78,485
1583673137.88,485
1583673137.97,486
1583673138.08,486
1583673138.18,485
1583673138.27,485
1583673138.39,485
1583673138.48,485
1583673138.58,485
1583673138.67,485
1583673138.78,485
1583673138.88,485
1583673138.98,486
1583673139.07,485
1583673139.18,485
1583673139.28,485
1583673139.38,486
1583673139.49,485
1583673139.58,485
1583673139.68,486
1583673139.79,485
1583673139.89,486
1583673139.98,485
1583673140.08,485
1583673140.19,485
1583673140.29,485
1583673140.38,486
1583673140.48,485
1583673140.59,485
1583673140.68,485
1583673140.78,486
1583673140.89,486
1583673140.99,486
1583673141.08,485
1583673141.18,486
1583673141.29,486
1583673141.39,485
1583673141.48,485
1583673141.59,486
1583673141.69,486
1583673141.78,485
1583673141.88,486
1583673141.99,485
1583673142.09,486
1583673142.18,485
1583673142.3,486
1583673142.39,485
1583673142.49,485
1583673142.58,486
1583673142.69,486
1583673142.79,485
1583673142.89,485
1583673143.0,485
1583673143.09,486
1583673143.19,485
1583673143.29,485
1583673143.4,485
1583673143.49,486
1583673143.59,486
1583673143.69,486
1583673143.8,485
1583673143.89,485
1583673143.99,485
1583673144.1,485
1583673144.2,485
1583673144.29,485
1583673144.39,485
1583673144.5,485
1583673144.59,485
1583673144.69,485
1583673144.8,485
1583673144.9,485
1583673144.99,485
1583673145.1,486
1583673145.2,486
1583673145.3,486
1583673145.39,485
1583673145.5,485
1583673145.6,485
1583673145.69,486
1583673145.79,486
1583673145.9,486
1583673146.0,485
1583673146.09,486
1583673146.21,485
1583673146.3,485
1583673146.4,485
1583673146.49,485
1583673146.6,485
1583673146.7,485
1583673146.8,486
1583673146.91,485
1583673147.0,485
1583673147.1,486
1583673147.2,485
1583673147.31,486
1583673147.4,486
1583673147.5,485
1583673147.61,485
1583673147.71,485
1583673147.8,486
1583673147.9,485
1583673148.01,485
1583673148.11,485
1583673148.2,485
1583673148.31,486
1583673148.41,485
1583673148.5,486
1583673148.6,485
1583673148.71,486
1583673148.81,486
1583673148.9,485
1583673149.01,485
1583673149.11,485
1583673149.21,485
1583673149.3,486
1583673149.41,485
1583673149.51,486
1583673149.6,485
1583673149.7,486
1583673149.81,485
1583673149.91,485
1583673150.0,486
1583673150.12,486
1583673150.21,486
1583673150.31,485
1583673150.42,485
1583673150.51,486
1583673150.61,486
1583673150.71,486
1583673150.82,485
1583673150.91,485
1583673151.01,486
1583673151.1,486
1583673151.22,485
1583673151.31,485
1583673151.41,485
1583673151.52,485
1583673151.62,485
1583673151.71,486
1583673151.81,485
1583673151.92,485
1583673152.02,485
1583673152.11,486
1583673152.22,485
1583673152.32,486
1583673152.41,485
1583673152.51,485
1583673152.62,486
1583673152.72,486
1583673152.81,486
1583673152.92,485
1583673153.02,485
1583673153.12,485
1583673153.21,485
1583673153.32,485
1583673153.42,486
1583673153.51,486
1583673153.63,485
1583673153.72,486
1583673153.82,485
1583673153.91,486
1583673154.03,485
1583673154.12,486
1583673154.22,485
1583673154.31,485
1583673154.42,486
1583673154.52,486
1583673154.62,485
1583673154.73,485
1583673154.82,485
1583673154.92,486
1583673155.03,486
1583673155.13,485
1583673155.22,486
1583673155.32,486
1583673155.43,486
1583673155.53,485
1583673155.62,485
1583673155.72,485
1583673155.83,486
1583673155.93,486
1583673156.02,486
1583673156.13,485
1583673156.23,485
1583673156.32,485
1583673156.42,485
1583673156.53,485
1583673156.63,485
1583673156.72,485
1583673156.83,486
1583673156.93,485
1583673157.03,486
1583673157.12,485
1583673157.23,485
1583673157.33,485
1583673157.42,486
1583673157.54,485
1583673157.63,486
1583673157.73,485
1583673157.82,485
1583673157.94,486
1583673158.03,486
1583673158.13,485
1583673158.24,485
1583673158.33,485
1583673158.43,485
1583673158.53,485
1583673158.64,485
1583673158.73,485
1583673158.83,485
1583673158.94,486
1583673159.04,486
1583673159.13,485
1583673159.23,486
1583673159.34,485
1583673159.44,485
1583673159.53,486
1583673159.63,485
1583673159.74,485
1583673159.84,485
1583673159.93,486
1583673160.04,486
1583673160.14,486
1583673160.23,486
1583673160.35,486
1583673160.44,486
1583673160.54,485
1583673160.63,485
1583673160.74,486
1583673160.84,486
1583673160.94,485
1583673161.03,485
1583673161.14,486
1583673161.24,485
1583673161.33,485
1583673161.45,485
1583673161.54,485
1583673161.64,486
1583673161.73,486
1583673161.84,485
1583673161.94,486
1583673162.04,485
1583673162.15,485
1583673162.24,486
1583673162.34,485
1583673162.44,486
1583673162.55,485
1583673162.64,485
1583673162.74,485
1583673162.85,485
1583673162.95,485
1583673163.04,485
1583673163.14,486
1583673163.25,485
1583673163.35,485
1583673163.44,486
1583673163.55,485
1583673163.65,485
1583673163.74,486
1583673163.84,486
1583673163.95,485
1583673164.05,485
1583673164.14,485
1583673164.26,485
1583673164.35,486
1583673164.45,485
1583673164.54,485
1583673164.65,485
1583673164.75,486
1583673164.85,486
1583673164.96,485
1583673165.05,486
1583673165.15,486
1583673165.24,485
1583673165.36,485
1583673165.45,485
1583673165.55,485
1583673165.66,486
1583673165.76,485
1583673165.85,485
1583673165.95,486
1583673166.06,485
1583673166.15,486
1583673166.25,485
1583673166.35,485
1583673166.46,485
1583673166.55,486
1583673166.65,485
1583673166.76,485
1583673166.86,485
1583673166.95,485
1583673167.05,486
1583673167.16,486
1583673167.26,486
1583673167.35,485
1583673167.46,486
1583673167.56,485
1583673167.65,486
1583673167.75,485
1583673167.86,485
1583673167.96,485
1583673168.05,485
1583673168.16,485
1583673168.26,485
1583673168.36,486
1583673168.45,485
1583673168.56,485
1583673168.66,486
1583673168.76,485
1583673168.87,485
1583673168.96,485
1583673169.06,486
1583673169.15,486
1583673169.27,486
1583673169.36,485
1583673169.46,485
1583673169.57,486
1583673169.66,485
1583673169.76,485
1583673169.86,486
1583673169.97,485
1583673170.06,486
1583673170.16,486
1583673170.27,486
1583673170.37,485
1583673170.46,485
1583673170.56,486
1583673170.67,486
1583673170.77,486
1583673170.86,486
1583673170.97,485
1583673171.07,485
1583673171.17,486
1583673171.26,486
1583673171.37,485
1583673171.47,485
1583673171.56,486
1583673171.66,485
1583673171.77,486
1583673171.87,486
1583673171.96,485
1583673172.07,485
1583673172.17,486
1583673172.27,485
1583673172.36,485
1583673172.47,486
1583673172.57,485
1583673172.66,485
1583673172.78,486
1583673172.87,485
1583673172.97,486
1583673173.08,485
1583673173.18,486
1583673173.27,486
1583673173.37,486
1583673173.48,486
1583673173.57,486
1583673173.67,486
1583673173.77,485
1583673173.88,486
1583673173.97,485
1583673174.07,486
1583673174.18,485
1583673174.28,486
1583673174.37,485
1583673174.47,486
1583673174.58,485
1583673174.68,485
1583673174.77,485
1583673174.88,485
1583673174.98,485
1583673175.08,485
1583673175.17,486
1583673175.28,485
1583673175.38,485
1583673175.47,485
1583673175.59,485
1583673175.68,486
1583673175.78,485
1583673175.87,485
1583673175.98,485
1583673176.08,485
1583673176.18,486
1583673176.29,486
1583673176.38,485
1583673176.48,486
1583673176.57,485
1583673176.69,486
1583673176.78,485
1583673176.88,485
1583673176.99,485
1583673177.09,485
1583673177.18,485
1583673177.28,486
1583673177.39,485
1583673177.48,485
1583673177.58,485
1583673177.68,485
1583673177.79,485
1583673177.88,486
1583673177.98,485
1583673178.09,485
1583673178.19,485
1583673178.28,485
1583673178.39,485
1583673178.49,485
1583673178.59,485
1583673178.68,486
1583673178.79,485
1583673178.89,485
1583673178.98,485
1583673179.08,485
1583673179.19,485
1583673179.29,486
1583673179.38,485
1583673179.5,486
1583673179.59,485
1583673179.69,486
1583673179.78,485
1583673179.89,485
1583673179.99,486
1583673180.09,486
1583673180.2,486
1583673180.29,485
1583673180.39,485
1583673180.48,486
1583673180.6,486
1583673180.69,486
1583673180.79,486
1583673180.9,486
1583673181.0,486
1583673181.09,485
1583673181.19,485
1583673181.3,485
1583673181.39,485
1583673181.49,486
1583673181.6,486
1583673181.7,485
1583673181.79,486
1583673181.89,486
1583673182.0,486
1583673182.1,486
1583673182.19,486
1583673182.3,486
1583673182.4,485
1583673182.5,485
1583673182.59,485
1583673182.7,485
1583673182.8,485
1583673182.89,485
1583673183.01,486
1583673183.1,485
1583673183.2,485
1583673183.29,486
1583673183.41,485
1583673183.5,485
1583673183.6,485
1583673183.71,485
1583673183.8,486
1583673183.9,486
1583673184.0,485
1583673184.11,485
1583673184.2,486
1583673184.3,486
1583673184.39,485
1583673184.51,485
1583673184.6,486
1583673184.7,485
1583673184.81,486
1583673184.9,485
1583673185.0,485
1583673185.1,485
1583673185.21,485
1583673185.3,486
1583673185.4,486
1583673185.51,485
1583673185.61,485
1583673185.7,485
1583673185.8,486
1583673185.91,485
1583673186.01,485
1583673186.1,485
1583673186.21,485
1583673186.31,485
1583673186.41,486
1583673186.5,486
1583673186.61,485
1583673186.71,485
1583673186.8,486
1583673186.92,486
1583673187.01,485
1583673187.11,486
1583673187.2,486
1583673187.31,485
1583673187.41,485
1583673187.51,485
1583673187.62,486
1583673187.71,485
1583673187.81,485
1583673187.91,485
1583673188.02,486
1583673188.11,485
1583673188.21,485
1583673188.32,486
1583673188.42,486
1583673188.51,485
1583673188.61,485
1583673188.72,485
1583673188.81,486
1583673188.91,485
1583673189.02,485
1583673189.12,485
1583673189.21,485
1583673189.31,486
1583673189.42,486
1583673189.52,486
1583673189.61,485
1583673189.71,485
1583673189.82,486
1583673189.92,485
1583673190.01,485
1583673190.12,486
1583673190.22,486
1583673190.32,486
1583673190.43,486
1583673190.52,486
1583673190.62,485
1583673190.71,486
1583673190.83,486
1583673190.92,485
1583673191.02,485
1583673191.11,486
1583673191.22,486
1583673191.32,486
1583673191.42,486
1583673191.53,485
1583673191.62,485
1583673191.72,485
1583673191.81,485
1583673191.93,486
1583673192.02,485
1583673192.12,485
1583673192.23,486
1583673192.33,485
1583673192.42,485
1583673192.52,485
1583673192.63,485
1583673192.72,485
1583673192.82,486
1583673192.93,485
1583673193.03,486
1583673193.12,485
1583673193.22,485
1583673193.33,485
1583673193.43,485
1583673193.52,485
1583673193.63,485
1583673193.73,485
1583673193.82,485
1583673193.92,486
1583673194.03,486
1583673194.13,486
1583673194.23,485
1583673194.34,486
1583673194.43,485
1583673194.53,485
1583673194.62,486
1583673194.74,485
1583673194.83,485
1583673194.93,486
1583673195.02,485
1583673195.13,486
1583673195.23,485
1583673195.33,485
1583673195.44,485
1583673195.53,485
1583673195.63,485
1583673195.74,485
1583673195.84,485
1583673195.93,485
1583673196.03,485
1583673196.14,485
1583673196.24,486
1583673196.33,485
1583673196.43,485
1583673196.54,485
1583673196.63,485
1583673196.73,485
1583673196.84,485
1583673196.94,486
1583673197.03,485
1583673197.13,485
1583673197.24,485
1583673197.34,485
1583673197.43,486
1583673197.54,486
1583673197.64,485
1583673197.74,486
1583673197.83,486
1583673197.94,485
1583673198.04,486
1583673198.13,486
1583673198.25,485
1583673198.34,485
1583673198.44,486
1583673198.53,485
1583673198.65,485
1583673198.74,486
1583673198.84,486
1583673198.95,485
1583673199.04,485
1583673199.14,486
1583673199.24,485
1583673199.35,485
1583673199.44,486
1583673199.54,486
1583673199.65,485
1583673199.75,486
1583673199.84,485
1583673199.94,486
1583673200.05,485
1583673200.14,485
1583673200.24,485
1583673200.34,485
1583673200.45,485
1583673200.54,485
1583673200.64,486
1583673200.75,486
1583673200.85,486
1583673200.94,485
1583673201.05,485
1583673201.15,486
1583673201.25,485
1583673201.34,485
1583673201.45,486
1583673201.55,486
1583673201.64,485
1583673201.74,486
1583673201.85,485
1583673201.95,486
1583673202.04,486
1583673202.15,486
1583673202.25,485
1583673202.35,485
1583673202.44,486
1583673202.55,486
1583673202.65,485
1583673202.75,485
1583673202.86,486
1583673202.95,486
1583673203.05,486
1583673203.15,485
1583673203.26,485
1583673203.35,486
1583673203.45,485
1583673203.56,486
1583673203.66,485
1583673203.75,485
1583673203.85,486
1583673203.96,485
1583673204.05,485
1583673204.15,486
1583673204.26,485
1583673204.36,485
1583673204.45,486
1583673204.55,485
1583673204.66,486
1583673204.76,486
1583673204.85,485
1583673204.96,486
1583673205.06,485
1583673205.16,485
1583673205.25,485
1583673205.36,485
1583673205.46,485
1583673205.55,486
1583673205.67,485
1583673205.76,485
1583673205.86,485
1583673205.95,485
1583673206.06,485
1583673206.16,485
1583673206.26,485
1583673206.37,485
1583673206.46,486
1583673206.56,485
1583673206.66,486
1583673206.77,485
1583673206.86,485
1583673206.96,485
1583673207.06,485
1583673207.17,485
1583673207.26,486
1583673207.36,486
1583673207.47,485
1583673207.57,485
1583673207.66,485
1583673207.76,485
1583673207.87,486
1583673207.96,486
1583673208.06,486
1583673208.17,485
1583673208.27,485
1583673208.36,485
1583673208.47,485
1583673208.57,486
1583673208.67,485
1583673208.76,485
1583673208.87,485
1583673208.97,485
1583673209.06,486
1583673209.16,485
1583673209.27,485
1583673209.37,485
1583673209.46,485
1583673209.58,486
1583673209.67,485
1583673209.77,485
1583673209.88,485
1583673209.97,485
1583673210.07,486
1583673210.17,485
1583673210.28,485
1583673210.37,485
1583673210.47,485
1583673210.57,485
1583673210.68,485
1583673210.77,485
1583673210.87,485
1583673210.98,485
1583673211.08,485
1583673211.17,486
1583673211.27,486
1583673211.38,486
1583673211.47,486
1583673211.57,486
1583673211.68,485
1583673211.78,485
1583673211.87,486
1583673211.97,486
1583673212.08,486
1583673212.18,485
1583673212.27,485
1583673212.38,485
1583673212.48,485
1583673212.58,486
1583673212.67,485
1583673212.78,485
1583673212.88,485
1583673212.97,485
1583673213.09,486
1583673213.18,485
1583673213.28,486
1583673213.37,486
1583673213.48,486
1583673213.58,486
1583673213.68,486
1583673213.79,485
1583673213.88,485
1583673213.98,486
1583673214.08,485
1583673214.19,485
1583673214.28,485
1583673214.38,485
1583673214.48,485
1583673214.59,485
1583673214.68,485
1583673214.78,485
1583673214.89,486
1583673214.99,485
1583673215.08,485
1583673215.19,485
1583673215.29,486
1583673215.38,486
1583673215.48,486
1583673215.59,485
1583673215.69,486
1583673215.78,486
1583673215.88,485
1583673215.99,485
1583673216.09,486
1583673216.18,486
1583673216.29,486
1583673216.39,485
1583673216.49,485
1583673216.58,485
1583673216.69,486
1583673216.79,486
1583673216.88,485
1583673217.0,485
1583673217.09,485
1583673217.19,486
1583673217.28,485
1583673217.39,485
1583673217.49,486
1583673217.59,485
1583673217.7,486
1583673217.79,486
1583673217.89,485
1583673217.99,486
1583673218.1,486
1583673218.19,485
1583673218.29,485
1583673218.4,485
1583673218.5,486
1583673218.59,485
1583673218.69,485
1583673218.8,486
1583673218.9,485
1583673218.99,485
1583673219.1,485
1583673219.2,485
1583673219.29,485
1583673219.39,485
1583673219.5,486
1583673219.6,486
1583673219.69,485
1583673219.79,485
1583673219.9,485
1583673220.0,486
1583673220.09,485
1583673220.2,485
1583673220.3,485
1583673220.4,485
1583673220.51,485
1583673220.6,486
1583673220.7,485
1583673220.79,485
1583673220.91,486
1583673221.0,486
1583673221.1,486
1583673221.19,485
1583673221.3,486
1583673221.4,485
1583673221.5,485
1583673221.61,485
1583673221.7,485
1583673221.8,485
1583673221.9,486
1583673222.01,486
1583673222.1,485
1583673222.2,485
1583673222.31,486
1583673222.41,485
1583673222.5,485
1583673222.6,485
1583673222.71,485
1583673222.81,486
1583673222.9,486
1583673223.01,485
1583673223.11,486
1583673223.2,485
1583673223.3,486
1583673223.41,486
1583673223.51,486
1583673223.6,485
1583673223.71,486
1583673223.81,486
1583673223.91,485
1583673224.0,485
1583673224.11,485
1583673224.21,486
1583673224.3,485
1583673224.42,486
1583673224.51,486
1583673224.61,485
1583673224.7,485
1583673224.82,485
1583673224.91,485
1583673225.01,485
1583673225.12,486
1583673225.22,485
1583673225.31,485
1583673225.41,485
1583673225.52,486
1583673225.61,485
1583673225.71,485
1583673225.82,485
1583673225.92,485
1583673226.01,485
1583673226.11,486
1583673226.22,485
1583673226.32,485
1583673226.41,485
1583673226.52,486
1583673226.62,485
1583673226.71,485
1583673226.81,485
1583673226.92,485
1583673227.02,485
1583673227.11,486
1583673227.21,486
1583673227.32,485
1583673227.42,486
1583673227.51,486
1583673227.62,485
1583673227.72,485
1583673227.82,485
1583673227.93,486
1583673228.02,486
1583673228.12,486
1583673228.21,485
1583673228.33,485
1583673228.42,485
1583673228.52,485
1583673228.61,486
1583673228.72,485
1583673228.82,485
1583673228.92,486
1583673229.03,486
1583673229.12,485
1583673229.22,485
1583673229.32,486
1583673229.43,486
1583673229.52,485
1583673229.62,485
1583673229.73,486
1583673229.83,485
1583673229.92,485
1583673230.02,486
1583673230.13,485
1583673230.23,485
1583673230.32,485
1583673230.43,486
1583673230.53,486
1583673230.62,485
1583673230.72,485
1583673230.83,486
1583673230.93,486
1583673231.02,485
1583673231.13,485
1583673231.23,486
1583673231.33,485
1583673231.42,486
1583673231.53,485
1583673231.63,485
1583673231.73,486
1583673231.84,485
1583673231.93,485
1583673232.03,485
1583673232.12,485
1583673232.24,485
1583673232.33,485
1583673232.43,485
1583673232.52,485
1583673232.63,485
1583673232.73,485
1583673232.83,485
1583673232.94,486
1583673233.03,486
1583673233.13,486
1583673233.23,486
1583673233.34,485
1583673233.43,485
1583673233.53,485
1583673233.64,485
1583673233.74,485
1583673233.83,485
1583673233.93,485
1583673234.04,486
1583673234.14,486
1583673234.23,485
1583673234.34,485
1583673234.44,485
1583673234.53,486
1583673234.63,486
1583673234.74,485
1583673234.84,485
1583673234.93,485
1583673235.04,486
1583673235.14,486
1583673235.24,485
1583673235.33,486
1583673235.44,485
1583673235.54,485
1583673235.64,485
1583673235.75,485
1583673235.84,485
1583673235.94,486
1583673236.03,485
1583673236.15,485
1583673236.24,485
1583673236.34,486
1583673236.45,486
1583673236.54,485
1583673236.64,486
1583673236.74,485
1583673236.85,485
1583673236.94,485
1583673237.04,485
1583673237.14,486
1583673237.25,486
1583673237.34,485
1583673237.44,486
1583673237.55,485
1583673237.65,485
1583673237.74,486
1583673237.85,485
1583673237.95,485
1583673238.05,486
1583673238.14,485
1583673238.25,485
1583673238.35,485
1583673238.44,485
1583673238.54,485
1583673238.65,485
1583673238.75,485
1583673238.84,486
1583673238.96,486
1583673239.05,485
1583673239.15,485
1583673239.24,486
1583673239.35,485
1583673239.45,485
1583673239.55,485
1583673239.66,486
1583673239.75,486
1583673239.85,486
1583673239.94,485
1583673240.06,485
1583673240.15,486
1583673240.25,485
1583673240.36,486
1583673240.45,485
1583673240.55,486
1583673240.65,485
1583673240.76,485
1583673240.85,485
1583673240.95,485
1583673241.06,485
1583673241.16,485
1583673241.25,486
1583673241.35,485
1583673241.46,486
1583673241.56,485
1583673241.65,485
1583673241.76,485
1583673241.86,485
1583673241.96,485
1583673242.05,486
1583673242.16,486
1583673242.26,486
1583673242.35,486
1583673242.45,485
1583673242.56,485
1583673242.66,486
1583673242.75,485
1583673242.86,485
1583673242.96,486
1583673243.06,486
1583673243.17,486
1583673243.26,485
1583673243.36,485
1583673243.46,485
1583673243.57,486
1583673243.66,486
1583673243.76,485
1583673243.85,485
1583673243.97,486
1583673244.06,486
1583673244.16,486
1583673244.27,485
1583673244.36,485
1583673244.46,485
1583673244.56,485
1583673244.67,486
1583673244.76,485
1583673244.86,485
1583673244.97,486
1583673245.07,485
1583673245.16,486
1583673245.26,485
1583673245.37,485
1583673245.47,485
1583673245.56,485
1583673245.67,485
1583673245.77,486
1583673245.87,485
1583673245.96,485
1583673246.07,485
1583673246.17,486
1583673246.26,485
1583673246.38,486
1583673246.47,486
1583673246.57,485
1583673246.66,485
1583673246.77,486
1583673246.87,486
1583673246.97,486
1583673247.08,485
1583673247.17,485
1583673247.27,485
1583673247.37,486
1583673247.48,485
1583673247.57,486
1583673247.67,486
1583673247.76,485
1583673247.88,486
1583673247.97,485
1583673248.07,485
1583673248.18,485
1583673248.27,486
1583673248.37,485
1583673248.48,485
1583673248.58,485
1583673248.67,485
1583673248.77,486
1583673248.88,485
1583673248.98,485
1583673249.07,486
1583673249.17,486
1583673249.28,485
1583673249.38,485
1583673249.47,485
1583673249.58,485
1583673249.68,485
1583673249.78,485
1583673249.87,485
1583673249.98,485
1583673250.08,485
1583673250.17,486
1583673250.29,485
1583673250.38,485
1583673250.48,486
1583673250.57,486
1583673250.68,486
1583673250.78,486
1583673250.88,486
1583673250.99,486
1583673251.08,485
1583673251.18,486
1583673251.28,485
1583673251.39,485
1583673251.48,485
1583673251.58,486
1583673251.69,485
1583673251.79,485
1583673251.88,485
1583673251.98,486
1583673252.09,485
1583673252.18,485
1583673252.28,485
1583673252.39,486
1583673252.49,485
1583673252.58,486
1583673252.68,485
1583673252.79,485
1583673252.89,485
1583673252.98,486
1583673253.08,486
1583673253.19,485
1583673253.29,485
1583673253.38,486
1583673253.49,486
1583673253.59,486
1583673253.69,485
1583673253.78,485
1583673253.89,485
1583673253.99,485
1583673254.08,485
1583673254.2,485
1583673254.29,485
1583673254.39,486
1583673254.48,485
1583673254.59,485
1583673254.69,486
1583673254.79,486
1583673254.9,485
1583673254.99,485
1583673255.09,485
1583673255.19,485
1583673255.3,486
1583673255.39,485
1583673255.49,486
1583673255.6,485
1583673255.7,485
1583673255.79,486
1583673255.89,485
1583673256.0,485
1583673256.09,485
1583673256.19,485
1583673256.3,486
1583673256.4,485
1583673256.49,486
1583673256.59,486
1583673256.7,485
1583673256.8,485
1583673256.89,485
1583673257.0,485
1583673257.1,485
1583673257.2,485
1583673257.29,486
1583673257.4,485
1583673257.5,486
1583673257.6,486
1583673257.69,485
1583673257.8,485
1583673257.9,485
1583673257.99,485
1583673258.11,485
1583673258.2,485
1583673258.3,486
1583673258.39,486
1583673258.5,485
1583673258.6,485
1583673258.7,485
1583673258.81,485
1583673258.9,486
1583673259.0,485
1583673259.11,486
1583673259.21,485
1583673259.3,486
1583673259.4,486
1583673259.51,485
1583673259.61,486
1583673259.7,485
1583673259.8,486
1583673259.91,486
1583673260.0,485
1583673260.1,485
1583673260.21,485
1583673260.31,485
1583673260.4,485
1583673260.5,486
1583673260.61,486
1583673260.71,486
1583673260.8,485
1583673260.92,485
1583673261.01,485
1583673261.11,486
1583673261.2,485
1583673261.31,485
1583673261.41,486
1583673261.51,486
1583673261.62,486
1583673261.71,485
1583673261.81,485
1583673261.9,486
1583673262.02,486
1583673262.11,485
1583673262.21,485
1583673262.32,486
1583673262.41,485
1583673262.51,486
1583673262.61,486
1583673262.72,486
1583673262.81,486
1583673262.91,486
1583673263.01,486
1583673263.12,485
1583673263.21,486
1583673263.31,486
1583673263.42,486
1583673263.52,486
1583673263.61,485
1583673263.71,485
1583673263.82,486
1583673263.92,485
1583673264.01,485
1583673264.12,485
1583673264.22,485
1583673264.31,485
1583673264.42,486
1583673264.52,485
1583673264.62,485
1583673264.71,485
1583673264.82,485
1583673264.92,486
1583673265.02,485
1583673265.11,485
1583673265.22,485
1583673265.32,486
1583673265.41,485
1583673265.53,486
1583673265.62,485
1583673265.72,485
1583673265.81,485
1583673265.93,485
1583673266.02,486
1583673266.12,486
1583673266.23,485
1583673266.32,485
1583673266.42,485
1583673266.52,486
1583673266.63,486
1583673266.72,486
1583673266.82,486
1583673266.93,485
1583673267.03,485
1583673267.12,485
1583673267.22,485
1583673267.33,485
1583673267.43,485
1583673267.52,486
1583673267.63,486
1583673267.73,486
1583673267.83,485
1583673267.92,486
1583673268.03,486
1583673268.13,485
1583673268.22,485
1583673268.33,485
1583673268.43,486
1583673268.53,485
1583673268.62,486
1583673268.73,485
1583673268.83,485
1583673268.93,485
1583673269.02,485
1583673269.13,486
1583673269.23,485
1583673269.32,485
1583673269.44,485
1583673269.53,485
1583673269.63,485
1583673269.74,485
1583673269.84,485
1583673269.93,486
1583673270.03,486
1583673270.14,486
1583673270.23,485
1583673270.33,485
1583673270.43,485
1583673270.54,485
1583673270.63,486
1583673270.73,485
1583673270.84,486
1583673270.94,485
1583673271.03,485
1583673271.13,485
1583673271.24,485
1583673271.34,485
1583673271.43,486
1583673271.54,485
1583673271.64,486
1583673271.74,485
1583673271.83,485
1583673271.94,486
1583673272.04,486
1583673272.13,485
1583673272.25,486
1583673272.34,485
1583673272.44,485
1583673272.53,486
1583673272.64,485
1583673272.74,485
1583673272.84,486
1583673272.95,485
1583673273.04,485
1583673273.14,485
1583673273.23,485
1583673273.35,485
1583673273.44,485
1583673273.54,485
1583673273.65,485
1583673273.74,486
1583673273.84,485
1583673273.94,485
1583673274.05,485
1583673274.14,486
1583673274.24,486
1583673274.34,485
1583673274.45,485
1583673274.54,485
1583673274.64,486
1583673274.75,486
1583673274.85,485
1583673274.94,485
1583673275.05,485
1583673275.15,485
1583673275.25,485
1583673275.34,485
1583673275.45,485
1583673275.55,485
1583673275.64,485
1583673275.74,486
1583673275.85,486
