1587594061.01,486
1587594061.11,485
1587594061.2,485
1587594061.31,486
1587594061.41,485
1587594061.51,486
1587594061.62,486
1587594061.71,485
1587594061.81,486
1587594061.91,485
1587594062.02,485
1587594062.11,485
1587594062.21,486
1587594062.32,485
1587594062.42,485
1587594062.51,486
1587594062.61,485
1587594062.72,486
1587594062.82,486
1587594062.91,485
1587594063.01,485
1587594063.12,485
1587594063.21,486
1587594063.31,485
1587594063.42,486
1587594063.52,486
1587594063.61,486
1587594063.71,486
1587594063.82,486
1587594063.92,485
1587594064.01,485
1587594064.11,485
1587594064.22,485
1587594064.32,486
1587594064.41,485
1587594064.52,485
1587594064.62,485
1587594064.72,485
1587594064.81,485
1587594064.92,485
1587594065.02,486
1587594065.12,486
1587594065.23,486
1587594065.32,486
1587594065.42,486
1587594065.52,486
1587594065.63,485
1587594065.72,486
1587594065.82,486
1587594065.92,485
1587594066.03,485
1587594066.12,485
1587594066.22,486
1587594066.33,485
1587594066.43,485
1587594066.52,485
1587594066.62,485
1587594066.73,485
1587594066.83,485
1587594066.92,485
1587594067.02,485
1587594067.13,485
1587594067.23,486
1587594067.32,486
1587594067.43,486
1587594067.53,485
1587594067.62,486
1587594067.72,485
1587594067.83,486
1587594067.93,486
1587594068.02,486
1587594068.12,485
1587594068.23,485
1587594068.33,485
1587594068.42,486
1587594068.54,486
1587594068.63,485
1587594068.73,486
1587594068.82,486
1587594068.93,485
1587594069.03,485
1587594069.13,486
1587594069.24,485
1587594069.34,486
1587594069.43,485
1587594069.53,486
1587594069.64,485
1587594069.73,486
1587594069.83,486
1587594069.94,485
1587594070.04,485
1587594070.13,486
1587594070.23,485
1587594070.34,486
1587594070.44,486
1587594070.53,485
1587594070.63,485
1587594070.74,486
1587594070.84,485
1587594070.93,485
1587594071.04,486
1587594071.14,485
1587594071.24,486
1587594071.33,486
1587594071.44,486
1587594071.54,486
1587594071.63,485
1587594071.73,486
1587594071.84,485
1587594071.94,485
1587594072.03,485
1587594072.15,486
1587594072.24,485
1587594072.34,485
1587594072.43,486
1587594072.55,485
1587594072.64,486
1587594072.74,485
1587594072.83,485
1587594072.94,486
1587594073.04,485
1587594073.14,486
1587594073.25,485
1587594073.34,486
1587594073.44,485
1587594073.54,485
1587594073.65,486
1587594073.74,485
1587594073.84,486
1587594073.95,485
1587594074.05,485
1587594074.14,485
1587594074.24,485
1587594074.35,486
1587594074.45,485
1587594074.54,485
1587594074.64,486
1587594074.75,485
1587594074.85,485
1587594074.94,485
1587594075.05,486
1587594075.15,485
1587594075.25,486
1587594075.34,485
1587594075.45,486
1587594075.55,486
1587594075.64,486
1587594075.76,486
1587594075.85,485
1587594075.95,486
1587594076.04,485
1587594076.16,485
1587594076.25,486
1587594076.35,485
1587594076.44,485
1587594076.56,486
1587594076.65,486
1587594076.75,486
1587594076.86,485
1587594076.96,485
1587594077.05,485
1587594077.15,486
1587594077.26,485
1587594077.36,486
1587594077.45,485
1587594077.55,486
1587594077.66,486
1587594077.76,485
1587594077.85,485
1587594077.96,485
1587594078.06,485
1587594078.15,485
1587594078.25,486
1587594078.36,485
1587594078.46,485
1587594078.55,485
1587594078.65,485
1587594078.76,485
1587594078.86,485
1587594078.95,486
1587594079.06,485
1587594079.16,485
1587594079.26,485
1587594079.35,485
1587594079.46,486
1587594079.56,485
1587594079.66,485
1587594079.77,485
1587594079.86,485
1587594079.96,485
1587594080.05,485
1587594080.17,485
1587594080.26,486
1587594080.36,486
1587594080.45,485
1587594080.57,485
1587594080.66,485
1587594080.76,485
1587594080.87,485
1587594080.97,485
1587594081.06,485
1587594081.16,485
1587594081.27,485
1587594081.37,486
1587594081.46,485
1587594081.57,485
1587594081.67,485
1587594081.76,485
1587594081.86,486
1587594081.97,486
1587594082.07,485
1587594082.16,486
1587594082.26,485
1587594082.37,485
1587594082.47,485
1587594082.56,486
1587594082.68,485
1587594082.77,485
1587594082.87,486
1587594082.96,486
1587594083.07,485
1587594083.17,486
1587594083.27,486
1587594083.36,485
1587594083.47,486
1587594083.57,485
1587594083.67,485
1587594083.78,485
1587594083.87,485
1587594083.97,485
1587594084.06,486
1587594084.18,485
1587594084.27,485
1587594084.37,486
1587594084.46,486
1587594084.58,486
1587594084.67,486
1587594084.77,485
1587594084.88,485
1587594084.98,486
1587594085.07,486
1587594085.17,486
1587594085.28,485
1587594085.38,485
1587594085.47,485
1587594085.58,485
1587594085.68,486
1587594085.77,485
1587594085.87,485
1587594085.98,486
1587594086.08,486
1587594086.17,485
1587594086.27,485
1587594086.38,485
1587594086.48,486
1587594086.57,486
1587594086.69,485
1587594086.78,485
1587594086.88,486
1587594086.97,485
1587594087.08,485
1587594087.18,485
1587594087.28,485
1587594087.39,486
1587594087.48,485
1587594087.58,485
1587594087.68,485
1587594087.79,486
1587594087.88,485
1587594087.98,486
1587594088.07,485
1587594088.19,485
1587594088.28,486
1587594088.38,486
1587594088.49,485
1587594088.59,485
1587594088.68,486
1587594088.78,485
1587594088.89,485
1587594088.99,485
1587594089.08,485
1587594089.19,485
1587594089.29,485
1587594089.38,485
1587594089.48,485
1587594089.59,485
1587594089.69,486
1587594089.78,485
1587594089.88,485
1587594089.99,486
1587594090.09,486
1587594090.18,486
1587594090.3,485
1587594090.39,486
1587594090.49,485
1587594090.58,485
1587594090.69,486
1587594090.79,486
1587594090.89,485
1587594090.98,485
1587594091.09,485
1587594091.19,485
1587594091.29,485
1587594091.4,485
1587594091.49,485
1587594091.59,485
1587594091.68,486
1587594091.8,485
1587594091.89,485
1587594091.99,486
1587594092.1,485
1587594092.2,486
1587594092.29,486
1587594092.39,485
1587594092.5,485
1587594092.59,485
1587594092.69,485
1587594092.79,485
1587594092.9,486
1587594093.0,486
1587594093.09,486
1587594093.2,485
1587594093.3,486
1587594093.39,485
1587594093.49,486
1587594093.6,485
1587594093.7,485
1587594093.79,485
1587594093.91,485
1587594094.0,485
1587594094.1,485
1587594094.19,485
1587594094.3,486
1587594094.4,485
1587594094.5,485
1587594094.59,485
1587594094.7,485
1587594094.8,485
1587594094.9,486
1587594095.01,485
1587594095.1,486
1587594095.2,485
1587594095.3,485
1587594095.41,485
1587594095.5,485
1587594095.6,485
1587594095.69,485
1587594095.81,486
1587594095.9,486
1587594096.0,485
1587594096.11,486
1587594096.21,485
1587594096.3,485
1587594096.4,485
1587594096.51,486
1587594096.6,485
1587594096.7,485
1587594096.81,486
1587594096.91,486
1587594097.01,486
1587594097.1,485
1587594097.21,486
1587594097.31,486
1587594097.4,486
1587594097.5,485
1587594097.61,485
1587594097.71,486
1587594097.8,485
1587594097.92,486
1587594098.01,486
1587594098.11,485
1587594098.2,486
1587594098.31,485
1587594098.41,485
1587594098.51,485
1587594098.62,485
1587594098.71,485
1587594098.81,486
1587594098.91,485
1587594099.02,486
1587594099.11,485
1587594099.21,485
1587594099.3,485
1587594099.42,485
1587594099.51,485
1587594099.61,485
1587594099.72,486
1587594099.82,485
1587594099.91,485
1587594100.01,485
1587594100.12,485
1587594100.22,485
1587594100.31,485
1587594100.41,485
1587594100.52,485
1587594100.61,486
1587594100.71,485
1587594100.82,485
1587594100.92,485
1587594101.02,485
1587594101.11,485
1587594101.22,485
1587594101.32,485
1587594101.41,485
1587594101.51,485
1587594101.62,485
1587594101.72,486
1587594101.81,486
1587594101.93,486
1587594102.02,486
1587594102.12,486
1587594102.21,485
1587594102.32,485
1587594102.42,485
1587594102.52,486
1587594102.61,485
1587594102.72,485
1587594102.82,485
1587594102.92,486
1587594103.03,485
1587594103.12,485
1587594103.22,485
1587594103.32,485
1587594103.43,485
1587594103.52,485
1587594103.62,486
1587594103.73,485
1587594103.83,486
1587594103.92,485
1587594104.02,485
1587594104.13,485
1587594104.23,486
1587594104.32,485
1587594104.43,486
1587594104.53,486
1587594104.63,485
1587594104.72,485
1587594104.83,485
1587594104.93,486
1587594105.03,485
1587594105.12,486
1587594105.23,485
1587594105.33,485
1587594105.42,485
1587594105.54,485
1587594105.63,485
1587594105.73,486
1587594105.82,485
1587594105.94,485
1587594106.03,486
1587594106.13,486
1587594106.22,485
1587594106.33,485
1587594106.43,485
1587594106.53,485
1587594106.64,485
1587594106.73,485
1587594106.83,485
1587594106.93,486
1587594107.04,486
1587594107.13,485
1587594107.23,486
1587594107.34,485
1587594107.44,486
1587594107.53,485
1587594107.63,485
1587594107.74,485
1587594107.84,486
1587594107.93,486
1587594108.03,486
1587594108.14,485
1587594108.24,486
1587594108.33,486
1587594108.44,485
1587594108.54,485
1587594108.64,485
1587594108.73,486
1587594108.84,485
1587594108.94,486
1587594109.03,485
1587594109.15,485
1587594109.24,486
1587594109.34,486
1587594109.43,485
1587594109.55,486
1587594109.64,485
1587594109.74,485
1587594109.83,486
1587594109.94,485
1587594110.04,485
1587594110.14,485
1587594110.25,486
1587594110.34,485
1587594110.44,486
1587594110.54,486
1587594110.65,486
1587594110.74,486
1587594110.84,485
1587594110.95,485
1587594111.05,485
1587594111.14,486
1587594111.24,486
1587594111.35,485
1587594111.45,485
1587594111.54,485
1587594111.64,486
1587594111.75,486
1587594111.85,486
1587594111.94,486
1587594112.05,485
1587594112.15,486
1587594112.25,485
1587594112.34,486
1587594112.45,485
1587594112.55,485
1587594112.65,486
1587594112.76,485
1587594112.85,485
1587594112.95,486
1587594113.04,485
1587594113.16,485
1587594113.25,485
1587594113.35,485
1587594113.44,485
1587594113.56,486
1587594113.65,486
1587594113.75,485
1587594113.86,485
1587594113.95,485
1587594114.05,485
1587594114.15,485
1587594114.26,486
1587594114.35,486
1587594114.45,486
1587594114.55,486
1587594114.66,485
1587594114.75,485
1587594114.85,486
1587594114.96,486
1587594115.06,485
1587594115.15,485
1587594115.25,485
1587594115.36,485
1587594115.46,486
1587594115.55,486
1587594115.65,486
1587594115.76,485
1587594115.86,485
1587594115.95,486
1587594116.06,485
1587594116.16,485
1587594116.26,486
1587594116.35,486
1587594116.46,486
1587594116.56,485
1587594116.66,485
1587594116.77,486
1587594116.86,486
1587594116.96,486
1587594117.05,485
1587594117.17,486
1587594117.26,486
1587594117.36,486
1587594117.45,485
1587594117.57,485
1587594117.66,485
1587594117.76,485
1587594117.87,485
1587594117.96,486
1587594118.06,485
1587594118.16,485
1587594118.27,486
1587594118.36,486
1587594118.46,485
1587594118.57,486
1587594118.67,486
1587594118.76,485
1587594118.86,485
1587594118.97,485
1587594119.07,485
1587594119.16,486
1587594119.26,485
1587594119.37,485
1587594119.47,485
1587594119.56,485
1587594119.67,485
1587594119.77,485
1587594119.87,486
1587594119.96,485
1587594120.07,485
1587594120.17,486
1587594120.27,486
1587594120.36,485
1587594120.47,485
1587594120.57,486
1587594120.67,486
1587594120.78,485
1587594120.87,486
1587594120.97,485
1587594121.07,486
1587594121.18,485
1587594121.27,486
1587594121.37,485
1587594121.46,485
1587594121.58,486
1587594121.68,486
1587594121.77,485
1587594121.88,486
1587594121.98,486
1587594122.07,485
1587594122.17,485
1587594122.28,485
1587594122.38,485
1587594122.47,486
1587594122.57,485
1587594122.68,485
1587594122.77,486
1587594122.87,486
1587594122.98,486
1587594123.08,485
1587594123.17,486
1587594123.27,485
1587594123.38,486
1587594123.48,485
1587594123.57,485
1587594123.67,485
1587594123.78,485
1587594123.88,486
1587594123.97,486
1587594124.08,486
1587594124.18,485
1587594124.28,486
1587594124.37,486
1587594124.48,486
1587594124.58,486
1587594124.68,486
1587594124.79,485
1587594124.88,485
1587594124.98,486
1587594125.08,486
1587594125.19,485
1587594125.28,486
1587594125.38,486
1587594125.49,486
1587594125.59,486
1587594125.68,486
1587594125.78,485
1587594125.89,486
1587594125.99,486
1587594126.08,486
1587594126.18,485
1587594126.29,485
1587594126.39,486
1587594126.48,485
1587594126.59,485
1587594126.69,486
1587594126.78,486
1587594126.88,485
1587594126.99,486
1587594127.09,485
1587594127.18,485
1587594127.28,486
1587594127.39,486
1587594127.49,486
1587594127.58,485
1587594127.69,485
1587594127.79,485
1587594127.89,486
1587594127.98,486
1587594128.1,485
1587594128.19,485
1587594128.29,485
1587594128.4,485
1587594128.49,486
1587594128.59,485
1587594128.69,486
1587594128.8,486
1587594128.89,485
1587594128.99,485
1587594129.09,485
1587594129.2,485
1587594129.29,485
1587594129.39,485
1587594129.5,485
1587594129.6,485
1587594129.69,486
1587594129.79,486
1587594129.9,486
1587594130.0,485
1587594130.09,485
1587594130.2,486
1587594130.3,485
1587594130.39,485
1587594130.49,485
1587594130.6,486
1587594130.7,486
1587594130.79,486
1587594130.89,485
1587594131.0,485
1587594131.1,485
1587594131.19,486
1587594131.31,485
1587594131.4,485
1587594131.5,486
1587594131.59,486
1587594131.71,485
1587594131.8,486
1587594131.9,485
1587594131.99,485
1587594132.1,486
1587594132.2,485
1587594132.3,486
1587594132.41,486
1587594132.5,485
1587594132.6,486
1587594132.7,485
1587594132.81,485
1587594132.9,485
1587594133.0,485
1587594133.11,486
1587594133.21,485
1587594133.3,485
1587594133.4,485
1587594133.51,486
1587594133.61,486
1587594133.7,485
1587594133.8,485
1587594133.91,486
1587594134.0,486
1587594134.1,485
1587594134.21,485
1587594134.31,486
1587594134.4,486
1587594134.5,486
1587594134.61,486
1587594134.71,485
1587594134.8,485
1587594134.9,486
1587594135.01,486
1587594135.11,486
1587594135.2,485
1587594135.32,485
1587594135.41,485
1587594135.51,485
1587594135.6,486
1587594135.72,485
1587594135.81,485
1587594135.91,486
1587594136.0,485
1587594136.11,485
1587594136.21,485
1587594136.31,486
1587594136.42,486
1587594136.51,485
1587594136.61,485
1587594136.71,485
1587594136.82,486
1587594136.91,486
1587594137.01,486
1587594137.12,486
1587594137.22,485
1587594137.31,486
1587594137.41,485
1587594137.52,486
1587594137.62,485
1587594137.71,485
1587594137.81,486
1587594137.92,485
1587594138.02,485
1587594138.11,485
1587594138.22,486
1587594138.32,486
1587594138.41,486
1587594138.51,485
1587594138.62,486
1587594138.72,486
1587594138.82,485
1587594138.93,486
1587594139.02,485
1587594139.12,485
1587594139.21,485
1587594139.33,485
1587594139.42,485
1587594139.52,485
1587594139.61,486
1587594139.73,486
1587594139.82,486
1587594139.92,485
1587594140.03,485
1587594140.12,486
1587594140.22,486
1587594140.32,486
1587594140.43,485
1587594140.52,485
1587594140.62,485
1587594140.72,486
1587594140.83,486
1587594140.92,485
1587594141.02,485
1587594141.13,486
1587594141.23,485
1587594141.32,486
1587594141.42,486
1587594141.53,486
1587594141.63,485
1587594141.72,486
1587594141.83,486
1587594141.93,486
1587594142.03,485
1587594142.12,485
1587594142.23,485
1587594142.33,485
1587594142.42,485
1587594142.52,485
1587594142.63,485
1587594142.73,486
1587594142.82,485
1587594142.94,486
1587594143.03,486
1587594143.13,486
1587594143.22,485
1587594143.33,485
1587594143.43,486
1587594143.53,486
1587594143.64,485
1587594143.74,486
1587594143.83,485
1587594143.93,485
1587594144.04,486
1587594144.13,485
1587594144.23,485
1587594144.33,485
1587594144.44,486
1587594144.53,485
1587594144.63,485
1587594144.74,486
1587594144.84,485
1587594144.93,485
1587594145.03,485
1587594145.14,485
1587594145.24,486
1587594145.33,485
1587594145.43,485
1587594145.54,486
1587594145.64,486
1587594145.73,486
1587594145.84,485
1587594145.94,486
1587594146.03,485
1587594146.13,485
1587594146.24,485
1587594146.34,485
1587594146.43,486
1587594146.53,485
1587594146.64,485
1587594146.74,486
1587594146.83,486
1587594146.95,485
1587594147.04,485
1587594147.14,485
1587594147.23,485
1587594147.35,485
1587594147.44,485
1587594147.54,485
1587594147.65,485
1587594147.74,486
1587594147.84,485
1587594147.94,485
1587594148.05,485
1587594148.14,485
1587594148.24,486
1587594148.35,486
1587594148.45,485
1587594148.54,485
1587594148.64,485
1587594148.75,485
1587594148.85,486
1587594148.94,486
1587594149.04,485
1587594149.15,485
1587594149.25,486
1587594149.34,485
1587594149.45,486
1587594149.55,485
1587594149.65,486
1587594149.74,486
1587594149.85,485
1587594149.95,485
1587594150.04,486
1587594150.14,485
1587594150.25,486
1587594150.35,485
1587594150.44,486
1587594150.56,485
1587594150.65,486
1587594150.75,485
1587594150.84,485
1587594150.95,486
1587594151.05,485
1587594151.15,486
1587594151.26,485
1587594151.36,485
1587594151.45,485
1587594151.55,485
1587594151.66,486
1587594151.75,486
1587594151.85,486
1587594151.96,486
1587594152.06,486
1587594152.15,485
1587594152.25,485
1587594152.36,486
1587594152.46,486
1587594152.55,486
1587594152.65,485
1587594152.76,485
1587594152.86,485
1587594152.95,486
1587594153.06,485
1587594153.16,486
1587594153.26,485
1587594153.35,485
1587594153.46,485
1587594153.56,486
1587594153.65,485
1587594153.75,486
1587594153.86,486
1587594153.96,485
1587594154.05,486
1587594154.17,485
1587594154.26,485
1587594154.36,485
1587594154.45,486
1587594154.57,486
1587594154.66,485
1587594154.76,485
1587594154.85,485
1587594154.97,486
1587594155.06,485
1587594155.16,485
1587594155.27,485
1587594155.37,485
1587594155.46,485
1587594155.56,485
1587594155.67,486
1587594155.76,485
1587594155.86,485
1587594155.97,486
1587594156.07,486
1587594156.16,485
1587594156.26,486
1587594156.37,486
1587594156.47,485
1587594156.56,485
1587594156.67,485
1587594156.77,486
1587594156.87,485
1587594156.96,485
1587594157.07,485
1587594157.17,486
1587594157.27,486
1587594157.36,485
1587594157.47,485
1587594157.57,485
1587594157.66,486
1587594157.78,486
1587594157.87,486
1587594157.97,485
1587594158.06,485
1587594158.18,485
1587594158.27,485
1587594158.37,485
1587594158.46,486
1587594158.58,486
1587594158.67,485
1587594158.77,485
1587594158.88,485
1587594158.98,486
1587594159.07,486
1587594159.17,486
1587594159.28,485
1587594159.37,485
1587594159.47,485
1587594159.57,485
1587594159.68,485
1587594159.77,486
1587594159.87,485
1587594159.98,485
1587594160.08,485
1587594160.17,486
1587594160.27,485
1587594160.38,485
1587594160.48,485
1587594160.57,486
1587594160.68,485
1587594160.78,485
1587594160.88,485
1587594160.97,486
1587594161.08,486
1587594161.18,486
1587594161.28,485
1587594161.39,485
1587594161.48,485
1587594161.58,486
1587594161.67,485
1587594161.79,486
1587594161.88,485
1587594161.98,486
1587594162.07,486
1587594162.19,485
1587594162.28,486
1587594162.38,485
1587594162.49,486
1587594162.59,486
1587594162.68,486
1587594162.78,485
1587594162.89,485
1587594162.99,485
1587594163.08,485
1587594163.18,485
1587594163.29,486
1587594163.38,485
1587594163.48,486
1587594163.59,486
1587594163.69,486
1587594163.78,486
1587594163.88,485
1587594163.99,486
1587594164.09,485
1587594164.18,485
1587594164.29,485
1587594164.39,485
1587594164.49,485
1587594164.58,486
1587594164.69,485
1587594164.79,486
1587594164.89,486
1587594164.98,485
1587594165.09,485
1587594165.19,485
1587594165.28,485
1587594165.4,485
1587594165.49,485
1587594165.59,485
1587594165.68,486
1587594165.8,486
1587594165.89,485
1587594165.99,485
1587594166.1,485
1587594166.2,485
1587594166.29,485
1587594166.39,485
1587594166.5,485
1587594166.6,485
1587594166.69,485
1587594166.79,486
1587594166.9,485
1587594167.0,485
1587594167.09,485
1587594167.2,485
1587594167.3,486
1587594167.39,486
1587594167.49,486
1587594167.6,485
1587594167.7,485
1587594167.79,486
1587594167.89,486
1587594168.0,485
1587594168.1,486
1587594168.19,485
1587594168.3,486
1587594168.4,485
1587594168.5,485
1587594168.59,485
1587594168.7,486
1587594168.8,486
1587594168.9,485
1587594168.99,485
1587594169.1,485
1587594169.2,485
1587594169.3,485
1587594169.41,485
1587594169.5,485
1587594169.6,486
1587594169.69,485
1587594169.81,485
1587594169.9,485
1587594170.0,485
1587594170.09,486
1587594170.21,486
1587594170.3,485
1587594170.4,485
1587594170.51,485
1587594170.61,485
1587594170.7,486
1587594170.8,485
1587594170.91,486
1587594171.01,485
1587594171.1,485
1587594171.21,485
1587594171.31,485
1587594171.4,486
1587594171.5,486
1587594171.61,485
1587594171.71,486
1587594171.8,486
1587594171.9,485
1587594172.01,485
1587594172.11,485
1587594172.2,485
1587594172.32,485
1587594172.41,485
1587594172.51,485
1587594172.6,486
1587594172.71,486
1587594172.81,485
1587594172.91,485
1587594173.0,485
1587594173.11,485
1587594173.21,485
1587594173.31,485
1587594173.42,486
1587594173.51,486
1587594173.61,486
1587594173.71,485
1587594173.82,485
1587594173.91,485
1587594174.01,486
1587594174.12,485
1587594174.22,485
1587594174.31,485
1587594174.41,485
1587594174.52,485
1587594174.62,485
1587594174.71,485
1587594174.81,485
1587594174.92,485
1587594175.02,486
1587594175.11,485
1587594175.22,485
1587594175.32,485
1587594175.42,485
1587594175.51,486
1587594175.62,485
1587594175.72,485
1587594175.82,485
1587594175.91,485
1587594176.02,485
1587594176.12,486
1587594176.21,486
1587594176.33,486
1587594176.42,485
1587594176.52,485
1587594176.61,485
1587594176.73,485
1587594176.82,486
1587594176.92,485
1587594177.01,485
1587594177.12,485
1587594177.22,486
1587594177.32,486
1587594177.43,485
1587594177.52,485
1587594177.62,485
1587594177.72,485
1587594177.83,485
1587594177.92,485
1587594178.02,485
1587594178.13,486
1587594178.23,486
1587594178.32,486
1587594178.42,486
1587594178.53,485
1587594178.63,485
1587594178.72,486
1587594178.82,485
1587594178.93,485
1587594179.03,486
1587594179.12,486
1587594179.23,485
1587594179.33,485
1587594179.43,485
1587594179.52,486
1587594179.63,485
1587594179.73,485
1587594179.83,485
1587594179.94,485
1587594180.03,485
1587594180.13,485
1587594180.22,485
1587594180.34,485
1587594180.43,486
1587594180.53,486
1587594180.62,486
1587594180.74,485
1587594180.83,485
1587594180.93,486
1587594181.04,486
1587594181.13,485
1587594181.23,486
1587594181.33,485
1587594181.44,486
1587594181.53,485
1587594181.63,486
1587594181.73,485
1587594181.84,486
1587594181.93,486
1587594182.03,485
1587594182.14,486
1587594182.24,486
1587594182.33,485
1587594182.43,485
1587594182.54,486
1587594182.64,485
1587594182.73,485
1587594182.84,485
1587594182.94,486
1587594183.04,486
1587594183.13,485
1587594183.24,486
1587594183.34,485
1587594183.44,486
1587594183.55,486
1587594183.64,485
1587594183.74,485
1587594183.83,485
1587594183.95,485
1587594184.04,486
1587594184.14,485
1587594184.23,485
1587594184.35,485
1587594184.44,486
1587594184.54,486
1587594184.65,485
1587594184.74,485
1587594184.84,486
1587594184.94,485
1587594185.05,485
1587594185.14,485
1587594185.24,485
1587594185.34,485
1587594185.45,485
1587594185.54,485
1587594185.64,485
1587594185.75,486
1587594185.85,486
1587594185.94,486
1587594186.04,485
1587594186.15,485
1587594186.25,485
1587594186.34,486
1587594186.44,486
1587594186.55,485
1587594186.65,486
1587594186.74,485
1587594186.85,485
1587594186.95,485
1587594187.05,485
1587594187.14,486
1587594187.25,486
1587594187.35,486
1587594187.45,486
1587594187.54,485
1587594187.65,485
1587594187.75,486
1587594187.84,485
1587594187.96,486
1587594188.05,485
1587594188.15,485
1587594188.24,486
1587594188.36,486
1587594188.45,486
1587594188.55,485
1587594188.66,485
1587594188.76,486
1587594188.85,486
1587594188.95,485
1587594189.06,485
1587594189.15,485
1587594189.25,485
1587594189.35,486
1587594189.46,485
1587594189.55,485
1587594189.65,485
1587594189.76,486
1587594189.86,486
1587594189.95,485
1587594190.05,485
1587594190.16,486
1587594190.26,486
1587594190.35,485
1587594190.46,485
1587594190.56,486
1587594190.66,486
1587594190.75,485
1587594190.86,485
1587594190.96,485
1587594191.06,486
1587594191.15,485
1587594191.26,485
1587594191.36,485
1587594191.46,485
1587594191.57,485
1587594191.66,485
1587594191.76,485
1587594191.85,485
1587594191.97,485
1587594192.06,485
1587594192.16,486
1587594192.27,486
1587594192.37,485
1587594192.46,486
1587594192.56,485
1587594192.67,485
1587594192.76,485
1587594192.86,485
1587594192.96,485
1587594193.07,486
1587594193.16,486
1587594193.26,485
1587594193.37,485
1587594193.47,485
1587594193.56,485
1587594193.66,485
1587594193.77,485
1587594193.87,485
1587594193.96,485
1587594194.07,486
1587594194.17,485
1587594194.27,485
1587594194.36,486
1587594194.47,485
1587594194.57,485
1587594194.67,486
1587594194.76,485
1587594194.87,486
1587594194.97,486
1587594195.07,485
1587594195.18,486
1587594195.27,485
1587594195.37,485
1587594195.46,486
1587594195.58,485
1587594195.67,485
1587594195.77,485
1587594195.86,486
1587594195.98,486
1587594196.07,485
1587594196.17,486
1587594196.28,485
1587594196.38,485
1587594196.47,486
1587594196.57,486
1587594196.68,486
1587594196.77,485
1587594196.87,486
1587594196.97,485
1587594197.08,485
1587594197.17,485
1587594197.27,485
1587594197.38,486
1587594197.48,486
1587594197.57,486
1587594197.67,485
1587594197.78,485
1587594197.88,486
1587594197.97,486
1587594198.08,485
1587594198.18,486
1587594198.28,485
1587594198.37,486
1587594198.48,485
1587594198.58,485
1587594198.68,486
1587594198.77,486
1587594198.88,485
1587594198.98,485
1587594199.08,485
1587594199.19,486
1587594199.28,486
1587594199.38,485
1587594199.48,485
1587594199.59,485
1587594199.68,485
1587594199.78,486
1587594199.89,485
1587594199.99,485
1587594200.08,486
1587594200.18,486
1587594200.29,485
1587594200.39,485
1587594200.48,486
1587594200.58,486
1587594200.69,486
1587594200.78,486
1587594200.88,485
1587594200.99,485
1587594201.09,486
1587594201.18,486
1587594201.28,486
1587594201.39,485
1587594201.49,485
1587594201.58,486
1587594201.68,485
1587594201.79,485
1587594201.89,485
1587594201.98,485
1587594202.09,486
1587594202.19,485
1587594202.29,486
1587594202.38,485
1587594202.5,485
1587594202.59,485
1587594202.69,486
1587594202.78,485
1587594202.89,486
1587594202.99,485
1587594203.09,486
1587594203.2,485
1587594203.29,485
1587594203.39,486
1587594203.49,486
1587594203.6,485
1587594203.69,485
1587594203.79,485
1587594203.9,485
1587594204.0,486
1587594204.09,485
1587594204.19,485
1587594204.3,486
1587594204.4,485
1587594204.49,486
1587594204.6,486
1587594204.7,485
1587594204.79,486
1587594204.89,486
1587594205.0,485
1587594205.1,485
1587594205.19,486
1587594205.29,485
1587594205.4,485
1587594205.5,485
1587594205.59,485
1587594205.71,485
1587594205.8,486
1587594205.9,485
1587594205.99,485
1587594206.1,485
1587594206.2,485
1587594206.3,485
1587594206.39,485
1587594206.5,485
1587594206.6,485
1587594206.7,485
1587594206.81,485
1587594206.9,485
1587594207.0,486
1587594207.1,485
1587594207.21,486
1587594207.3,485
1587594207.4,485
1587594207.51,485
1587594207.61,485
1587594207.7,486
1587594207.8,486
1587594207.91,485
1587594208.01,486
1587594208.1,486
1587594208.2,486
1587594208.31,485
1587594208.4,485
1587594208.5,485
1587594208.61,485
1587594208.71,486
1587594208.8,485
1587594208.9,485
1587594209.01,485
1587594209.11,485
1587594209.2,486
1587594209.31,486
1587594209.41,485
1587594209.51,486
1587594209.6,486
1587594209.71,486
1587594209.81,485
1587594209.91,485
1587594210.0,486
1587594210.11,485
1587594210.21,485
1587594210.31,486
1587594210.42,485
1587594210.51,486
1587594210.61,485
1587594210.71,486
1587594210.82,485
1587594210.91,485
1587594211.01,485
1587594211.12,485
1587594211.22,485
1587594211.31,486
1587594211.41,485
1587594211.52,486
1587594211.62,486
1587594211.71,485
1587594211.81,485
1587594211.92,485
1587594212.02,486
1587594212.11,486
1587594212.22,485
1587594212.32,485
1587594212.41,486
1587594212.51,485
1587594212.62,485
1587594212.72,486
1587594212.81,485
1587594212.91,486
1587594213.02,485
1587594213.12,486
1587594213.21,485
1587594213.32,486
1587594213.42,486
1587594213.52,485
1587594213.61,485
1587594213.72,486
1587594213.82,485
1587594213.92,485
1587594214.03,486
1587594214.12,486
1587594214.22,486
1587594214.32,486
1587594214.43,486
1587594214.52,485
1587594214.62,485
1587594214.72,486
1587594214.83,486
1587594214.92,485
1587594215.02,486
1587594215.13,485
1587594215.23,485
1587594215.32,485
1587594215.42,486
1587594215.53,486
1587594215.63,485
1587594215.72,485
1587594215.83,485
1587594215.93,486
1587594216.03,485
1587594216.12,485
1587594216.23,485
1587594216.33,485
1587594216.42,486
1587594216.52,485
1587594216.63,486
1587594216.73,485
1587594216.82,486
