1584295963.07,$M4.1 52748 361 333 -22155 -27315 0 0 *5E
1584295964.18,$M4.1 52749 363 341 -22155 -27315 0 0 *58
1584295965.28,$M4.1 52750 363 341 -22155 -27315 0 0 *50
1584295966.39,$M4.1 52751 363 341 -22155 -27315 0 0 *51
1584295967.53,$M4.1 52752 361 337 -22155 -27315 0 0 *51
1584295968.63,$M4.1 52753 363 337 -22155 -27315 0 0 *52
1584295969.73,$M4.1 52754 361 329 -22155 -27315 0 0 *58
1584295970.83,$M4.1 52755 361 329 -22155 -27315 0 0 *59
1584295971.96,$M4.1 52756 361 333 -22155 -27315 0 0 *51
1584295973.08,$M4.1 52757 361 333 -22155 -27315 0 0 *50
1584295974.21,$M4.1 52758 361 333 -22155 -27315 0 0 *5F
1584295975.33,$M4.1 52759 361 333 -22155 -27315 0 0 *5E
1584295976.45,$M4.1 52760 363 341 -22155 -27315 0 0 *53
1584295977.55,$M4.1 52761 363 333 -22155 -27315 0 0 *57
1584295978.65,$M4.1 52762 361 325 -22155 -27315 0 0 *51
1584295979.75,$M4.1 52763 361 329 -22155 -27315 0 0 *5C
1584295980.87,$M4.1 52764 363 337 -22155 -27315 0 0 *56
1584295981.99,$M4.1 52765 361 333 -22155 -27315 0 0 *51
1584295983.12,$M4.1 52766 361 337 -22155 -27315 0 0 *56
1584295984.22,$M4.1 52767 363 341 -22155 -27315 0 0 *54
1584295985.34,$M4.1 52768 361 329 -22155 -27315 0 0 *57
1584295986.44,$M4.1 52769 361 329 -22155 -27315 0 0 *56
1584295987.53,$M4.1 52770 363 329 -22155 -27315 0 0 *5C
1584295988.63,$M4.1 52771 363 333 -22155 -27315 0 0 *56
1584295989.7,$M4.1 52772 363 329 -22155 -27315 0 0 *5E
1584295990.81,$M4.1 52773 361 325 -22155 -27315 0 0 *51
1584295991.92,$M4.1 52774 361 325 -22155 -27315 0 0 *56
1584295993.02,$M4.1 52775 361 325 -22155 -27315 0 0 *57
1584295994.15,$M4.1 52776 361 323 -22155 -27315 0 0 *52
1584295995.25,$M4.1 52777 361 325 -22155 -27315 0 0 *55
1584295996.34,$M4.1 52778 359 329 -22155 -27315 0 0 *5D
1584295997.45,$M4.1 52779 361 325 -22155 -27315 0 0 *5B
1584295998.55,$M4.1 52780 361 325 -22155 -27315 0 0 *5D
1584295999.66,$M4.1 52781 361 325 -22155 -27315 0 0 *5C
1584296000.74,$M4.1 52782 359 329 -22155 -27315 0 0 *58
1584296001.84,$M4.1 52783 361 329 -22155 -27315 0 0 *52
1584296002.93,$M4.1 52784 359 325 -22155 -27315 0 0 *52
1584296004.06,$M4.1 52785 361 323 -22155 -27315 0 0 *5E
1584296005.18,$M4.1 52786 361 319 -22155 -27315 0 0 *54
1584296006.31,$M4.1 52787 361 323 -22155 -27315 0 0 *5C
1584296007.43,$M4.1 52788 359 323 -22155 -27315 0 0 *58
1584296008.56,$M4.1 52789 361 323 -22155 -27315 0 0 *52
1584296009.66,$M4.1 52790 359 315 -22155 -27315 0 0 *54
1584296010.8,$M4.1 52791 361 319 -22155 -27315 0 0 *52
1584296011.93,$M4.1 52792 361 319 -22155 -27315 0 0 *51
1584296013.05,$M4.1 52793 361 319 -22155 -27315 0 0 *50
1584296014.15,$M4.1 52794 359 319 -22155 -27315 0 0 *5C
1584296015.28,$M4.1 52795 361 319 -22155 -27315 0 0 *56
1584296016.37,$M4.1 52796 359 325 -22155 -27315 0 0 *51
1584296017.47,$M4.1 52797 359 319 -22155 -27315 0 0 *5F
1584296018.6,$M4.1 52798 361 319 -22155 -27315 0 0 *5B
1584296019.73,$M4.1 52799 361 323 -22155 -27315 0 0 *53
1584296020.87,$M4.1 52800 361 323 -22155 -27315 0 0 *5C
1584296022.0,$M4.1 52801 361 319 -22155 -27315 0 0 *54
1584296023.1,$M4.1 52802 359 319 -22155 -27315 0 0 *5C
1584296024.22,$M4.1 52803 361 319 -22155 -27315 0 0 *56
1584296025.34,$M4.1 52804 359 323 -22155 -27315 0 0 *53
1584296026.47,$M4.1 52805 361 323 -22155 -27315 0 0 *59
1584296027.57,$M4.1 52806 361 329 -22155 -27315 0 0 *50
1584296028.66,$M4.1 52807 359 329 -22155 -27315 0 0 *5A
1584296029.74,$M4.1 52808 359 325 -22155 -27315 0 0 *59
1584296030.83,$M4.1 52809 359 329 -22155 -27315 0 0 *54
1584296031.93,$M4.1 52810 361 329 -22155 -27315 0 0 *57
1584296033.01,$M4.1 52811 359 329 -22155 -27315 0 0 *5D
1584296034.1,$M4.1 52812 359 329 -22155 -27315 0 0 *5E
1584296035.18,$M4.1 52813 359 329 -22155 -27315 0 0 *5F
1584296036.25,$M4.1 52814 359 325 -22155 -27315 0 0 *54
1584296037.37,$M4.1 52815 359 323 -22155 -27315 0 0 *53
1584296038.46,$M4.1 52816 359 325 -22155 -27315 0 0 *56
1584296039.59,$M4.1 52817 357 323 -22155 -27315 0 0 *5F
1584296040.67,$M4.1 52818 359 325 -22155 -27315 0 0 *58
1584296041.76,$M4.1 52819 359 329 -22155 -27315 0 0 *55
1584296042.85,$M4.1 52820 359 325 -22155 -27315 0 0 *53
1584296043.93,$M4.1 52821 359 329 -22155 -27315 0 0 *5E
1584296045.0,$M4.1 52822 359 329 -22155 -27315 0 0 *5D
1584296046.12,$M4.1 52823 359 333 -22155 -27315 0 0 *57
1584296047.2,$M4.1 52824 359 329 -22155 -27315 0 0 *5B
1584296048.27,$M4.1 52825 359 329 -22155 -27315 0 0 *5A
1584296049.36,$M4.1 52826 359 329 -22155 -27315 0 0 *59
1584296050.46,$M4.1 52827 359 333 -22155 -27315 0 0 *53
1584296051.58,$M4.1 52828 357 325 -22155 -27315 0 0 *55
1584296052.66,$M4.1 52829 359 329 -22155 -27315 0 0 *56
1584296053.79,$M4.1 52830 357 323 -22155 -27315 0 0 *5A
1584296054.88,$M4.1 52831 359 329 -22155 -27315 0 0 *5F
1584296055.96,$M4.1 52832 359 329 -22155 -27315 0 0 *5C
1584296057.05,$M4.1 52833 359 325 -22155 -27315 0 0 *51
1584296058.14,$M4.1 52834 359 325 -22155 -27315 0 0 *56
1584296059.24,$M4.1 52835 359 333 -22155 -27315 0 0 *50
1584296060.34,$M4.1 52836 359 337 -22155 -27315 0 0 *57
1584296061.46,$M4.1 52837 357 329 -22155 -27315 0 0 *57
1584296062.54,$M4.1 52838 359 329 -22155 -27315 0 0 *56
1584296063.64,$M4.1 52839 359 333 -22155 -27315 0 0 *5C
1584296064.73,$M4.1 52840 359 325 -22155 -27315 0 0 *55
1584296065.85,$M4.1 52841 359 323 -22155 -27315 0 0 *52
1584296066.95,$M4.1 52842 359 323 -22155 -27315 0 0 *51
1584296068.05,$M4.1 52843 361 325 -22155 -27315 0 0 *5D
1584296069.13,$M4.1 52844 359 329 -22155 -27315 0 0 *5D
1584296070.22,$M4.1 52845 359 329 -22155 -27315 0 0 *5C
1584296071.37,$M4.1 52846 357 315 -22155 -27315 0 0 *5E
1584296072.47,$M4.1 52847 359 319 -22155 -27315 0 0 *5D
1584296073.59,$M4.1 52848 359 315 -22155 -27315 0 0 *5E
1584296074.69,$M4.1 52849 359 319 -22155 -27315 0 0 *53
1584296075.79,$M4.1 52850 359 319 -22155 -27315 0 0 *5B
1584296076.89,$M4.1 52851 359 319 -22155 -27315 0 0 *5A
1584296078.02,$M4.1 52852 357 319 -22155 -27315 0 0 *57
1584296079.17,$M4.1 52853 353 323 -22155 -27315 0 0 *5B
1584296080.24,$M4.1 52854 359 325 -22155 -27315 0 0 *50
1584296081.38,$M4.1 52855 357 319 -22155 -27315 0 0 *50
1584296082.52,$M4.1 52856 357 315 -22155 -27315 0 0 *5F
1584296083.67,$M4.1 52857 357 315 -22155 -27315 0 0 *5E
1584296084.81,$M4.1 52858 357 315 -22155 -27315 0 0 *51
1584296085.96,$M4.1 52859 357 315 -22155 -27315 0 0 *50
1584296087.07,$M4.1 52860 357 325 -22155 -27315 0 0 *59
1584296088.21,$M4.1 52861 357 319 -22155 -27315 0 0 *57
1584296089.34,$M4.1 52862 357 319 -22155 -27315 0 0 *54
1584296090.47,$M4.1 52863 357 323 -22155 -27315 0 0 *5C
1584296091.61,$M4.1 52864 353 319 -22155 -27315 0 0 *56
1584296092.74,$M4.1 52865 357 319 -22155 -27315 0 0 *53
1584296093.89,$M4.1 52866 357 315 -22155 -27315 0 0 *5C
1584296095.02,$M4.1 52867 353 319 -22155 -27315 0 0 *55
1584296096.16,$M4.1 52868 353 311 -22155 -27315 0 0 *52
1584296097.3,$M4.1 52869 353 315 -22155 -27315 0 0 *57
1584296098.45,$M4.1 52870 353 315 -22155 -27315 0 0 *5F
1584296099.59,$M4.1 52871 357 315 -22155 -27315 0 0 *5A
1584296100.74,$M4.1 52872 357 315 -22155 -27315 0 0 *59
1584296101.87,$M4.1 52873 357 319 -22155 -27315 0 0 *54
1584296103.02,$M4.1 52874 357 323 -22155 -27315 0 0 *5A
1584296104.15,$M4.1 52875 353 323 -22155 -27315 0 0 *5F
1584296105.29,$M4.1 52876 357 323 -22155 -27315 0 0 *58
1584296106.44,$M4.1 52877 357 315 -22155 -27315 0 0 *5C
1584296107.57,$M4.1 52878 353 323 -22155 -27315 0 0 *52
1584296108.68,$M4.1 52879 357 329 -22155 -27315 0 0 *5D
1584296109.8,$M4.1 52880 353 329 -22155 -27315 0 0 *5F
1584296110.93,$M4.1 52881 353 333 -22155 -27315 0 0 *55
1584296112.07,$M4.1 52882 357 333 -22155 -27315 0 0 *52
1584296113.2,$M4.1 52883 357 333 -22155 -27315 0 0 *53
1584296114.33,$M4.1 52884 357 323 -22155 -27315 0 0 *55
1584296115.45,$M4.1 52885 353 329 -22155 -27315 0 0 *5A
1584296116.58,$M4.1 52886 353 337 -22155 -27315 0 0 *56
1584296117.7,$M4.1 52887 357 329 -22155 -27315 0 0 *5C
1584296118.82,$M4.1 52888 353 325 -22155 -27315 0 0 *5B
1584296119.95,$M4.1 52889 357 323 -22155 -27315 0 0 *58
1584296121.09,$M4.1 52890 353 333 -22155 -27315 0 0 *55
1584296122.23,$M4.1 52891 357 337 -22155 -27315 0 0 *54
1584296123.37,$M4.1 52892 357 337 -22155 -27315 0 0 *57
1584296124.5,$M4.1 52893 353 333 -22155 -27315 0 0 *56
1584296125.62,$M4.1 52894 353 329 -22155 -27315 0 0 *5A
1584296126.72,$M4.1 52895 357 329 -22155 -27315 0 0 *5F
1584296127.84,$M4.1 52896 357 329 -22155 -27315 0 0 *5C
1584296128.95,$M4.1 52897 353 325 -22155 -27315 0 0 *55
1584296130.09,$M4.1 52898 357 333 -22155 -27315 0 0 *59
1584296131.22,$M4.1 52899 357 333 -22155 -27315 0 0 *58
1584296132.34,$M4.1 52900 357 329 -22155 -27315 0 0 *52
1584296133.47,$M4.1 52901 353 333 -22155 -27315 0 0 *5C
1584296134.6,$M4.1 52902 353 333 -22155 -27315 0 0 *5F
1584296135.71,$M4.1 52903 353 329 -22155 -27315 0 0 *55
1584296136.82,$M4.1 52904 357 329 -22155 -27315 0 0 *56
1584296137.96,$M4.1 52905 357 333 -22155 -27315 0 0 *5C
1584296139.09,$M4.1 52906 357 333 -22155 -27315 0 0 *5F
1584296140.21,$M4.1 52907 357 329 -22155 -27315 0 0 *55
1584296141.34,$M4.1 52908 357 333 -22155 -27315 0 0 *51
1584296142.47,$M4.1 52909 357 333 -22155 -27315 0 0 *50
1584296143.58,$M4.1 52910 353 329 -22155 -27315 0 0 *57
1584296144.69,$M4.1 52911 357 329 -22155 -27315 0 0 *52
1584296145.81,$M4.1 52912 357 329 -22155 -27315 0 0 *51
1584296146.94,$M4.1 52913 357 333 -22155 -27315 0 0 *5B
1584296148.04,$M4.1 52914 359 337 -22155 -27315 0 0 *56
1584296149.18,$M4.1 52915 357 333 -22155 -27315 0 0 *5D
1584296150.31,$M4.1 52916 357 337 -22155 -27315 0 0 *5A
1584296151.44,$M4.1 52917 353 333 -22155 -27315 0 0 *5B
1584296152.58,$M4.1 52918 357 337 -22155 -27315 0 0 *54
1584296153.68,$M4.1 52919 359 345 -22155 -27315 0 0 *5E
1584296154.81,$M4.1 52920 357 345 -22155 -27315 0 0 *5A
1584296155.96,$M4.1 52921 353 341 -22155 -27315 0 0 *5B
1584296157.09,$M4.1 52922 357 337 -22155 -27315 0 0 *5D
1584296158.23,$M4.1 52923 353 333 -22155 -27315 0 0 *5C
1584296159.36,$M4.1 52924 357 337 -22155 -27315 0 0 *5B
1584296160.49,$M4.1 52925 357 341 -22155 -27315 0 0 *5B
1584296161.63,$M4.1 52926 357 333 -22155 -27315 0 0 *5D
1584296162.74,$M4.1 52927 357 329 -22155 -27315 0 0 *57
1584296163.88,$M4.1 52928 357 333 -22155 -27315 0 0 *53
1584296164.98,$M4.1 52929 359 337 -22155 -27315 0 0 *58
1584296166.11,$M4.1 52930 357 337 -22155 -27315 0 0 *5E
1584296167.23,$M4.1 52931 359 337 -22155 -27315 0 0 *51
1584296168.33,$M4.1 52932 359 345 -22155 -27315 0 0 *57
1584296169.43,$M4.1 52933 359 337 -22155 -27315 0 0 *53
1584296170.53,$M4.1 52934 359 333 -22155 -27315 0 0 *50
1584296171.65,$M4.1 52935 357 325 -22155 -27315 0 0 *58
1584296172.75,$M4.1 52936 357 329 -22155 -27315 0 0 *57
1584296173.88,$M4.1 52937 357 333 -22155 -27315 0 0 *5D
1584296175.02,$M4.1 52938 357 333 -22155 -27315 0 0 *52
1584296176.12,$M4.1 52939 359 337 -22155 -27315 0 0 *59
1584296177.25,$M4.1 52940 357 333 -22155 -27315 0 0 *5D
1584296178.35,$M4.1 52941 359 337 -22155 -27315 0 0 *56
1584296179.45,$M4.1 52942 359 333 -22155 -27315 0 0 *51
1584296180.57,$M4.1 52943 357 325 -22155 -27315 0 0 *59
1584296181.66,$M4.1 52944 359 329 -22155 -27315 0 0 *5C
1584296182.77,$M4.1 52945 357 325 -22155 -27315 0 0 *5F
1584296183.87,$M4.1 52946 359 333 -22155 -27315 0 0 *55
1584296184.99,$M4.1 52947 357 325 -22155 -27315 0 0 *5D
1584296186.09,$M4.1 52948 357 329 -22155 -27315 0 0 *5E
1584296187.21,$M4.1 52949 357 329 -22155 -27315 0 0 *5F
1584296188.34,$M4.1 52950 357 333 -22155 -27315 0 0 *5C
1584296189.46,$M4.1 52951 357 329 -22155 -27315 0 0 *56
1584296190.59,$M4.1 52952 357 333 -22155 -27315 0 0 *5E
1584296191.73,$M4.1 52953 357 333 -22155 -27315 0 0 *5F
1584296192.86,$M4.1 52954 357 333 -22155 -27315 0 0 *58
1584296193.99,$M4.1 52955 357 337 -22155 -27315 0 0 *5D
1584296195.14,$M4.1 52956 353 337 -22155 -27315 0 0 *5A
1584296196.28,$M4.1 52957 357 341 -22155 -27315 0 0 *5E
1584296197.38,$M4.1 52958 359 345 -22155 -27315 0 0 *5B
1584296198.48,$M4.1 52959 359 333 -22155 -27315 0 0 *5B
1584296199.63,$M4.1 52960 353 303 -22155 -27315 0 0 *58
1584296200.76,$M4.1 52961 357 307 -22155 -27315 0 0 *59
1584296201.91,$M4.1 52962 357 323 -22155 -27315 0 0 *5C
1584296203.04,$M4.1 52963 357 323 -22155 -27315 0 0 *5D
1584296204.13,$M4.1 52964 359 325 -22155 -27315 0 0 *52
1584296205.21,$M4.1 52965 359 329 -22155 -27315 0 0 *5F
1584296206.35,$M4.1 52966 357 323 -22155 -27315 0 0 *58
1584296207.48,$M4.1 52967 353 319 -22155 -27315 0 0 *54
1584296208.63,$M4.1 52968 357 315 -22155 -27315 0 0 *53
1584296209.76,$M4.1 52969 357 323 -22155 -27315 0 0 *57
1584296210.9,$M4.1 52970 357 319 -22155 -27315 0 0 *56
1584296212.05,$M4.1 52971 357 315 -22155 -27315 0 0 *5B
1584296213.2,$M4.1 52972 357 315 -22155 -27315 0 0 *58
1584296214.33,$M4.1 52973 357 315 -22155 -27315 0 0 *59
1584296215.46,$M4.1 52974 353 319 -22155 -27315 0 0 *56
1584296216.59,$M4.1 52975 353 319 -22155 -27315 0 0 *57
1584296217.74,$M4.1 52976 357 323 -22155 -27315 0 0 *59
1584296218.88,$M4.1 52977 353 323 -22155 -27315 0 0 *5C
1584296220.03,$M4.1 52978 353 323 -22155 -27315 0 0 *53
1584296221.16,$M4.1 52979 357 323 -22155 -27315 0 0 *56
1584296222.29,$M4.1 52980 357 319 -22155 -27315 0 0 *59
1584296223.44,$M4.1 52981 357 323 -22155 -27315 0 0 *51
1584296224.54,$M4.1 52982 357 325 -22155 -27315 0 0 *54
1584296225.68,$M4.1 52983 353 333 -22155 -27315 0 0 *56
1584296226.81,$M4.1 52984 357 333 -22155 -27315 0 0 *55
1584296227.94,$M4.1 52985 357 333 -22155 -27315 0 0 *54
1584296229.06,$M4.1 52986 357 329 -22155 -27315 0 0 *5C
1584296230.18,$M4.1 52987 357 329 -22155 -27315 0 0 *5D
1584296231.29,$M4.1 52988 353 325 -22155 -27315 0 0 *5A
1584296232.39,$M4.1 52989 357 329 -22155 -27315 0 0 *53
1584296233.53,$M4.1 52990 357 333 -22155 -27315 0 0 *50
1584296234.66,$M4.1 52991 353 333 -22155 -27315 0 0 *55
1584296235.78,$M4.1 52992 357 329 -22155 -27315 0 0 *59
1584296236.91,$M4.1 52993 353 333 -22155 -27315 0 0 *57
1584296238.03,$M4.1 52994 357 329 -22155 -27315 0 0 *5F
1584296239.13,$M4.1 52995 357 329 -22155 -27315 0 0 *5E
1584296240.26,$M4.1 52996 357 333 -22155 -27315 0 0 *56
1584296241.41,$M4.1 52997 357 337 -22155 -27315 0 0 *53
1584296242.55,$M4.1 52998 353 341 -22155 -27315 0 0 *59
1584296243.68,$M4.1 52999 357 341 -22155 -27315 0 0 *5C
1584296244.83,$M4.1 53000 357 337 -22155 -27315 0 0 *55
1584296245.96,$M4.1 53001 357 341 -22155 -27315 0 0 *55
1584296247.11,$M4.1 53002 357 315 -22155 -27315 0 0 *57
1584296248.24,$M4.1 53003 357 333 -22155 -27315 0 0 *52
1584296249.38,$M4.1 53004 357 341 -22155 -27315 0 0 *50
1584296250.53,$M4.1 53005 353 341 -22155 -27315 0 0 *55
1584296251.63,$M4.1 53006 359 341 -22155 -27315 0 0 *5C
1584296252.76,$M4.1 53007 357 333 -22155 -27315 0 0 *56
1584296253.88,$M4.1 53008 359 341 -22155 -27315 0 0 *52
1584296255.0,$M4.1 53009 359 341 -22155 -27315 0 0 *53
1584296256.13,$M4.1 53010 357 345 -22155 -27315 0 0 *51
1584296257.26,$M4.1 53011 357 345 -22155 -27315 0 0 *50
1584296258.36,$M4.1 53012 359 349 -22155 -27315 0 0 *51
1584296259.46,$M4.1 53013 359 349 -22155 -27315 0 0 *50
1584296260.6,$M4.1 53014 361 349 -22155 -27315 0 0 *5C
1584296261.7,$M4.1 53015 359 345 -22155 -27315 0 0 *5A
1584296262.82,$M4.1 53016 359 341 -22155 -27315 0 0 *5D
1584296263.92,$M4.1 53017 359 337 -22155 -27315 0 0 *5D
1584296265.04,$M4.1 53018 359 341 -22155 -27315 0 0 *53
1584296266.14,$M4.1 53019 359 337 -22155 -27315 0 0 *53
1584296267.25,$M4.1 53020 361 337 -22155 -27315 0 0 *52
1584296268.37,$M4.1 53021 359 345 -22155 -27315 0 0 *5D
1584296269.47,$M4.1 53022 359 341 -22155 -27315 0 0 *5A
1584296270.59,$M4.1 53023 359 341 -22155 -27315 0 0 *5B
1584296271.69,$M4.1 53024 359 337 -22155 -27315 0 0 *5D
1584296272.82,$M4.1 53025 361 337 -22155 -27315 0 0 *57
1584296273.93,$M4.1 53026 359 337 -22155 -27315 0 0 *5F
1584296275.03,$M4.1 53027 359 333 -22155 -27315 0 0 *5A
1584296276.14,$M4.1 53028 359 337 -22155 -27315 0 0 *51
1584296277.25,$M4.1 53029 359 337 -22155 -27315 0 0 *50
1584296278.35,$M4.1 53030 361 329 -22155 -27315 0 0 *5C
1584296279.46,$M4.1 53031 359 337 -22155 -27315 0 0 *59
1584296280.57,$M4.1 53032 359 341 -22155 -27315 0 0 *5B
1584296281.7,$M4.1 53033 357 337 -22155 -27315 0 0 *55
1584296282.83,$M4.1 53034 361 341 -22155 -27315 0 0 *56
1584296283.97,$M4.1 53035 361 345 -22155 -27315 0 0 *53
1584296285.07,$M4.1 53036 359 349 -22155 -27315 0 0 *57
1584296286.2,$M4.1 53037 361 353 -22155 -27315 0 0 *56
1584296287.3,$M4.1 53038 359 345 -22155 -27315 0 0 *55
1584296288.4,$M4.1 53039 359 333 -22155 -27315 0 0 *55
1584296289.52,$M4.1 53040 359 337 -22155 -27315 0 0 *5F
1584296290.62,$M4.1 53041 359 337 -22155 -27315 0 0 *5E
1584296291.72,$M4.1 53042 359 337 -22155 -27315 0 0 *5D
1584296292.84,$M4.1 53043 359 333 -22155 -27315 0 0 *58
1584296293.92,$M4.1 53044 359 329 -22155 -27315 0 0 *54
1584296295.03,$M4.1 53045 359 337 -22155 -27315 0 0 *5A
1584296296.13,$M4.1 53046 359 333 -22155 -27315 0 0 *5D
1584296297.23,$M4.1 53047 359 333 -22155 -27315 0 0 *5C
1584296298.33,$M4.1 53048 359 333 -22155 -27315 0 0 *53
1584296299.45,$M4.1 53049 359 333 -22155 -27315 0 0 *52
1584296300.55,$M4.1 53050 359 341 -22155 -27315 0 0 *5F
1584296301.67,$M4.1 53051 359 345 -22155 -27315 0 0 *5A
1584296302.77,$M4.1 53052 359 341 -22155 -27315 0 0 *5D
1584296303.9,$M4.1 53053 361 273 -22155 -27315 0 0 *57
1584296305.03,$M4.1 53054 353 213 -22155 -27315 0 0 *57
1584296306.15,$M4.1 53055 353 265 -22155 -27315 0 0 *57
1584296307.28,$M4.1 53056 353 269 -22155 -27315 0 0 *58
1584296308.4,$M4.1 53057 357 295 -22155 -27315 0 0 *5E
1584296309.53,$M4.1 53058 357 311 -22155 -27315 0 0 *5C
1584296310.68,$M4.1 53059 353 315 -22155 -27315 0 0 *5D
1584296311.82,$M4.1 53060 353 319 -22155 -27315 0 0 *5B
1584296312.95,$M4.1 53061 353 323 -22155 -27315 0 0 *53
1584296314.1,$M4.1 53062 353 333 -22155 -27315 0 0 *51
1584296315.23,$M4.1 53063 353 337 -22155 -27315 0 0 *54
1584296316.37,$M4.1 53064 357 337 -22155 -27315 0 0 *57
1584296317.5,$M4.1 53065 357 337 -22155 -27315 0 0 *56
1584296318.65,$M4.1 53066 357 337 -22155 -27315 0 0 *55
1584296319.78,$M4.1 53067 357 337 -22155 -27315 0 0 *54
1584296320.91,$M4.1 53068 357 337 -22155 -27315 0 0 *5B
1584296322.05,$M4.1 53069 357 333 -22155 -27315 0 0 *5E
1584296323.18,$M4.1 53070 357 337 -22155 -27315 0 0 *52
1584296324.31,$M4.1 53071 357 345 -22155 -27315 0 0 *56
1584296325.46,$M4.1 53072 357 337 -22155 -27315 0 0 *50
1584296326.6,$M4.1 53073 357 337 -22155 -27315 0 0 *51
1584296327.73,$M4.1 53074 353 307 -22155 -27315 0 0 *51
1584296328.88,$M4.1 53075 357 323 -22155 -27315 0 0 *52
1584296330.01,$M4.1 53076 353 341 -22155 -27315 0 0 *51
1584296331.15,$M4.1 53077 357 345 -22155 -27315 0 0 *50
1584296332.28,$M4.1 53078 357 349 -22155 -27315 0 0 *53
1584296333.41,$M4.1 53079 357 349 -22155 -27315 0 0 *52
1584296334.54,$M4.1 53080 357 349 -22155 -27315 0 0 *54
1584296335.65,$M4.1 53081 359 353 -22155 -27315 0 0 *50
1584296336.78,$M4.1 53082 357 349 -22155 -27315 0 0 *56
1584296337.88,$M4.1 53083 359 353 -22155 -27315 0 0 *52
1584296338.98,$M4.1 53084 359 349 -22155 -27315 0 0 *5E
1584296340.08,$M4.1 53085 359 349 -22155 -27315 0 0 *5F
1584296341.18,$M4.1 53086 359 353 -22155 -27315 0 0 *57
1584296342.32,$M4.1 53087 361 353 -22155 -27315 0 0 *5D
1584296343.45,$M4.1 53088 357 349 -22155 -27315 0 0 *5C
1584296344.54,$M4.1 53089 359 359 -22155 -27315 0 0 *52
1584296345.61,$M4.1 53090 359 355 -22155 -27315 0 0 *56
1584296346.74,$M4.1 53091 361 47 -22155 -27315 0 0 *6C
1584296347.82,$M4.1 53092 359 51 -22155 -27315 0 0 *63
1584296348.97,$M4.1 53093 357 125 -22155 -27315 0 0 *5E
1584296350.09,$M4.1 53094 353 175 -22155 -27315 0 0 *58
1584296351.19,$M4.1 53095 357 227 -22155 -27315 0 0 *59
1584296352.34,$M4.1 53096 353 281 -22155 -27315 0 0 *52
1584296353.48,$M4.1 53097 357 307 -22155 -27315 0 0 *58
1584296354.63,$M4.1 53098 353 323 -22155 -27315 0 0 *55
1584296355.76,$M4.1 53099 353 333 -22155 -27315 0 0 *55
1584296356.89,$M4.1 53100 357 337 -22155 -27315 0 0 *54
1584296358.04,$M4.1 53101 353 341 -22155 -27315 0 0 *50
1584296359.17,$M4.1 53102 357 349 -22155 -27315 0 0 *5F
1584296360.31,$M4.1 53103 357 349 -22155 -27315 0 0 *5E
1584296361.44,$M4.1 53104 357 349 -22155 -27315 0 0 *59
1584296362.56,$M4.1 53105 357 349 -22155 -27315 0 0 *58
1584296363.67,$M4.1 53106 359 353 -22155 -27315 0 0 *5E
1584296364.79,$M4.1 53107 357 349 -22155 -27315 0 0 *5A
1584296365.91,$M4.1 53108 359 353 -22155 -27315 0 0 *50
1584296367.01,$M4.1 53109 359 353 -22155 -27315 0 0 *51
1584296368.11,$M4.1 53110 359 353 -22155 -27315 0 0 *59
1584296369.24,$M4.1 53111 357 353 -22155 -27315 0 0 *56
1584296370.35,$M4.1 53112 359 353 -22155 -27315 0 0 *5B
1584296371.45,$M4.1 53113 359 349 -22155 -27315 0 0 *51
1584296372.55,$M4.1 53114 359 353 -22155 -27315 0 0 *5D
1584296373.65,$M4.1 53115 359 353 -22155 -27315 0 0 *5C
1584296374.78,$M4.1 53116 361 349 -22155 -27315 0 0 *5F
1584296375.88,$M4.1 53117 363 353 -22155 -27315 0 0 *57
1584296377.02,$M4.1 53118 361 345 -22155 -27315 0 0 *5D
1584296378.12,$M4.1 53119 359 341 -22155 -27315 0 0 *53
1584296379.25,$M4.1 53120 361 247 -22155 -27315 0 0 *55
1584296380.35,$M4.1 53121 359 277 -22155 -27315 0 0 *5C
1584296381.47,$M4.1 53122 359 307 -22155 -27315 0 0 *59
1584296382.6,$M4.1 53123 361 323 -22155 -27315 0 0 *55
1584296383.69,$M4.1 53124 359 329 -22155 -27315 0 0 *53
1584296384.79,$M4.1 53125 359 333 -22155 -27315 0 0 *59
1584296385.92,$M4.1 53126 361 333 -22155 -27315 0 0 *51
1584296387.03,$M4.1 53127 359 333 -22155 -27315 0 0 *5B
1584296388.13,$M4.1 53128 359 333 -22155 -27315 0 0 *54
1584296389.21,$M4.1 53129 359 329 -22155 -27315 0 0 *5E
1584296390.36,$M4.1 53130 361 307 -22155 -27315 0 0 *51
1584296391.48,$M4.1 53131 361 319 -22155 -27315 0 0 *5F
1584296392.58,$M4.1 53132 359 319 -22155 -27315 0 0 *57
1584296393.71,$M4.1 53133 361 319 -22155 -27315 0 0 *5D
1584296394.81,$M4.1 53134 361 299 -22155 -27315 0 0 *53
1584296395.96,$M4.1 53135 361 307 -22155 -27315 0 0 *54
1584296397.07,$M4.1 53136 359 323 -22155 -27315 0 0 *5A
1584296398.18,$M4.1 53137 359 323 -22155 -27315 0 0 *5B
1584296399.3,$M4.1 53138 359 323 -22155 -27315 0 0 *54
1584296400.4,$M4.1 53139 361 329 -22155 -27315 0 0 *54
1584296401.52,$M4.1 53140 359 337 -22155 -27315 0 0 *5E
1584296402.62,$M4.1 53141 359 333 -22155 -27315 0 0 *5B
1584296403.75,$M4.1 53142 361 333 -22155 -27315 0 0 *53
