1582801930.73,$M4.1 62962 473 291 -22155 -27315 0 0 *56
1582801931.82,$M4.1 62963 473 291 -22155 -27315 0 0 *57
1582801932.92,$M4.1 62964 469 289 -22155 -27315 0 0 *52
1582801934.02,$M4.1 62965 473 285 -22155 -27315 0 0 *54
1582801935.09,$M4.1 62966 473 291 -22155 -27315 0 0 *52
1582801936.19,$M4.1 62967 473 273 -22155 -27315 0 0 *5F
1582801937.29,$M4.1 62968 473 277 -22155 -27315 0 0 *54
1582801938.39,$M4.1 62969 473 277 -22155 -27315 0 0 *55
1582801939.49,$M4.1 62970 473 285 -22155 -27315 0 0 *50
1582801940.59,$M4.1 62971 469 289 -22155 -27315 0 0 *56
1582801941.7,$M4.1 62972 473 281 -22155 -27315 0 0 *56
1582801942.8,$M4.1 62973 473 281 -22155 -27315 0 0 *57
1582801943.9,$M4.1 62974 473 273 -22155 -27315 0 0 *5D
1582801945.0,$M4.1 62975 469 273 -22155 -27315 0 0 *57
1582801946.1,$M4.1 62976 469 281 -22155 -27315 0 0 *59
1582801947.2,$M4.1 62977 469 277 -22155 -27315 0 0 *51
1582801948.3,$M4.1 62978 469 269 -22155 -27315 0 0 *51
1582801949.44,$M4.1 62979 475 273 -22155 -27315 0 0 *56
1582801950.54,$M4.1 62980 467 265 -22155 -27315 0 0 *54
1582801951.64,$M4.1 62981 469 269 -22155 -27315 0 0 *57
1582801952.74,$M4.1 62982 469 277 -22155 -27315 0 0 *5B
1582801953.84,$M4.1 62983 469 281 -22155 -27315 0 0 *53
1582801954.94,$M4.1 62984 469 281 -22155 -27315 0 0 *54
1582801956.08,$M4.1 62985 467 269 -22155 -27315 0 0 *5D
1582801957.21,$M4.1 62986 467 277 -22155 -27315 0 0 *51
1582801958.31,$M4.1 62987 469 277 -22155 -27315 0 0 *5E
1582801959.41,$M4.1 62988 469 273 -22155 -27315 0 0 *55
1582801960.51,$M4.1 62989 469 273 -22155 -27315 0 0 *54
1582801961.61,$M4.1 62990 469 269 -22155 -27315 0 0 *57
1582801962.72,$M4.1 62991 467 265 -22155 -27315 0 0 *54
1582801963.82,$M4.1 62992 469 277 -22155 -27315 0 0 *5A
1582801964.95,$M4.1 62993 467 277 -22155 -27315 0 0 *55
1582801966.05,$M4.1 62994 469 281 -22155 -27315 0 0 *55
1582801967.17,$M4.1 62995 467 277 -22155 -27315 0 0 *53
1582801968.3,$M4.1 62996 467 277 -22155 -27315 0 0 *50
1582801969.43,$M4.1 62997 467 273 -22155 -27315 0 0 *55
1582801970.55,$M4.1 62998 467 277 -22155 -27315 0 0 *5E
1582801971.69,$M4.1 62999 467 277 -22155 -27315 0 0 *5F
1582801972.82,$M4.1 63000 467 277 -22155 -27315 0 0 *57
1582801973.89,$M4.1 63001 469 291 -22155 -27315 0 0 *50
1582801975.01,$M4.1 63002 467 291 -22155 -27315 0 0 *5D
1582801976.11,$M4.1 63003 467 295 -22155 -27315 0 0 *58
1582801977.24,$M4.1 63004 467 303 -22155 -27315 0 0 *51
1582801978.34,$M4.1 63005 469 303 -22155 -27315 0 0 *5E
1582801979.46,$M4.1 63006 469 315 -22155 -27315 0 0 *5A
1582801980.56,$M4.1 63007 473 315 -22155 -27315 0 0 *50
1582801981.64,$M4.1 63008 469 291 -22155 -27315 0 0 *59
1582801982.75,$M4.1 63009 469 281 -22155 -27315 0 0 *59
1582801983.85,$M4.1 63010 469 289 -22155 -27315 0 0 *59
1582801984.95,$M4.1 63011 469 289 -22155 -27315 0 0 *58
1582801986.05,$M4.1 63012 469 285 -22155 -27315 0 0 *57
1582801987.14,$M4.1 63013 469 291 -22155 -27315 0 0 *53
1582801988.27,$M4.1 63014 467 289 -22155 -27315 0 0 *53
1582801989.39,$M4.1 63015 467 285 -22155 -27315 0 0 *5E
1582801990.52,$M4.1 63016 467 281 -22155 -27315 0 0 *59
1582801991.62,$M4.1 63017 469 289 -22155 -27315 0 0 *5E
1582801992.72,$M4.1 63018 469 285 -22155 -27315 0 0 *5D
1582801993.86,$M4.1 63019 467 285 -22155 -27315 0 0 *52
1582801994.94,$M4.1 63020 469 291 -22155 -27315 0 0 *53
1582801996.06,$M4.1 63021 467 285 -22155 -27315 0 0 *59
1582801997.16,$M4.1 63022 469 289 -22155 -27315 0 0 *58
1582801998.26,$M4.1 63023 469 281 -22155 -27315 0 0 *51
1582801999.36,$M4.1 63024 469 277 -22155 -27315 0 0 *5F
1582802000.46,$M4.1 63025 469 277 -22155 -27315 0 0 *5E
1582802001.6,$M4.1 63026 467 273 -22155 -27315 0 0 *57
1582802002.7,$M4.1 63027 469 277 -22155 -27315 0 0 *5C
1582802003.81,$M4.1 63028 467 273 -22155 -27315 0 0 *59
1582802004.93,$M4.1 63029 473 281 -22155 -27315 0 0 *50
1582802006.06,$M4.1 63030 467 277 -22155 -27315 0 0 *54
1582802007.16,$M4.1 63031 469 277 -22155 -27315 0 0 *5B
1582802008.25,$M4.1 63032 469 273 -22155 -27315 0 0 *5C
1582802009.35,$M4.1 63033 469 273 -22155 -27315 0 0 *5D
1582802010.45,$M4.1 63034 469 273 -22155 -27315 0 0 *5A
1582802011.58,$M4.1 63035 467 269 -22155 -27315 0 0 *5E
1582802012.69,$M4.1 63036 469 273 -22155 -27315 0 0 *58
1582802013.79,$M4.1 63037 469 273 -22155 -27315 0 0 *59
1582802014.89,$M4.1 63038 469 277 -22155 -27315 0 0 *52
1582802016.01,$M4.1 63039 467 273 -22155 -27315 0 0 *59
1582802017.14,$M4.1 63040 467 281 -22155 -27315 0 0 *5A
1582802018.24,$M4.1 63041 469 285 -22155 -27315 0 0 *51
1582802019.37,$M4.1 63042 467 281 -22155 -27315 0 0 *58
1582802020.47,$M4.1 63043 467 299 -22155 -27315 0 0 *50
1582802021.56,$M4.1 63044 469 299 -22155 -27315 0 0 *59
1582802022.66,$M4.1 63045 469 289 -22155 -27315 0 0 *59
1582802023.76,$M4.1 63046 469 285 -22155 -27315 0 0 *56
1582802024.9,$M4.1 63047 467 277 -22155 -27315 0 0 *54
1582802026.0,$M4.1 63048 473 315 -22155 -27315 0 0 *5B
1582802027.11,$M4.1 63049 469 303 -22155 -27315 0 0 *56
1582802028.2,$M4.1 63050 473 273 -22155 -27315 0 0 *53
1582802029.3,$M4.1 63051 473 273 -22155 -27315 0 0 *52
1582802030.4,$M4.1 63052 469 259 -22155 -27315 0 0 *52
1582802031.52,$M4.1 63053 469 255 -22155 -27315 0 0 *5F
1582802032.64,$M4.1 63054 467 247 -22155 -27315 0 0 *55
1582802033.75,$M4.1 63055 469 251 -22155 -27315 0 0 *5D
1582802034.89,$M4.1 63056 467 243 -22155 -27315 0 0 *53
1582802036.02,$M4.1 63057 467 239 -22155 -27315 0 0 *5F
1582802037.15,$M4.1 63058 467 239 -22155 -27315 0 0 *50
1582802038.29,$M4.1 63059 467 239 -22155 -27315 0 0 *51
1582802039.39,$M4.1 63060 467 231 -22155 -27315 0 0 *53
1582802040.46,$M4.1 63061 469 235 -22155 -27315 0 0 *58
1582802041.54,$M4.1 63062 465 231 -22155 -27315 0 0 *53
1582802042.64,$M4.1 63063 463 235 -22155 -27315 0 0 *50
1582802043.75,$M4.1 63064 465 247 -22155 -27315 0 0 *54
1582802044.86,$M4.1 63065 465 247 -22155 -27315 0 0 *55
1582802045.98,$M4.1 63066 467 247 -22155 -27315 0 0 *54
1582802047.1,$M4.1 63067 465 247 -22155 -27315 0 0 *57
1582802048.17,$M4.1 63068 465 235 -22155 -27315 0 0 *5D
1582802049.27,$M4.1 63069 463 235 -22155 -27315 0 0 *5A
1582802050.39,$M4.1 63070 463 231 -22155 -27315 0 0 *56
1582802051.5,$M4.1 63071 463 221 -22155 -27315 0 0 *56
1582802052.6,$M4.1 63072 465 239 -22155 -27315 0 0 *5A
1582802053.72,$M4.1 63073 463 231 -22155 -27315 0 0 *55
1582802054.82,$M4.1 63074 465 225 -22155 -27315 0 0 *51
1582802055.92,$M4.1 63075 465 239 -22155 -27315 0 0 *5D
1582802057.02,$M4.1 63076 465 239 -22155 -27315 0 0 *5E
1582802058.13,$M4.1 63077 463 231 -22155 -27315 0 0 *51
1582802059.24,$M4.1 63078 463 235 -22155 -27315 0 0 *5A
1582802060.38,$M4.1 63079 463 243 -22155 -27315 0 0 *5A
1582802061.48,$M4.1 63080 465 259 -22155 -27315 0 0 *51
1582802062.61,$M4.1 63081 463 243 -22155 -27315 0 0 *5D
1582802063.74,$M4.1 63082 463 239 -22155 -27315 0 0 *53
1582802064.85,$M4.1 63083 465 251 -22155 -27315 0 0 *5A
1582802065.98,$M4.1 63084 463 247 -22155 -27315 0 0 *5C
1582802067.11,$M4.1 63085 463 243 -22155 -27315 0 0 *59
1582802068.25,$M4.1 63086 463 247 -22155 -27315 0 0 *5E
1582802069.38,$M4.1 63087 463 239 -22155 -27315 0 0 *56
1582802070.51,$M4.1 63088 463 243 -22155 -27315 0 0 *54
1582802071.65,$M4.1 63089 463 247 -22155 -27315 0 0 *51
1582802072.78,$M4.1 63090 463 239 -22155 -27315 0 0 *50
1582802073.9,$M4.1 63091 461 239 -22155 -27315 0 0 *53
1582802075.0,$M4.1 63092 465 239 -22155 -27315 0 0 *54
1582802076.13,$M4.1 63093 463 239 -22155 -27315 0 0 *53
1582802077.26,$M4.1 63094 463 243 -22155 -27315 0 0 *59
1582802078.4,$M4.1 63095 463 239 -22155 -27315 0 0 *55
1582802079.53,$M4.1 63096 463 243 -22155 -27315 0 0 *5B
1582802080.66,$M4.1 63097 463 243 -22155 -27315 0 0 *5A
1582802081.8,$M4.1 63098 463 251 -22155 -27315 0 0 *56
1582802082.93,$M4.1 63099 463 259 -22155 -27315 0 0 *5F
1582802084.03,$M4.1 63100 463 265 -22155 -27315 0 0 *51
1582802085.15,$M4.1 63101 463 261 -22155 -27315 0 0 *54
1582802086.28,$M4.1 63102 463 247 -22155 -27315 0 0 *53
1582802087.41,$M4.1 63103 463 243 -22155 -27315 0 0 *56
1582802088.48,$M4.1 63104 461 235 -22155 -27315 0 0 *52
1582802089.6,$M4.1 63105 463 235 -22155 -27315 0 0 *51
1582802090.67,$M4.1 63106 465 235 -22155 -27315 0 0 *54
1582802091.76,$M4.1 63107 461 235 -22155 -27315 0 0 *51
1582802092.82,$M4.1 63108 461 231 -22155 -27315 0 0 *5A
1582802093.94,$M4.1 63109 461 225 -22155 -27315 0 0 *5E
1582802095.03,$M4.1 63110 461 227 -22155 -27315 0 0 *54
1582802096.14,$M4.1 63111 459 225 -22155 -27315 0 0 *5C
1582802097.25,$M4.1 63112 459 231 -22155 -27315 0 0 *5A
1582802098.33,$M4.1 63113 461 235 -22155 -27315 0 0 *54
1582802099.43,$M4.1 63114 459 235 -22155 -27315 0 0 *58
1582802100.53,$M4.1 63115 461 239 -22155 -27315 0 0 *5E
1582802101.67,$M4.1 63116 459 243 -22155 -27315 0 0 *5B
1582802102.78,$M4.1 63117 459 239 -22155 -27315 0 0 *57
1582802103.9,$M4.1 63118 461 239 -22155 -27315 0 0 *53
1582802105.0,$M4.1 63119 461 239 -22155 -27315 0 0 *52
1582802106.1,$M4.1 63120 459 235 -22155 -27315 0 0 *5F
1582802107.2,$M4.1 63121 459 235 -22155 -27315 0 0 *5E
1582802108.34,$M4.1 63122 463 243 -22155 -27315 0 0 *55
1582802109.47,$M4.1 63123 459 243 -22155 -27315 0 0 *5D
1582802110.59,$M4.1 63124 459 243 -22155 -27315 0 0 *5A
1582802111.69,$M4.1 63125 459 235 -22155 -27315 0 0 *5A
1582802112.79,$M4.1 63126 459 235 -22155 -27315 0 0 *59
1582802113.89,$M4.1 63127 459 227 -22155 -27315 0 0 *5B
1582802115.01,$M4.1 63128 461 225 -22155 -27315 0 0 *5D
1582802116.14,$M4.1 63129 459 217 -22155 -27315 0 0 *56
1582802117.23,$M4.1 63130 457 225 -22155 -27315 0 0 *51
1582802118.35,$M4.1 63131 459 227 -22155 -27315 0 0 *5C
1582802119.45,$M4.1 63132 461 247 -22155 -27315 0 0 *52
1582802120.58,$M4.1 63133 459 247 -22155 -27315 0 0 *58
1582802121.7,$M4.1 63134 459 255 -22155 -27315 0 0 *5C
1582802122.8,$M4.1 63135 457 239 -22155 -27315 0 0 *59
1582802123.93,$M4.1 63136 459 243 -22155 -27315 0 0 *59
1582802125.07,$M4.1 63137 459 239 -22155 -27315 0 0 *55
1582802126.17,$M4.1 63138 459 235 -22155 -27315 0 0 *56
1582802127.28,$M4.1 63139 459 225 -22155 -27315 0 0 *56
1582802128.39,$M4.1 63140 461 225 -22155 -27315 0 0 *53
1582802129.49,$M4.1 63141 459 231 -22155 -27315 0 0 *5C
1582802130.59,$M4.1 63142 457 225 -22155 -27315 0 0 *54
1582802131.69,$M4.1 63143 459 231 -22155 -27315 0 0 *5E
1582802132.78,$M4.1 63144 457 235 -22155 -27315 0 0 *53
1582802133.88,$M4.1 63145 459 235 -22155 -27315 0 0 *5C
1582802134.95,$M4.1 63146 457 231 -22155 -27315 0 0 *55
1582802136.03,$M4.1 63147 457 227 -22155 -27315 0 0 *53
1582802137.15,$M4.1 63148 459 239 -22155 -27315 0 0 *5D
1582802138.28,$M4.1 63149 459 239 -22155 -27315 0 0 *5C
1582802139.38,$M4.1 63150 457 225 -22155 -27315 0 0 *57
1582802140.49,$M4.1 63151 457 225 -22155 -27315 0 0 *56
1582802141.59,$M4.1 63152 459 235 -22155 -27315 0 0 *5A
1582802142.72,$M4.1 63153 459 239 -22155 -27315 0 0 *57
1582802143.79,$M4.1 63154 457 227 -22155 -27315 0 0 *51
1582802144.89,$M4.1 63155 457 213 -22155 -27315 0 0 *57
1582802146.02,$M4.1 63156 459 209 -22155 -27315 0 0 *51
1582802147.12,$M4.1 63157 457 209 -22155 -27315 0 0 *5E
1582802148.24,$M4.1 63158 459 213 -22155 -27315 0 0 *54
1582802149.36,$M4.1 63159 457 213 -22155 -27315 0 0 *5B
1582802150.46,$M4.1 63160 453 209 -22155 -27315 0 0 *5E
1582802151.56,$M4.1 63161 457 213 -22155 -27315 0 0 *50
1582802152.69,$M4.1 63162 459 217 -22155 -27315 0 0 *59
1582802153.8,$M4.1 63163 457 221 -22155 -27315 0 0 *53
1582802154.9,$M4.1 63164 453 213 -22155 -27315 0 0 *51
1582802156.0,$M4.1 63165 457 225 -22155 -27315 0 0 *51
1582802157.12,$M4.1 63166 453 209 -22155 -27315 0 0 *58
1582802158.22,$M4.1 63167 453 205 -22155 -27315 0 0 *55
1582802159.32,$M4.1 63168 453 201 -22155 -27315 0 0 *5E
1582802160.42,$M4.1 63169 453 205 -22155 -27315 0 0 *5B
1582802161.54,$M4.1 63170 457 205 -22155 -27315 0 0 *57
1582802162.64,$M4.1 63171 453 201 -22155 -27315 0 0 *56
1582802163.74,$M4.1 63172 453 197 -22155 -27315 0 0 *59
1582802164.86,$M4.1 63173 453 197 -22155 -27315 0 0 *58
1582802165.99,$M4.1 63174 451 201 -22155 -27315 0 0 *51
1582802167.09,$M4.1 63175 453 201 -22155 -27315 0 0 *52
1582802168.19,$M4.1 63176 453 201 -22155 -27315 0 0 *51
1582802169.31,$M4.1 63177 453 205 -22155 -27315 0 0 *54
1582802170.41,$M4.1 63178 453 201 -22155 -27315 0 0 *5F
1582802171.51,$M4.1 63179 453 205 -22155 -27315 0 0 *5A
1582802172.63,$M4.1 63180 453 201 -22155 -27315 0 0 *58
1582802173.73,$M4.1 63181 453 205 -22155 -27315 0 0 *5D
1582802174.86,$M4.1 63182 451 205 -22155 -27315 0 0 *5C
1582802175.97,$M4.1 63183 453 209 -22155 -27315 0 0 *53
1582802177.1,$M4.1 63184 451 209 -22155 -27315 0 0 *56
1582802178.22,$M4.1 63185 451 205 -22155 -27315 0 0 *5B
1582802179.35,$M4.1 63186 451 205 -22155 -27315 0 0 *58
1582802180.47,$M4.1 63187 453 201 -22155 -27315 0 0 *5F
1582802181.6,$M4.1 63188 451 193 -22155 -27315 0 0 *5A
1582802182.72,$M4.1 63189 451 201 -22155 -27315 0 0 *53
1582802183.85,$M4.1 63190 451 209 -22155 -27315 0 0 *53
1582802184.98,$M4.1 63191 451 205 -22155 -27315 0 0 *5E
1582802186.1,$M4.1 63192 451 205 -22155 -27315 0 0 *5D
1582802187.23,$M4.1 63193 451 205 -22155 -27315 0 0 *5C
1582802188.37,$M4.1 63194 451 205 -22155 -27315 0 0 *5B
1582802189.5,$M4.1 63195 451 217 -22155 -27315 0 0 *59
1582802190.62,$M4.1 63196 451 209 -22155 -27315 0 0 *55
1582802191.73,$M4.1 63197 449 201 -22155 -27315 0 0 *55
1582802192.84,$M4.1 63198 449 197 -22155 -27315 0 0 *56
1582802193.97,$M4.1 63199 451 201 -22155 -27315 0 0 *52
1582802195.1,$M4.1 63200 451 205 -22155 -27315 0 0 *55
1582802196.2,$M4.1 63201 449 205 -22155 -27315 0 0 *5D
1582802197.29,$M4.1 63202 449 231 -22155 -27315 0 0 *59
1582802198.37,$M4.1 63203 453 231 -22155 -27315 0 0 *53
1582802199.49,$M4.1 63204 451 225 -22155 -27315 0 0 *53
1582802200.61,$M4.1 63205 449 217 -22155 -27315 0 0 *5A
1582802201.73,$M4.1 63206 451 221 -22155 -27315 0 0 *55
1582802202.86,$M4.1 63207 451 221 -22155 -27315 0 0 *54
1582802203.96,$M4.1 63208 449 217 -22155 -27315 0 0 *57
1582802205.1,$M4.1 63209 451 225 -22155 -27315 0 0 *5E
1582802206.23,$M4.1 63210 451 221 -22155 -27315 0 0 *52
1582802207.34,$M4.1 63211 451 225 -22155 -27315 0 0 *57
1582802208.45,$M4.1 63212 451 227 -22155 -27315 0 0 *56
1582802209.58,$M4.1 63213 451 221 -22155 -27315 0 0 *51
1582802210.71,$M4.1 63214 451 217 -22155 -27315 0 0 *53
1582802211.83,$M4.1 63215 451 209 -22155 -27315 0 0 *5D
1582802212.95,$M4.1 63216 449 201 -22155 -27315 0 0 *5F
1582802214.08,$M4.1 63217 451 205 -22155 -27315 0 0 *53
1582802215.21,$M4.1 63218 451 217 -22155 -27315 0 0 *5F
1582802216.31,$M4.1 63219 449 205 -22155 -27315 0 0 *54
1582802217.43,$M4.1 63220 449 217 -22155 -27315 0 0 *5D
1582802218.53,$M4.1 63221 449 205 -22155 -27315 0 0 *5F
1582802219.65,$M4.1 63222 451 209 -22155 -27315 0 0 *59
1582802220.78,$M4.1 63223 451 205 -22155 -27315 0 0 *54
1582802221.92,$M4.1 63224 451 201 -22155 -27315 0 0 *57
1582802223.02,$M4.1 63225 449 201 -22155 -27315 0 0 *5F
1582802224.15,$M4.1 63226 451 205 -22155 -27315 0 0 *51
1582802225.25,$M4.1 63227 449 201 -22155 -27315 0 0 *5D
1582802226.37,$M4.1 63228 449 197 -22155 -27315 0 0 *5E
1582802227.47,$M4.1 63229 449 197 -22155 -27315 0 0 *5F
1582802228.59,$M4.1 63230 449 201 -22155 -27315 0 0 *5B
1582802229.69,$M4.1 63231 449 201 -22155 -27315 0 0 *5A
1582802230.81,$M4.1 63232 449 197 -22155 -27315 0 0 *55
1582802231.91,$M4.1 63233 449 201 -22155 -27315 0 0 *58
1582802233.01,$M4.1 63234 449 201 -22155 -27315 0 0 *5F
1582802234.14,$M4.1 63235 451 209 -22155 -27315 0 0 *5F
1582802235.26,$M4.1 63236 449 205 -22155 -27315 0 0 *59
1582802236.36,$M4.1 63237 449 213 -22155 -27315 0 0 *5F
1582802237.46,$M4.1 63238 449 213 -22155 -27315 0 0 *50
1582802238.6,$M4.1 63239 447 213 -22155 -27315 0 0 *5F
1582802239.73,$M4.1 63240 447 213 -22155 -27315 0 0 *51
1582802240.86,$M4.1 63241 447 217 -22155 -27315 0 0 *54
1582802241.99,$M4.1 63242 447 213 -22155 -27315 0 0 *53
1582802243.1,$M4.1 63243 449 221 -22155 -27315 0 0 *5D
1582802244.2,$M4.1 63244 449 221 -22155 -27315 0 0 *5A
1582802245.33,$M4.1 63245 451 221 -22155 -27315 0 0 *52
1582802246.46,$M4.1 63246 447 225 -22155 -27315 0 0 *52
1582802247.56,$M4.1 63247 449 221 -22155 -27315 0 0 *59
1582802248.67,$M4.1 63248 449 221 -22155 -27315 0 0 *56
1582802249.8,$M4.1 63249 447 217 -22155 -27315 0 0 *5C
1582802250.9,$M4.1 63250 449 221 -22155 -27315 0 0 *5F
1582802252.0,$M4.1 63251 449 225 -22155 -27315 0 0 *5A
1582802253.12,$M4.1 63252 451 227 -22155 -27315 0 0 *52
1582802254.24,$M4.1 63253 451 239 -22155 -27315 0 0 *5C
1582802255.35,$M4.1 63254 449 247 -22155 -27315 0 0 *5B
1582802256.47,$M4.1 63255 451 225 -22155 -27315 0 0 *57
1582802257.57,$M4.1 63256 449 205 -22155 -27315 0 0 *5F
1582802258.69,$M4.1 63257 449 197 -22155 -27315 0 0 *56
1582802259.81,$M4.1 63258 449 197 -22155 -27315 0 0 *59
1582802260.91,$M4.1 63259 449 197 -22155 -27315 0 0 *58
1582802262.04,$M4.1 63260 451 205 -22155 -27315 0 0 *53
1582802263.14,$M4.1 63261 449 201 -22155 -27315 0 0 *5F
1582802264.24,$M4.1 63262 449 201 -22155 -27315 0 0 *5C
1582802265.36,$M4.1 63263 449 221 -22155 -27315 0 0 *5F
1582802266.46,$M4.1 63264 449 217 -22155 -27315 0 0 *5D
1582802267.58,$M4.1 63265 449 213 -22155 -27315 0 0 *58
1582802268.68,$M4.1 63266 449 197 -22155 -27315 0 0 *54
1582802269.8,$M4.1 63267 449 197 -22155 -27315 0 0 *55
1582802270.9,$M4.1 63268 449 213 -22155 -27315 0 0 *55
1582802272.0,$M4.1 63269 449 205 -22155 -27315 0 0 *53
1582802273.13,$M4.1 63270 447 197 -22155 -27315 0 0 *5D
1582802274.25,$M4.1 63271 449 201 -22155 -27315 0 0 *5E
1582802275.35,$M4.1 63272 449 213 -22155 -27315 0 0 *5E
1582802276.49,$M4.1 63273 447 217 -22155 -27315 0 0 *55
1582802277.6,$M4.1 63274 449 217 -22155 -27315 0 0 *5C
1582802278.74,$M4.1 63275 447 221 -22155 -27315 0 0 *56
1582802279.85,$M4.1 63276 447 225 -22155 -27315 0 0 *51
1582802280.97,$M4.1 63277 447 227 -22155 -27315 0 0 *52
1582802282.07,$M4.1 63278 447 227 -22155 -27315 0 0 *5D
1582802283.17,$M4.1 63279 449 259 -22155 -27315 0 0 *5B
1582802284.29,$M4.1 63280 451 261 -22155 -27315 0 0 *5F
1582802285.39,$M4.1 63281 449 255 -22155 -27315 0 0 *50
1582802286.48,$M4.1 63282 449 265 -22155 -27315 0 0 *50
1582802287.58,$M4.1 63283 449 225 -22155 -27315 0 0 *55
1582802288.68,$M4.1 63284 449 205 -22155 -27315 0 0 *50
1582802289.81,$M4.1 63285 451 205 -22155 -27315 0 0 *58
1582802290.95,$M4.1 63286 451 205 -22155 -27315 0 0 *5B
1582802292.05,$M4.1 63287 449 197 -22155 -27315 0 0 *5B
1582802293.16,$M4.1 63288 449 201 -22155 -27315 0 0 *58
1582802294.27,$M4.1 63289 449 201 -22155 -27315 0 0 *59
1582802295.37,$M4.1 63290 449 205 -22155 -27315 0 0 *55
1582802296.5,$M4.1 63291 451 209 -22155 -27315 0 0 *51
1582802297.6,$M4.1 63292 449 213 -22155 -27315 0 0 *50
1582802298.72,$M4.1 63293 449 213 -22155 -27315 0 0 *51
1582802299.82,$M4.1 63294 449 217 -22155 -27315 0 0 *52
1582802300.95,$M4.1 63295 451 221 -22155 -27315 0 0 *5F
1582802302.09,$M4.1 63296 447 217 -22155 -27315 0 0 *5E
1582802303.19,$M4.1 63297 449 205 -22155 -27315 0 0 *52
1582802304.3,$M4.1 63298 449 213 -22155 -27315 0 0 *5A
1582802305.41,$M4.1 63299 449 213 -22155 -27315 0 0 *5B
1582802306.51,$M4.1 63300 449 221 -22155 -27315 0 0 *5B
1582802307.63,$M4.1 63301 449 217 -22155 -27315 0 0 *5F
1582802308.73,$M4.1 63302 449 221 -22155 -27315 0 0 *59
1582802309.83,$M4.1 63303 449 221 -22155 -27315 0 0 *58
1582802310.93,$M4.1 63304 449 225 -22155 -27315 0 0 *5B
1582802312.05,$M4.1 63305 451 221 -22155 -27315 0 0 *57
1582802313.18,$M4.1 63306 447 221 -22155 -27315 0 0 *53
1582802314.28,$M4.1 63307 449 225 -22155 -27315 0 0 *58
1582802315.4,$M4.1 63308 451 227 -22155 -27315 0 0 *5C
1582802316.5,$M4.1 63309 449 205 -22155 -27315 0 0 *54
1582802317.6,$M4.1 63310 449 205 -22155 -27315 0 0 *5C
1582802318.72,$M4.1 63311 449 213 -22155 -27315 0 0 *5A
1582802319.85,$M4.1 63312 447 217 -22155 -27315 0 0 *53
1582802320.98,$M4.1 63313 447 225 -22155 -27315 0 0 *53
1582802322.09,$M4.1 63314 445 213 -22155 -27315 0 0 *53
1582802323.22,$M4.1 63315 447 213 -22155 -27315 0 0 *50
1582802324.35,$M4.1 63316 447 217 -22155 -27315 0 0 *57
1582802325.49,$M4.1 63317 447 213 -22155 -27315 0 0 *52
1582802326.62,$M4.1 63318 447 213 -22155 -27315 0 0 *5D
1582802327.72,$M4.1 63319 449 205 -22155 -27315 0 0 *55
1582802328.84,$M4.1 63320 445 213 -22155 -27315 0 0 *54
1582802329.94,$M4.1 63321 447 227 -22155 -27315 0 0 *50
1582802331.07,$M4.1 63322 447 213 -22155 -27315 0 0 *54
1582802332.2,$M4.1 63323 447 205 -22155 -27315 0 0 *52
1582802333.34,$M4.1 63324 447 201 -22155 -27315 0 0 *51
1582802334.44,$M4.1 63325 445 205 -22155 -27315 0 0 *56
1582802335.57,$M4.1 63326 447 217 -22155 -27315 0 0 *54
1582802336.71,$M4.1 63327 447 217 -22155 -27315 0 0 *55
1582802337.84,$M4.1 63328 447 221 -22155 -27315 0 0 *5F
1582802338.97,$M4.1 63329 447 255 -22155 -27315 0 0 *5D
1582802340.07,$M4.1 63330 447 235 -22155 -27315 0 0 *53
1582802341.21,$M4.1 63331 447 205 -22155 -27315 0 0 *51
1582802342.34,$M4.1 63332 447 197 -22155 -27315 0 0 *5A
1582802343.47,$M4.1 63333 447 197 -22155 -27315 0 0 *5B
1582802344.61,$M4.1 63334 447 197 -22155 -27315 0 0 *5C
1582802345.74,$M4.1 63335 447 189 -22155 -27315 0 0 *52
1582802346.87,$M4.1 63336 447 213 -22155 -27315 0 0 *51
1582802347.97,$M4.1 63337 445 201 -22155 -27315 0 0 *51
1582802349.11,$M4.1 63338 447 197 -22155 -27315 0 0 *50
1582802350.21,$M4.1 63339 445 209 -22155 -27315 0 0 *57
1582802351.33,$M4.1 63340 445 217 -22155 -27315 0 0 *56
1582802352.41,$M4.1 63341 445 227 -22155 -27315 0 0 *54
1582802353.53,$M4.1 63342 447 221 -22155 -27315 0 0 *53
1582802354.65,$M4.1 63343 445 193 -22155 -27315 0 0 *5A
1582802355.78,$M4.1 63344 447 197 -22155 -27315 0 0 *5B
1582802356.88,$M4.1 63345 445 201 -22155 -27315 0 0 *54
1582802358.01,$M4.1 63346 447 205 -22155 -27315 0 0 *51
1582802359.11,$M4.1 63347 445 197 -22155 -27315 0 0 *5A
1582802360.25,$M4.1 63348 447 201 -22155 -27315 0 0 *5B
1582802361.35,$M4.1 63349 445 193 -22155 -27315 0 0 *50
1582802362.47,$M4.1 63350 445 193 -22155 -27315 0 0 *58
1582802363.57,$M4.1 63351 445 193 -22155 -27315 0 0 *59
1582802364.67,$M4.1 63352 445 193 -22155 -27315 0 0 *5A
1582802365.79,$M4.1 63353 445 197 -22155 -27315 0 0 *5F
1582802366.89,$M4.1 63354 445 201 -22155 -27315 0 0 *54
1582802368.02,$M4.1 63355 443 201 -22155 -27315 0 0 *53
1582802369.14,$M4.1 63356 443 197 -22155 -27315 0 0 *5C
