# file name; noise; peak f.; mag.; duration
20201027040102690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027040242701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027040422711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027040602722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027040742733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027040922743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027041102754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027041242765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027041422775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027041602786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027041742797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027041922807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027042102818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027042242829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027042422839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027042602850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027042742861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027042922871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027043102882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027043242893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027043422903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027043602914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027043742925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027043922935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027044102946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027044242957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027044422967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027044602978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027044742989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027044922999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027045103010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027045243021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027045423031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027045603042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027045743053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027045923063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
