# file name; noise; peak f.; mag.; duration
20201027020101922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027020241933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027020421943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027020601954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027020741965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027020921975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027021101986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027021241997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027021422007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027021602018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027021742029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027021922039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027022102050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027022242061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027022422071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027022602082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027022742093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027022922103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027023102114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027023242125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027023422135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027023602146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027023742157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027023922167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027024102178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027024242189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027024422199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027024602210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027024742221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027024922231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027025102242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027025242253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027025422263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027025602274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027025742285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027025922295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
