# file name; noise; peak f.; mag.; duration
20201027150106914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027150246925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027150426935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027150606946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027150746957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027150926967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027151106978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027151246989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027151426999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027151607010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027151747021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027151927031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027152107042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027152247053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027152427063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027152607074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027152747085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027152927095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027153107106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027153247117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027153427127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027153607138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027153747149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027153927159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027154107170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027154247181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027154427191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027154607202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027154747213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027154927223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027155107234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027155247245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027155427255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027155607266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027155747277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027155927287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
