# file name; noise; peak f.; mag.; duration
20201027080104226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027080244237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027080424247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027080604258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027080744269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027080924279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027081104290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027081244301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027081424311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027081604322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027081744333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027081924343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027082104354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027082244365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027082424375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027082604386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027082744397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027082924407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027083104418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027083244429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027083424439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027083604450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027083744461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027083924471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027084104482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027084244493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027084424503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027084604514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027084744525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027084924535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027085104546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027085244557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027085424567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027085604578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027085744589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027085924599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
