# file name; noise; peak f.; mag.; duration
20201027120105762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027120245773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027120425783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027120605794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027120745805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027120925815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027121105826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027121245837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027121425847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027121605858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027121745869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027121925879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027122105890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027122245901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027122425911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027122605922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027122745933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027122925943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027123105954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027123245965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027123425975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027123605986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027123745997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027123926007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027124106018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027124246029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027124426039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027124606050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027124746061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027124926071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027125106082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027125246093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027125426103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027125606114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027125746125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027125926135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
