# file name; noise; peak f.; mag.; duration
20201027010101538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027010241549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027010421559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027010601570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027010741581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027010921591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027011101602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027011241613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027011421623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027011601634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027011741645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027011921655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027012101666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027012241677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027012421687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027012601698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027012741709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027012921719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027013101730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027013241741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027013421751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027013601762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027013741773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027013921783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027014101794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027014241805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027014421815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027014601826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027014741837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027014921847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027015101858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027015241869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027015421879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027015601890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027015741901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201027015921911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
