#timestamp,LO_Frequency,Hit,StdDev 
1542150015.2,286047002.3,N
1542150035.9,286047001.5,N
1542150055.7,286047002.2,N
1542150075.6,286047002.1,N
1542150095.4,286047001.9,N
1542150115.2,286047001.9,N
1542150135.1,286047001.5,N
1542150136.0,286047001.5,N
1542150155.8,286047001.6,N
1542150175.7,286047001.5,N
1542150195.5,286047001.6,N
1542150215.3,286047002.2,Y
1542150235.2,286047000.6,P
1542150255.0,286047000.5,N
1542150255.9,286047000.5,N
1542150275.7,286047001.0,N
1542150295.6,286047000.5,N
1542150315.4,286047000.6,N
1542150335.3,286047001.1,N
1542150355.1,286047000.0,N
1542150356.0,286047000.0,N
1542150375.8,286047000.4,N
1542150395.7,286047000.4,N
1542150415.5,286047000.3,N
1542150435.3,286047000.1,N
1542150455.2,286047000.1,N
1542150475.0,286047000.2,N
1542150475.9,286047000.2,N
1542150495.8,286047000.2,N
1542150515.6,286046999.7,N
1542150535.4,286047002.7,Y
1542150555.3,286047000.3,P
1542150575.1,286047000.3,P
1542150595.8,286047000.3,P
1542150615.7,286046999.9,N
1542150635.5,286047002.7,Y
1542150655.4,286046999.8,P
1542150675.2,286047002.8,P
1542150695.0,286046999.7,N
1542150695.9,286046999.7,N
1542150715.8,286047000.0,N
1542150735.6,286047002.3,N
1542150755.4,286047002.8,N
1542150775.3,286047002.7,N
1542150795.1,286047002.4,N
1542150815.9,286047002.4,N
1542150835.7,286047002.3,N
1542150855.5,286047002.3,N
1542150875.4,286047002.6,N
1542150895.2,286047002.5,N
1542150915.0,286047002.2,N
1542150915.9,286047002.2,N
1542150935.8,286047001.9,N
1542150955.6,286047002.4,N
1542150975.5,286047001.6,N
1542150995.3,286047001.8,N
1542151015.1,286047001.7,N
1542151035.9,286047001.9,N
1542151055.7,286047001.3,N
1542151075.5,286047001.5,N
1542151095.4,286047004.4,Y
1542151115.2,286047002.7,P
1542151135.0,286047000.1,N
1542151136.0,286047000.1,N
1542151155.8,286047002.7,N
1542151175.6,286047000.2,N
1542151195.5,286047002.5,N
1542151215.3,286047002.5,N
1542151235.1,286047002.6,N
1542151255.9,286047002.1,N
1542151275.7,286047002.2,N
1542151295.5,286047002.5,N
1542151315.4,286047001.5,N
1542151335.2,286047001.5,N
1542151355.1,286047001.5,N
1542151356.0,286047001.5,N
1542151375.8,286047001.5,N
1542151395.6,286047001.7,N
1542151415.5,286047002.0,N
1542151435.3,286047002.2,N
1542151455.1,286047002.1,N
1542151475.9,286047001.3,N
1542151495.7,286047001.5,N
1542151515.6,286047003.9,Y
1542151535.4,286047000.0,P
1542151555.2,286047002.4,N
1542151575.1,286047000.1,N
1542151576.0,286047000.1,N
1542151595.8,286046999.8,N
1542151615.6,286046999.8,N
1542151635.5,286047002.7,N
1542151655.3,286047002.4,N
1542151675.2,286047002.7,N
1542151695.9,286047002.3,N
1542151715.7,286047002.3,N
1542151735.6,286047002.6,N
1542151755.4,286047002.5,N
1542151775.2,286047002.6,N
1542151795.1,286047002.6,N
1542151796.0,286047002.6,N
1542151815.8,286047002.1,N
1542151835.7,286047002.1,N
1542151855.5,286047002.2,N
1542151875.3,286047002.2,N
1542151895.2,286047002.2,N
1542151915.0,286047002.0,N
1542151915.9,286047002.0,N
1542151935.7,286047002.5,N
1542151955.6,286047002.2,N
1542151975.4,286047001.4,N
1542151995.3,286047001.6,N
1542152015.1,286047001.9,N
1542152016.0,286047001.9,N
1542152035.8,286047001.6,N
1542152055.7,286047001.6,N
1542152075.5,286047001.7,N
1542152095.3,286047001.3,N
1542152115.2,286047004.0,Y
1542152135.0,286047000.0,P
1542152135.9,286047000.0,N
1542152155.8,286047002.4,N
1542152175.6,286047002.3,N
1542152195.4,286046999.8,N
1542152215.3,286047002.1,N
1542152235.1,286047002.4,N
1542152255.9,286047002.3,N
1542152275.7,286047002.3,N
1542152295.5,286047002.5,N
1542152315.4,286047002.6,N
1542152335.2,286047002.2,N
1542152355.0,286047002.0,N
1542152355.9,286047002.0,N
1542152375.8,286047001.9,N
1542152395.6,286047001.6,N
1542152415.4,286047001.8,N
1542152435.3,286047001.7,N
1542152485.2,286047001.7,E
1542152495.1,286047002.1,N
1542152496.0,286047002.1,P
1542152515.8,286047000.1,P
1542152535.7,286047000.4,N
1542152555.5,286047002.8,N
1542152575.3,286047002.8,N
1542152595.2,286047002.8,N
1542152615.9,286047002.8,N
1542152635.7,286047002.4,N
1542152655.6,286047002.3,N
1542152675.4,286047002.7,N
1542152695.2,286047002.1,N
1542152715.1,286047002.7,Y
1542152716.0,286047002.7,P
1542152735.8,286047000.8,N
1542152755.7,286047000.8,N
1542152775.5,286046998.6,N
1542152795.3,286047001.2,N
1542152815.2,286047000.8,N
1542152835.0,286047000.8,N
1542152835.9,286047000.8,N
1542152855.8,286047000.7,N
1542152875.6,286682706.2,Y
1542152895.4,286046998.4,P
1542152915.3,286046998.3,N
1542152935.1,286046998.5,N
1542152955.8,286047000.7,N
1542152975.7,286047001.0,N
1542152995.5,286047001.0,N
1542153015.4,286047001.2,N
1542153035.2,286047001.2,N
1542153055.0,286047001.2,N
1542153055.9,286047001.2,N
1542153075.8,286047000.5,N
1542153095.6,286047000.8,N
1542153115.4,286047001.1,N
1542153135.3,286047000.8,N
1542153155.1,286047001.0,N
1542153175.9,286047000.8,N
1542153195.7,286047000.3,N
1542153215.5,286047000.9,N
1542153235.4,286047000.4,N
1542153255.2,286047000.5,N
1542153275.0,286046999.8,N
1542153275.9,286046999.8,N
1542153295.8,286047000.4,N
1542153315.6,286047000.9,N
1542153335.5,286047000.9,N
1542153355.3,286047000.4,N
1542153375.1,286047000.3,N
1542153395.9,286047000.0,N
1542153415.7,286047000.2,N
1542153435.5,286046999.8,N
1542153455.4,286046999.7,N
1542153475.2,286047002.7,Y
1542153495.1,286047000.1,P
1542153496.0,286047000.1,N
1542153515.8,286047000.6,P
1542153535.6,286046999.8,N
1542153555.5,286047000.4,N
1542153575.3,286047002.8,Y
1542153595.2,286047002.8,P
