# file name; noise; peak f.; mag.; duration
20181113110024697_DDMTREBIC-R3_snap.fits;0.495087;26506.3;0.532241;0
20181113110124772_DDMTREBIC-R3_snap.fits;0.493255;26456.5;0.460153;0
20181113110224846_DDMTREBIC-R3_snap.fits;0.612673;26537.1;0.37458;0
20181113110324921_DDMTREBIC-R3_snap.fits;0.531267;26516.6;0.400795;0
20181113110424996_DDMTREBIC-R3_snap.fits;0.467631;26532.7;0.55741;0
20181113110525070_DDMTREBIC-R3_snap.fits;0.494836;26481.4;0.509205;0
20181113110625145_DDMTREBIC-R3_snap.fits;0.488488;26487.3;0.462359;0
20181113110725220_DDMTREBIC-R3_snap.fits;0.550778;26510.7;0.435959;0
20181113110825294_DDMTREBIC-R3_snap.fits;0.484549;26459.5;0.454673;0
20181113110925369_DDMTREBIC-R3_snap.fits;0.595039;26458;0.403932;0
20181113111025444_DDMTREBIC-R3_snap.fits;0.534437;26528.3;0.366292;0
20181113111125518_DDMTREBIC-R3_snap.fits;0.561217;26502;0.422075;0
20181113111225593_DDMTREBIC-R3_snap.fits;0.472159;26478.5;0.53217;0
20181113111325668_DDMTREBIC-R3_snap.fits;0.556494;26484.4;0.47075;0
20181113111425742_DDMTREBIC-R3_snap.fits;0.474859;26538.6;0.511615;0
20181113111525817_DDMTREBIC-R3_snap.fits;0.570769;26537.1;0.538364;0
20181113111625892_DDMTREBIC-R3_snap.fits;0.583431;26510.7;0.497408;0
20181113111725966_DDMTREBIC-R3_snap.fits;0.515017;26515.1;0.589951;0
20181113111826041_DDMTREBIC-R3_snap.fits;0.654334;26466.8;0.417437;0
20181113111926116_DDMTREBIC-R3_snap.fits;0.460938;26449.2;0.378198;0
20181113112026190_DDMTREBIC-R3_snap.fits;0.479672;26455.1;0.489961;0
20181113112126265_DDMTREBIC-R3_snap.fits;0.496672;26534.2;0.446647;0
20181113112226340_DDMTREBIC-R3_snap.fits;0.511334;26521;0.509457;0
20181113112326414_DDMTREBIC-R3_snap.fits;0.517605;26477.1;0.537991;0
20181113112426489_DDMTREBIC-R3_snap.fits;0.596809;26493.2;0.485335;0
20181113112526564_DDMTREBIC-R3_snap.fits;0.454156;26521;0.45593;0
20181113112626638_DDMTREBIC-R3_snap.fits;0.568141;26521;0.47965;0
20181113112726713_DDMTREBIC-R3_snap.fits;0.543658;26531.2;0.478533;0
20181113112826788_DDMTREBIC-R3_snap.fits;0.554616;26480;0.566787;0
20181113112926862_DDMTREBIC-R3_snap.fits;0.535904;26450.7;0.565011;0
20181113113026937_DDMTREBIC-R3_snap.fits;0.56115;26532.7;0.47238;0
20181113113127012_DDMTREBIC-R3_snap.fits;0.465383;26472.7;0.376493;0
20181113113227086_DDMTREBIC-R3_snap.fits;0.540658;26545.9;0.513381;0
20181113113327161_DDMTREBIC-R3_snap.fits;0.524794;26541.5;0.362048;0
20181113113427236_DDMTREBIC-R3_snap.fits;0.58412;26465.3;0.537013;0
20181113113527310_DDMTREBIC-R3_snap.fits;0.469556;26509.3;0.357238;0
20181113113627385_DDMTREBIC-R3_snap.fits;0.552874;26469.7;0.471583;0
20181113113727460_DDMTREBIC-R3_snap.fits;0.534763;26547.4;0.615189;0
20181113113827534_DDMTREBIC-R3_snap.fits;0.53192;26452.1;0.444066;0
20181113113927609_DDMTREBIC-R3_snap.fits;0.523161;26488.8;0.496317;0
20181113114027684_DDMTREBIC-R3_snap.fits;0.555506;26481.4;0.402891;0
20181113114127758_DDMTREBIC-R3_snap.fits;0.506918;26468.3;0.537945;0
20181113114227833_DDMTREBIC-R3_snap.fits;0.583251;26480;0.465587;0
20181113114327908_DDMTREBIC-R3_snap.fits;0.603663;26523.9;0.410312;0
20181113114427982_DDMTREBIC-R3_snap.fits;0.563511;26469.7;0.517813;0
20181113114528057_DDMTREBIC-R3_snap.fits;0.552837;26523.9;0.373132;0
20181113114628132_DDMTREBIC-R3_snap.fits;0.569925;26474.1;0.487983;0
20181113114728206_DDMTREBIC-R3_snap.fits;0.596004;26506.3;0.529898;0
20181113114828281_DDMTREBIC-R3_snap.fits;0.536608;26469.7;0.493743;0
20181113114928356_DDMTREBIC-R3_snap.fits;0.588893;26543;0.401837;0
20181113115028430_DDMTREBIC-R3_snap.fits;0.557749;26512.2;0.373519;0
20181113115128505_DDMTREBIC-R3_snap.fits;0.624184;26509.3;0.386795;0
20181113115228580_DDMTREBIC-R3_snap.fits;0.536893;26471.2;0.447167;0
20181113115328654_DDMTREBIC-R3_snap.fits;0.437139;26465.3;0.403092;0
20181113115428729_DDMTREBIC-R3_snap.fits;0.495825;26459.5;0.467101;0
20181113115528804_DDMTREBIC-R3_snap.fits;0.497103;26490.2;0.349264;0
20181113115628878_DDMTREBIC-R3_snap.fits;0.440432;26477.1;0.517273;0
20181113115728953_DDMTREBIC-R3_snap.fits;0.439198;26465.3;0.457573;0
20181113115829028_DDMTREBIC-R3_snap.fits;0.53111;26521;0.384998;0
20181113115929102_DDMTREBIC-R3_snap.fits;0.516877;26496.1;0.376623;0
