# file name; noise; peak f.; mag.; duration
20181113040053412_DDMTREBIC-R3_snap.fits;0.52152;26463.9;0.493871;0
20181113040153486_DDMTREBIC-R3_snap.fits;0.443184;26481.4;0.564077;0
20181113040253561_DDMTREBIC-R3_snap.fits;0.596952;26453.6;0.494004;0
20181113040353636_DDMTREBIC-R3_snap.fits;0.498428;26545.9;0.503996;0
20181113040453710_DDMTREBIC-R3_snap.fits;0.475669;26458;0.382984;0
20181113040553785_DDMTREBIC-R3_snap.fits;0.486607;26494.6;0.424049;0
20181113040653860_DDMTREBIC-R3_snap.fits;0.535723;26509.3;0.57954;0
20181113040753934_DDMTREBIC-R3_snap.fits;0.528776;26532.7;0.501784;0
20181113040854009_DDMTREBIC-R3_snap.fits;0.539358;26455.1;0.581707;0
20181113040954084_DDMTREBIC-R3_snap.fits;0.521848;26513.7;0.428422;0
20181113041054158_DDMTREBIC-R3_snap.fits;0.588959;26490.2;0.464645;0
20181113041154233_DDMTREBIC-R3_snap.fits;0.457127;26529.8;0.57074;0
20181113041254308_DDMTREBIC-R3_snap.fits;0.589919;26534.2;0.614294;0
20181113041354382_DDMTREBIC-R3_snap.fits;0.520232;26449.2;0.441363;0
20181113041454457_DDMTREBIC-R3_snap.fits;0.506502;26538.6;0.436293;0
20181113041554532_DDMTREBIC-R3_snap.fits;0.532648;26455.1;0.578511;0
20181113041654606_DDMTREBIC-R3_snap.fits;0.575387;26499;0.459529;0
20181113041754681_DDMTREBIC-R3_snap.fits;0.501152;26545.9;0.481848;0
20181113041854756_DDMTREBIC-R3_snap.fits;0.569062;26522.5;0.47643;0
20181113041954830_DDMTREBIC-R3_snap.fits;0.474581;26521;0.572826;0
20181113042054905_DDMTREBIC-R3_snap.fits;0.497617;26519.5;0.333384;0
20181113042154980_DDMTREBIC-R3_snap.fits;0.544931;26474.1;0.467984;0
20181113042255054_DDMTREBIC-R3_snap.fits;0.444874;26488.8;0.354234;0
20181113042355129_DDMTREBIC-R3_snap.fits;0.505727;26478.5;0.6753;0
20181113042455204_DDMTREBIC-R3_snap.fits;0.480362;26453.6;0.450828;0
20181113042555278_DDMTREBIC-R3_snap.fits;0.544626;26463.9;0.494555;0
20181113042655353_DDMTREBIC-R3_snap.fits;0.566395;26466.8;0.379609;0
20181113042755428_DDMTREBIC-R3_snap.fits;0.510044;26534.2;0.453341;0
20181113042855502_DDMTREBIC-R3_snap.fits;0.617545;26504.9;0.400602;0
20181113042955577_DDMTREBIC-R3_snap.fits;0.510814;26475.6;0.437032;0
20181113043055652_DDMTREBIC-R3_snap.fits;0.584724;26547.4;0.37074;0
20181113043155726_DDMTREBIC-R3_snap.fits;0.562343;26477.1;0.313656;0
20181113043255801_DDMTREBIC-R3_snap.fits;0.602687;26465.3;0.475199;0
20181113043355876_DDMTREBIC-R3_snap.fits;0.539597;26523.9;0.347859;0
20181113043455950_DDMTREBIC-R3_snap.fits;0.466807;26507.8;0.506567;0
20181113043556025_DDMTREBIC-R3_snap.fits;0.473866;26547.4;0.439024;0
20181113043656100_DDMTREBIC-R3_snap.fits;0.513365;26531.2;0.501021;0
20181113043756174_DDMTREBIC-R3_snap.fits;0.477024;26497.6;0.421197;0
20181113043856249_DDMTREBIC-R3_snap.fits;0.637629;26512.2;0.452671;0
20181113043956324_DDMTREBIC-R3_snap.fits;0.447678;26531.2;0.453459;0
20181113044056398_DDMTREBIC-R3_snap.fits;0.514461;26496.1;0.498923;0
20181113044156473_DDMTREBIC-R3_snap.fits;0.588351;26528.3;0.321326;0
20181113044256548_DDMTREBIC-R3_snap.fits;0.415352;26468.3;0.469873;0
20181113044356622_DDMTREBIC-R3_snap.fits;0.51268;26458;0.675029;0
20181113044456697_DDMTREBIC-R3_snap.fits;0.56513;26452.1;0.488181;0
20181113044556772_DDMTREBIC-R3_snap.fits;0.545115;26469.7;0.416395;0
20181113044656846_DDMTREBIC-R3_snap.fits;0.566313;26481.4;0.507921;0
20181113044756921_DDMTREBIC-R3_snap.fits;0.527005;26510.7;0.619696;0
20181113044856996_DDMTREBIC-R3_snap.fits;0.548673;26488.8;0.437961;0
20181113044957070_DDMTREBIC-R3_snap.fits;0.463745;26480;0.398831;0
20181113045057145_DDMTREBIC-R3_snap.fits;0.51677;26482.9;0.440306;0
20181113045157220_DDMTREBIC-R3_snap.fits;0.525766;26532.7;0.376168;0
20181113045257294_DDMTREBIC-R3_snap.fits;0.567541;26513.7;0.429943;0
20181113045357369_DDMTREBIC-R3_snap.fits;0.573875;26531.2;0.434672;0
20181113045457444_DDMTREBIC-R3_snap.fits;0.416395;26462.4;0.359124;0
20181113045557518_DDMTREBIC-R3_snap.fits;0.557111;26480;0.501138;0
20181113045657593_DDMTREBIC-R3_snap.fits;0.559274;26490.2;0.628412;0
20181113045757668_DDMTREBIC-R3_snap.fits;0.540079;26540;0.436955;0
20181113045857742_DDMTREBIC-R3_snap.fits;0.467122;26452.1;0.495546;0
20181113045957817_DDMTREBIC-R3_snap.fits;0.491992;26452.1;0.495568;0
