# file name; noise; peak f.; mag.; duration
20181113220013902_DDMTREBIC-R3_snap.fits;0.570265;26537.1;0.423963;0
20181113220113977_DDMTREBIC-R3_snap.fits;0.525735;26526.9;0.450467;0
20181113220214052_DDMTREBIC-R3_snap.fits;0.500253;26535.6;0.488821;0
20181113220314126_DDMTREBIC-R3_snap.fits;0.456315;26462.4;0.440578;0
20181113220414201_DDMTREBIC-R3_snap.fits;0.483754;26521;0.39053;0
20181113220514276_DDMTREBIC-R3_snap.fits;0.451965;26525.4;0.447785;0
20181113220614350_DDMTREBIC-R3_snap.fits;0.538419;26449.2;0.387356;0
20181113220714425_DDMTREBIC-R3_snap.fits;0.544631;26456.5;0.529125;0
20181113220814500_DDMTREBIC-R3_snap.fits;0.519483;26462.4;0.493099;0
20181113220914574_DDMTREBIC-R3_snap.fits;0.569628;26496.1;0.462908;0
20181113221014649_DDMTREBIC-R3_snap.fits;0.525339;26466.8;0.504231;0
20181113221114724_DDMTREBIC-R3_snap.fits;0.53381;26529.8;0.347438;0
20181113221214798_DDMTREBIC-R3_snap.fits;0.534569;26490.2;0.411237;0
20181113221314873_DDMTREBIC-R3_snap.fits;0.552882;26502;0.463916;0
20181113221414948_DDMTREBIC-R3_snap.fits;0.484202;26475.6;0.520711;0
20181113221515022_DDMTREBIC-R3_snap.fits;0.451006;26485.8;0.375488;0
20181113221615097_DDMTREBIC-R3_snap.fits;0.526167;26504.9;0.579507;0
20181113221715172_DDMTREBIC-R3_snap.fits;0.470015;26543;0.600588;0
20181113221815246_DDMTREBIC-R3_snap.fits;0.565694;26526.9;0.429304;0
20181113221915321_DDMTREBIC-R3_snap.fits;0.528723;26526.9;0.381529;0
20181113222015396_DDMTREBIC-R3_snap.fits;0.52568;26544.4;0.422242;0
20181113222115470_DDMTREBIC-R3_snap.fits;0.485476;26478.5;0.439306;0
20181113222215545_DDMTREBIC-R3_snap.fits;0.577032;26484.4;0.47844;0
20181113222315620_DDMTREBIC-R3_snap.fits;0.778096;26497.6;0.793047;0
20181113222415694_DDMTREBIC-R3_snap.fits;0.578164;26544.4;0.402255;0
20181113222515769_DDMTREBIC-R3_snap.fits;0.629127;26494.6;0.503355;0
20181113222615844_DDMTREBIC-R3_snap.fits;0.889238;26500.5;0.557229;0
20181113222715918_DDMTREBIC-R3_snap.fits;1.15222;26488.8;0.486672;0
20181113222815993_DDMTREBIC-R3_snap.fits;0.654952;26460.9;0.432915;0
20181113222916068_DDMTREBIC-R3_snap.fits;0.562898;26540;0.450523;0
20181113223016142_DDMTREBIC-R3_snap.fits;0.447345;26465.3;0.471326;0
20181113223116217_DDMTREBIC-R3_snap.fits;0.559126;26459.5;0.410813;0
20181113223216292_DDMTREBIC-R3_snap.fits;0.483744;26543;0.348333;0
20181113223316366_DDMTREBIC-R3_snap.fits;0.463112;26460.9;0.477016;0
20181113223416441_DDMTREBIC-R3_snap.fits;0.465619;26540;0.511511;0
20181113223516516_DDMTREBIC-R3_snap.fits;0.555695;26499;0.414338;0
20181113223616590_DDMTREBIC-R3_snap.fits;0.609224;26499;0.411998;0
20181113223716665_DDMTREBIC-R3_snap.fits;0.482398;26538.6;0.429343;0
20181113223816740_DDMTREBIC-R3_snap.fits;0.555144;26545.9;0.471572;0
20181113223916814_DDMTREBIC-R3_snap.fits;0.48101;26531.2;0.429024;0
20181113224016889_DDMTREBIC-R3_snap.fits;0.527034;26456.5;0.499546;0
20181113224116964_DDMTREBIC-R3_snap.fits;0.484701;26529.8;0.578499;0
20181113224217038_DDMTREBIC-R3_snap.fits;0.472615;26502;0.388902;0
20181113224317113_DDMTREBIC-R3_snap.fits;0.521091;26509.3;0.529807;0
20181113224417188_DDMTREBIC-R3_snap.fits;0.535746;26507.8;0.519067;0
20181113224517262_DDMTREBIC-R3_snap.fits;0.495194;26477.1;0.431992;0
20181113224617337_DDMTREBIC-R3_snap.fits;0.566838;26518.1;0.440758;0
20181113224717412_DDMTREBIC-R3_snap.fits;0.535449;26465.3;0.526416;0
20181113224817486_DDMTREBIC-R3_snap.fits;0.607681;26466.8;0.592962;0
20181113224917561_DDMTREBIC-R3_snap.fits;0.695985;26512.2;0.431125;0
20181113225017636_DDMTREBIC-R3_snap.fits;0.534837;26496.1;0.531633;0
20181113225117710_DDMTREBIC-R3_snap.fits;0.508805;26484.4;0.389439;0
20181113225217785_DDMTREBIC-R3_snap.fits;0.581774;26547.4;0.524492;0
20181113225317860_DDMTREBIC-R3_snap.fits;0.53;26525.4;0.456437;0
20181113225417934_DDMTREBIC-R3_snap.fits;0.51698;26526.9;0.459056;0
20181113225518009_DDMTREBIC-R3_snap.fits;0.544766;26526.9;0.376356;0
20181113225618084_DDMTREBIC-R3_snap.fits;0.56857;26518.1;0.545412;0
20181113225718158_DDMTREBIC-R3_snap.fits;0.496656;26537.1;0.411106;0
20181113225818233_DDMTREBIC-R3_snap.fits;0.513114;26513.7;0.401641;0
20181113225918308_DDMTREBIC-R3_snap.fits;0.503043;26471.2;0.352395;0
