# file name; noise; peak f.; mag.; duration
20181113190000462_DDMTREBIC-R3_snap.fits;0.516593;26544.4;0.447269;0
20181113190100537_DDMTREBIC-R3_snap.fits;0.510771;26452.1;0.561073;0
20181113190200612_DDMTREBIC-R3_snap.fits;0.49049;26455.1;0.46378;0
20181113190300686_DDMTREBIC-R3_snap.fits;0.537254;26523.9;0.467736;0
20181113190400761_DDMTREBIC-R3_snap.fits;0.518131;26471.2;0.599011;0
20181113190500836_DDMTREBIC-R3_snap.fits;0.465543;26509.3;0.385016;0
20181113190600910_DDMTREBIC-R3_snap.fits;0.551415;26452.1;0.532768;0
20181113190700985_DDMTREBIC-R3_snap.fits;0.562055;26449.2;0.633807;0
20181113190801060_DDMTREBIC-R3_snap.fits;0.553004;26507.8;0.43211;0
20181113190901134_DDMTREBIC-R3_snap.fits;0.448454;26518.1;0.419653;0
20181113191001209_DDMTREBIC-R3_snap.fits;0.52415;26456.5;0.457276;0
20181113191101284_DDMTREBIC-R3_snap.fits;0.480738;26465.3;0.425288;0
20181113191201358_DDMTREBIC-R3_snap.fits;0.517376;26460.9;0.478702;0
20181113191301433_DDMTREBIC-R3_snap.fits;0.518464;26537.1;0.409471;0
20181113191401508_DDMTREBIC-R3_snap.fits;0.52698;26482.9;0.479015;0
20181113191501582_DDMTREBIC-R3_snap.fits;0.539287;26449.2;0.447569;0
20181113191601657_DDMTREBIC-R3_snap.fits;0.499384;26455.1;0.420241;0
20181113191701732_DDMTREBIC-R3_snap.fits;0.506353;26541.5;0.456111;0
20181113191801806_DDMTREBIC-R3_snap.fits;0.574672;26523.9;0.399759;0
20181113191901881_DDMTREBIC-R3_snap.fits;0.576042;26534.2;0.573545;0
20181113192001956_DDMTREBIC-R3_snap.fits;0.514625;26459.5;0.600417;0
20181113192102030_DDMTREBIC-R3_snap.fits;0.550028;26480;0.528961;0
20181113192202105_DDMTREBIC-R3_snap.fits;0.575844;26512.2;0.381707;0
20181113192302180_DDMTREBIC-R3_snap.fits;0.448831;26545.9;0.485901;0
20181113192402254_DDMTREBIC-R3_snap.fits;0.478943;26519.5;0.467543;0
20181113192502329_DDMTREBIC-R3_snap.fits;0.555932;26502;0.496808;0
20181113192602404_DDMTREBIC-R3_snap.fits;0.59707;26531.2;0.528769;0
20181113192702478_DDMTREBIC-R3_snap.fits;0.521528;26547.4;0.372841;0
20181113192802553_DDMTREBIC-R3_snap.fits;0.558178;26471.2;0.436201;0
20181113192902628_DDMTREBIC-R3_snap.fits;0.549838;26515.1;0.418767;0
20181113193002702_DDMTREBIC-R3_snap.fits;0.50772;26450.7;0.411391;0
20181113193102777_DDMTREBIC-R3_snap.fits;0.534007;26534.2;0.446505;0
20181113193202852_DDMTREBIC-R3_snap.fits;0.483108;26540;0.499121;0
20181113193302926_DDMTREBIC-R3_snap.fits;0.586237;26474.1;0.360442;0
20181113193403001_DDMTREBIC-R3_snap.fits;0.498768;26545.9;0.508509;0
20181113193503076_DDMTREBIC-R3_snap.fits;0.532355;26450.7;0.428882;0
20181113193603150_DDMTREBIC-R3_snap.fits;0.589645;26500.5;0.522005;0
20181113193703225_DDMTREBIC-R3_snap.fits;0.524074;26463.9;0.373945;0
20181113193803300_DDMTREBIC-R3_snap.fits;0.516332;26449.2;0.511565;0
20181113193903374_DDMTREBIC-R3_snap.fits;0.479275;26463.9;0.415648;0
20181113194003449_DDMTREBIC-R3_snap.fits;0.549028;26507.8;0.481488;0
20181113194103524_DDMTREBIC-R3_snap.fits;0.550076;26455.1;0.514622;0
20181113194203598_DDMTREBIC-R3_snap.fits;0.551604;26547.4;0.514572;0
20181113194303673_DDMTREBIC-R3_snap.fits;0.465499;26490.2;0.489886;0
20181113194403748_DDMTREBIC-R3_snap.fits;0.497175;26484.4;0.463747;0
20181113194503822_DDMTREBIC-R3_snap.fits;0.564601;26472.7;0.444309;0
20181113194603897_DDMTREBIC-R3_snap.fits;0.554488;26469.7;0.360259;0
20181113194703972_DDMTREBIC-R3_snap.fits;0.527011;26545.9;0.447156;0
20181113194804046_DDMTREBIC-R3_snap.fits;0.519197;26525.4;0.472717;0
20181113194904121_DDMTREBIC-R3_snap.fits;0.52967;26450.7;0.448273;0
20181113195004196_DDMTREBIC-R3_snap.fits;0.499828;26518.1;0.420019;0
20181113195104270_DDMTREBIC-R3_snap.fits;0.398586;26474.1;0.434911;0
20181113195204345_DDMTREBIC-R3_snap.fits;0.509712;26512.2;0.528517;0
20181113195304420_DDMTREBIC-R3_snap.fits;0.487067;26484.4;0.55047;0
20181113195404494_DDMTREBIC-R3_snap.fits;0.540465;26475.6;0.501588;0
20181113195504569_DDMTREBIC-R3_snap.fits;0.552195;26503.4;0.444676;0
20181113195604644_DDMTREBIC-R3_snap.fits;0.49533;26515.1;0.454019;0
20181113195704718_DDMTREBIC-R3_snap.fits;0.538992;26543;0.394781;0
20181113195804793_DDMTREBIC-R3_snap.fits;0.505168;26529.8;0.586413;0
20181113195904868_DDMTREBIC-R3_snap.fits;0.517233;26455.1;0.49152;0
