# file name; noise; peak f.; mag.; duration
20181113090015737_DDMTREBIC-R3_snap.fits;0.546362;26507.8;0.536221;0
20181113090115812_DDMTREBIC-R3_snap.fits;0.576231;26525.4;0.510546;0
20181113090215886_DDMTREBIC-R3_snap.fits;0.559364;26540;0.515008;0
20181113090315961_DDMTREBIC-R3_snap.fits;0.487332;26499;0.493976;0
20181113090416036_DDMTREBIC-R3_snap.fits;0.499157;26462.4;0.576074;0
20181113090516110_DDMTREBIC-R3_snap.fits;0.49815;26471.2;0.38067;0
20181113090616185_DDMTREBIC-R3_snap.fits;0.597192;26545.9;0.4359;0
20181113090716260_DDMTREBIC-R3_snap.fits;0.516281;26497.6;0.562568;0
20181113090816334_DDMTREBIC-R3_snap.fits;0.488006;26478.5;0.461205;0
20181113090916409_DDMTREBIC-R3_snap.fits;0.494126;26535.6;0.587412;0
20181113091016484_DDMTREBIC-R3_snap.fits;0.503126;26499;0.389557;0
20181113091116558_DDMTREBIC-R3_snap.fits;0.490241;26543;0.579479;0
20181113091216633_DDMTREBIC-R3_snap.fits;0.52388;26534.2;0.522864;0
20181113091316708_DDMTREBIC-R3_snap.fits;0.536161;26500.5;0.530765;0
20181113091416782_DDMTREBIC-R3_snap.fits;0.523699;26515.1;0.490552;0
20181113091516857_DDMTREBIC-R3_snap.fits;0.49993;26535.6;0.464985;0
20181113091616932_DDMTREBIC-R3_snap.fits;0.584025;26471.2;0.572243;0
20181113091717006_DDMTREBIC-R3_snap.fits;0.576158;26510.7;0.527792;0
20181113091817081_DDMTREBIC-R3_snap.fits;0.539881;26460.9;0.44415;0
20181113091917156_DDMTREBIC-R3_snap.fits;0.564326;26512.2;0.548841;0
20181113092017230_DDMTREBIC-R3_snap.fits;0.465507;26469.7;0.42634;0
20181113092117305_DDMTREBIC-R3_snap.fits;0.580097;26515.1;0.445863;0
20181113092217380_DDMTREBIC-R3_snap.fits;0.486649;26544.4;0.453878;0
20181113092317454_DDMTREBIC-R3_snap.fits;0.515016;26452.1;0.495443;0
20181113092417529_DDMTREBIC-R3_snap.fits;0.500727;26506.3;0.407822;0
20181113092517604_DDMTREBIC-R3_snap.fits;0.610472;26540;0.453541;0
20181113092617678_DDMTREBIC-R3_snap.fits;0.52042;26496.1;0.485434;0
20181113092717753_DDMTREBIC-R3_snap.fits;0.521215;26519.5;0.446613;0
20181113092817828_DDMTREBIC-R3_snap.fits;0.556787;26544.4;0.419235;0
20181113092917902_DDMTREBIC-R3_snap.fits;0.447739;26502;0.467814;0
20181113093017977_DDMTREBIC-R3_snap.fits;0.505576;26459.5;0.511323;0
20181113093118052_DDMTREBIC-R3_snap.fits;0.564386;26472.7;0.375383;0
20181113093218126_DDMTREBIC-R3_snap.fits;0.459614;26481.4;0.3652;0
20181113093318201_DDMTREBIC-R3_snap.fits;0.63715;26450.7;0.466695;0
20181113093418276_DDMTREBIC-R3_snap.fits;0.511138;26515.1;0.424606;0
20181113093518350_DDMTREBIC-R3_snap.fits;0.517962;26538.6;0.676087;0
20181113093618425_DDMTREBIC-R3_snap.fits;0.564902;26485.8;0.486208;0
20181113093718500_DDMTREBIC-R3_snap.fits;0.514478;26534.2;0.31477;0
20181113093818574_DDMTREBIC-R3_snap.fits;0.544613;26499;0.481982;0
20181113093918649_DDMTREBIC-R3_snap.fits;0.555685;26545.9;0.527706;0
20181113094018724_DDMTREBIC-R3_snap.fits;0.588422;26471.2;0.382239;0
20181113094118798_DDMTREBIC-R3_snap.fits;0.618282;26541.5;0.500665;0
20181113094218873_DDMTREBIC-R3_snap.fits;0.557674;26488.8;0.591657;0
20181113094318948_DDMTREBIC-R3_snap.fits;0.508381;26465.3;0.399919;0
20181113094419022_DDMTREBIC-R3_snap.fits;0.555987;26516.6;0.313646;0
20181113094519097_DDMTREBIC-R3_snap.fits;0.624542;26458;0.578932;0
20181113094619172_DDMTREBIC-R3_snap.fits;0.603567;26529.8;0.598609;0
20181113094719246_DDMTREBIC-R3_snap.fits;0.495577;26480;0.381975;0
20181113094819321_DDMTREBIC-R3_snap.fits;0.571643;26512.2;0.381427;0
20181113094919396_DDMTREBIC-R3_snap.fits;0.547084;26456.5;0.475259;0
20181113095019470_DDMTREBIC-R3_snap.fits;0.55081;26521;0.509997;0
20181113095119545_DDMTREBIC-R3_snap.fits;0.517298;26500.5;0.37438;0
20181113095219620_DDMTREBIC-R3_snap.fits;0.566486;26518.1;0.541965;0
20181113095319694_DDMTREBIC-R3_snap.fits;0.585737;26515.1;0.461214;0
20181113095419769_DDMTREBIC-R3_snap.fits;0.471266;26537.1;0.554778;0
20181113095519844_DDMTREBIC-R3_snap.fits;0.491974;26519.5;0.523185;0
20181113095619918_DDMTREBIC-R3_snap.fits;0.472102;26540;0.579975;0
20181113095719993_DDMTREBIC-R3_snap.fits;0.537244;26534.2;0.435457;0
20181113095820068_DDMTREBIC-R3_snap.fits;0.553606;26482.9;0.525877;0
20181113095920142_DDMTREBIC-R3_snap.fits;0.534999;26481.4;0.492854;0
