# file name; noise; peak f.; mag.; duration
20181113150042617_DDMTREBIC-R3_snap.fits;0.545566;26474.1;0.6013;0
20181113150142692_DDMTREBIC-R3_snap.fits;0.552215;26500.5;0.409958;0
20181113150242766_DDMTREBIC-R3_snap.fits;0.546388;26510.7;0.43044;0
20181113150342841_DDMTREBIC-R3_snap.fits;0.527281;26482.9;0.568048;0
20181113150442916_DDMTREBIC-R3_snap.fits;0.613075;26458;0.346028;0
20181113150542990_DDMTREBIC-R3_snap.fits;0.397206;26535.6;0.430954;0
20181113150643065_DDMTREBIC-R3_snap.fits;0.47769;26452.1;0.422199;0
20181113150743140_DDMTREBIC-R3_snap.fits;0.560883;26518.1;0.369233;0
20181113150843214_DDMTREBIC-R3_snap.fits;0.526364;26475.6;0.560951;0
20181113150943289_DDMTREBIC-R3_snap.fits;0.628261;26516.6;0.437399;0
20181113151043364_DDMTREBIC-R3_snap.fits;0.477332;26535.6;0.346606;0
20181113151143438_DDMTREBIC-R3_snap.fits;0.582613;26523.9;0.471411;0
20181113151243513_DDMTREBIC-R3_snap.fits;0.547657;26521;0.419218;0
20181113151343588_DDMTREBIC-R3_snap.fits;0.587398;26449.2;0.59646;0
20181113151443662_DDMTREBIC-R3_snap.fits;0.520047;26515.1;0.443482;0
20181113151543737_DDMTREBIC-R3_snap.fits;0.562392;26453.6;0.499178;0
20181113151643812_DDMTREBIC-R3_snap.fits;0.518999;26482.9;0.553365;0
20181113151743886_DDMTREBIC-R3_snap.fits;0.537405;26482.9;0.452187;0
20181113151843961_DDMTREBIC-R3_snap.fits;0.501038;26468.3;0.52143;0
20181113151944036_DDMTREBIC-R3_snap.fits;0.536754;26488.8;0.452437;0
20181113152044110_DDMTREBIC-R3_snap.fits;0.499435;26509.3;0.39051;0
20181113152144185_DDMTREBIC-R3_snap.fits;0.565754;26475.6;0.529586;0
20181113152244260_DDMTREBIC-R3_snap.fits;0.500062;26499;0.502159;0
20181113152344334_DDMTREBIC-R3_snap.fits;0.671174;26521;0.540952;0
20181113152444409_DDMTREBIC-R3_snap.fits;0.62123;26488.8;0.635833;0
20181113152544484_DDMTREBIC-R3_snap.fits;1.08044;26544.4;0.819909;0
20181113152644558_DDMTREBIC-R3_snap.fits;0.725356;26529.8;0.762139;0
20181113152744633_DDMTREBIC-R3_snap.fits;0.817834;26519.5;0.644356;0
20181113152844708_DDMTREBIC-R3_snap.fits;0.713453;26500.5;0.814983;0
20181113152944782_DDMTREBIC-R3_snap.fits;0.757952;26458;0.483234;0
20181113153044857_DDMTREBIC-R3_snap.fits;0.58455;26475.6;0.393348;0
20181113153144932_DDMTREBIC-R3_snap.fits;0.525134;26540;0.448164;0
20181113153245006_DDMTREBIC-R3_snap.fits;0.518538;26459.5;0.53797;0
20181113153345081_DDMTREBIC-R3_snap.fits;0.516364;26456.5;0.554141;0
20181113153445156_DDMTREBIC-R3_snap.fits;0.524528;26455.1;0.416914;0
20181113153545230_DDMTREBIC-R3_snap.fits;0.502108;26471.2;0.527024;0
20181113153645305_DDMTREBIC-R3_snap.fits;0.515033;26519.5;0.437469;0
20181113153745380_DDMTREBIC-R3_snap.fits;0.494091;26521;0.475009;0
20181113153845454_DDMTREBIC-R3_snap.fits;0.506414;26515.1;0.444259;0
20181113153945529_DDMTREBIC-R3_snap.fits;0.487316;26543;0.516776;0
20181113154045604_DDMTREBIC-R3_snap.fits;0.53643;26547.4;0.548635;0
20181113154145678_DDMTREBIC-R3_snap.fits;0.487213;26474.1;0.468934;0
20181113154245753_DDMTREBIC-R3_snap.fits;0.582029;26507.8;0.408386;0
20181113154345828_DDMTREBIC-R3_snap.fits;0.477256;26499;0.426049;0
20181113154445902_DDMTREBIC-R3_snap.fits;0.569388;26487.3;0.408325;0
20181113154545977_DDMTREBIC-R3_snap.fits;0.575124;26482.9;0.416743;0
20181113154646052_DDMTREBIC-R3_snap.fits;0.495485;26484.4;0.466328;0
20181113154746126_DDMTREBIC-R3_snap.fits;0.516518;26516.6;0.415636;0
20181113154846201_DDMTREBIC-R3_snap.fits;0.457254;26532.7;0.486931;0
20181113154946276_DDMTREBIC-R3_snap.fits;0.535374;26522.5;0.425895;0
20181113155046350_DDMTREBIC-R3_snap.fits;0.586067;26491.7;0.442498;0
20181113155146425_DDMTREBIC-R3_snap.fits;0.555933;26469.7;0.522233;0
20181113155246500_DDMTREBIC-R3_snap.fits;0.549935;26543;0.507425;0
20181113155346574_DDMTREBIC-R3_snap.fits;0.519385;26521;0.292075;0
20181113155446649_DDMTREBIC-R3_snap.fits;0.524726;26500.5;0.420905;0
20181113155546724_DDMTREBIC-R3_snap.fits;0.526411;26545.9;0.358261;0
20181113155646798_DDMTREBIC-R3_snap.fits;0.564721;26449.2;0.433039;0
20181113155746873_DDMTREBIC-R3_snap.fits;0.459185;26537.1;0.444978;0
20181113155846948_DDMTREBIC-R3_snap.fits;0.590461;26494.6;0.461121;0
20181113155947022_DDMTREBIC-R3_snap.fits;0.541609;26477.1;0.383139;0
