# file name; noise; peak f.; mag.; duration
20181113230018382_DDMTREBIC-R3_snap.fits;0.422296;26453.6;0.401068;0
20181113230118457_DDMTREBIC-R3_snap.fits;0.563579;26522.5;0.455434;0
20181113230218532_DDMTREBIC-R3_snap.fits;0.535446;26510.7;0.504865;0
20181113230318606_DDMTREBIC-R3_snap.fits;0.546441;26450.7;0.550439;0
20181113230418681_DDMTREBIC-R3_snap.fits;0.495512;26481.4;0.616507;0
20181113230518756_DDMTREBIC-R3_snap.fits;0.529806;26502;0.403774;0
20181113230618830_DDMTREBIC-R3_snap.fits;0.505712;26507.8;0.386575;0
20181113230718905_DDMTREBIC-R3_snap.fits;0.4937;26510.7;0.495985;0
20181113230818980_DDMTREBIC-R3_snap.fits;0.580211;26532.7;0.345567;0
20181113230919054_DDMTREBIC-R3_snap.fits;0.520957;26491.7;0.57422;0
20181113231019129_DDMTREBIC-R3_snap.fits;0.487;26478.5;0.415015;0
20181113231119204_DDMTREBIC-R3_snap.fits;0.573323;26537.1;0.611239;0
20181113231219278_DDMTREBIC-R3_snap.fits;0.575392;26494.6;0.378901;0
20181113231319353_DDMTREBIC-R3_snap.fits;0.563698;26513.7;0.396277;0
20181113231419428_DDMTREBIC-R3_snap.fits;0.523079;26522.5;0.419811;0
20181113231519502_DDMTREBIC-R3_snap.fits;0.49594;26494.6;0.387595;0
20181113231619577_DDMTREBIC-R3_snap.fits;0.576318;26468.3;0.565881;0
20181113231719652_DDMTREBIC-R3_snap.fits;0.537244;26471.2;0.481422;0
20181113231819726_DDMTREBIC-R3_snap.fits;0.535529;26466.8;0.462558;0
20181113231919801_DDMTREBIC-R3_snap.fits;0.42882;26449.2;0.429371;0
20181113232019876_DDMTREBIC-R3_snap.fits;0.544325;26504.9;0.344566;0
20181113232119950_DDMTREBIC-R3_snap.fits;0.556134;26509.3;0.506534;0
20181113232220025_DDMTREBIC-R3_snap.fits;0.547097;26509.3;0.410322;0
20181113232320100_DDMTREBIC-R3_snap.fits;0.582767;26481.4;0.425103;0
20181113232420174_DDMTREBIC-R3_snap.fits;0.537266;26526.9;0.464893;0
20181113232520249_DDMTREBIC-R3_snap.fits;0.574851;26512.2;0.401694;0
20181113232620324_DDMTREBIC-R3_snap.fits;0.541228;26478.5;0.406215;0
20181113232720398_DDMTREBIC-R3_snap.fits;0.449669;26468.3;0.457927;0
20181113232820473_DDMTREBIC-R3_snap.fits;0.613573;26484.4;0.477855;0
20181113232920548_DDMTREBIC-R3_snap.fits;0.556197;26519.5;0.408816;0
20181113233020622_DDMTREBIC-R3_snap.fits;0.573485;26528.3;0.501498;0
20181113233120697_DDMTREBIC-R3_snap.fits;0.451059;26500.5;0.5646;0
20181113233220772_DDMTREBIC-R3_snap.fits;0.54159;26480;0.521693;0
20181113233320846_DDMTREBIC-R3_snap.fits;0.630404;26455.1;0.644431;0
20181113233420921_DDMTREBIC-R3_snap.fits;0.51694;26503.4;0.5528;0
20181113233520996_DDMTREBIC-R3_snap.fits;0.566612;26535.6;0.460252;0
20181113233621070_DDMTREBIC-R3_snap.fits;0.570721;26522.5;0.45596;0
20181113233721145_DDMTREBIC-R3_snap.fits;0.515905;26452.1;0.386493;0
20181113233821220_DDMTREBIC-R3_snap.fits;0.522786;26547.4;0.517505;0
20181113233921294_DDMTREBIC-R3_snap.fits;0.469211;26500.5;0.375154;0
20181113234021369_DDMTREBIC-R3_snap.fits;0.461646;26485.8;0.437127;0
20181113234121444_DDMTREBIC-R3_snap.fits;0.499077;26490.2;0.482859;0
20181113234221518_DDMTREBIC-R3_snap.fits;0.650778;26541.5;0.402382;0
20181113234321593_DDMTREBIC-R3_snap.fits;0.515764;26541.5;0.564673;0
20181113234421668_DDMTREBIC-R3_snap.fits;0.481804;26472.7;0.492679;0
20181113234521742_DDMTREBIC-R3_snap.fits;0.496723;26540;0.458057;0
20181113234621817_DDMTREBIC-R3_snap.fits;0.399753;26481.4;0.481189;0
20181113234721892_DDMTREBIC-R3_snap.fits;0.449015;26458;0.469797;0
20181113234821966_DDMTREBIC-R3_snap.fits;0.493834;26488.8;0.396876;0
20181113234922041_DDMTREBIC-R3_snap.fits;0.488705;26521;0.373192;0
20181113235022116_DDMTREBIC-R3_snap.fits;0.548069;26469.7;0.4342;0
20181113235122190_DDMTREBIC-R3_snap.fits;0.494084;26455.1;0.422058;0
20181113235222265_DDMTREBIC-R3_snap.fits;0.525414;26463.9;0.434262;0
20181113235322340_DDMTREBIC-R3_snap.fits;0.624105;26510.7;0.437878;0
20181113235422414_DDMTREBIC-R3_snap.fits;0.536548;26506.3;0.496086;0
20181113235522489_DDMTREBIC-R3_snap.fits;0.548349;26519.5;0.463302;0
20181113235622564_DDMTREBIC-R3_snap.fits;0.594601;26497.6;0.487821;0
20181113235722638_DDMTREBIC-R3_snap.fits;0.446065;26453.6;0.42757;0
20181113235822713_DDMTREBIC-R3_snap.fits;0.570214;26518.1;0.443677;0
20181113235922788_DDMTREBIC-R3_snap.fits;0.55391;26493.2;0.479525;0
