# file name; noise; peak f.; mag.; duration
20181113060002297_DDMTREBIC-R3_snap.fits;0.542059;26522.5;0.400365;0
20181113060102372_DDMTREBIC-R3_snap.fits;0.623233;26488.8;0.429529;0
20181113060202446_DDMTREBIC-R3_snap.fits;0.561634;26509.3;0.625429;0
20181113060302521_DDMTREBIC-R3_snap.fits;0.476744;26521;0.470116;0
20181113060402596_DDMTREBIC-R3_snap.fits;0.520005;26493.2;0.51349;0
20181113060502670_DDMTREBIC-R3_snap.fits;0.512005;26480;0.46704;0
20181113060602745_DDMTREBIC-R3_snap.fits;0.487108;26547.4;0.498557;0
20181113060702820_DDMTREBIC-R3_snap.fits;0.475303;26509.3;0.414068;0
20181113060802894_DDMTREBIC-R3_snap.fits;0.537692;26456.5;0.465595;0
20181113060902969_DDMTREBIC-R3_snap.fits;0.55415;26534.2;0.526846;0
20181113061003044_DDMTREBIC-R3_snap.fits;0.542096;26460.9;0.427997;0
20181113061103118_DDMTREBIC-R3_snap.fits;0.615563;26459.5;0.454572;0
20181113061203193_DDMTREBIC-R3_snap.fits;0.502075;26475.6;0.449611;0
20181113061303268_DDMTREBIC-R3_snap.fits;0.452324;26534.2;0.452763;0
20181113061403342_DDMTREBIC-R3_snap.fits;0.560524;26529.8;0.549407;0
20181113061503417_DDMTREBIC-R3_snap.fits;0.749306;26480;0.665073;0
20181113061603492_DDMTREBIC-R3_snap.fits;1.25912;26491.7;1.07329;0
20181113061703566_DDMTREBIC-R3_snap.fits;1.0053;26453.6;0.475778;0
20181113061803641_DDMTREBIC-R3_snap.fits;0.737321;26496.1;0.708877;0
20181113061903716_DDMTREBIC-R3_snap.fits;0.571194;26496.1;0.366017;0
20181113062003790_DDMTREBIC-R3_snap.fits;0.523974;26545.9;0.365147;0
20181113062103865_DDMTREBIC-R3_snap.fits;0.54859;26491.7;0.398451;0
20181113062203940_DDMTREBIC-R3_snap.fits;0.432218;26472.7;0.452637;0
20181113062304014_DDMTREBIC-R3_snap.fits;0.509829;26477.1;0.442588;0
20181113062404089_DDMTREBIC-R3_snap.fits;0.57838;26532.7;0.322177;0
20181113062504164_DDMTREBIC-R3_snap.fits;0.510012;26469.7;0.409797;0
20181113062604238_DDMTREBIC-R3_snap.fits;0.491937;26526.9;0.547228;0
20181113062704313_DDMTREBIC-R3_snap.fits;0.474975;26529.8;0.324115;0
20181113062804388_DDMTREBIC-R3_snap.fits;0.55601;26526.9;0.310793;0
20181113062904462_DDMTREBIC-R3_snap.fits;0.503956;26534.2;0.422065;0
20181113063004537_DDMTREBIC-R3_snap.fits;0.564665;26538.6;0.517484;0
20181113063104612_DDMTREBIC-R3_snap.fits;0.560571;26544.4;0.441166;0
20181113063204686_DDMTREBIC-R3_snap.fits;0.517385;26543;0.4449;0
20181113063304761_DDMTREBIC-R3_snap.fits;0.64428;26487.3;0.410358;0
20181113063404836_DDMTREBIC-R3_snap.fits;0.570179;26484.4;0.334634;0
20181113063504910_DDMTREBIC-R3_snap.fits;0.505189;26453.6;0.550821;0
20181113063604985_DDMTREBIC-R3_snap.fits;0.528532;26543;0.402365;0
20181113063705060_DDMTREBIC-R3_snap.fits;0.573131;26541.5;0.375413;0
20181113063805134_DDMTREBIC-R3_snap.fits;0.517411;26480;0.53803;0
20181113063905209_DDMTREBIC-R3_snap.fits;0.524578;26463.9;0.471117;0
20181113064005284_DDMTREBIC-R3_snap.fits;0.477791;26482.9;0.415791;0
20181113064105358_DDMTREBIC-R3_snap.fits;0.463304;26493.2;0.539028;0
20181113064205433_DDMTREBIC-R3_snap.fits;0.483499;26538.6;0.562666;0
20181113064305508_DDMTREBIC-R3_snap.fits;0.573603;26510.7;0.583464;0
20181113064405582_DDMTREBIC-R3_snap.fits;0.553445;26521;0.489624;0
20181113064505657_DDMTREBIC-R3_snap.fits;0.527621;26491.7;0.390491;0
20181113064605732_DDMTREBIC-R3_snap.fits;0.569652;26459.5;0.424678;0
20181113064705806_DDMTREBIC-R3_snap.fits;0.583743;26507.8;0.640351;0
20181113064805881_DDMTREBIC-R3_snap.fits;0.615799;26469.7;0.467035;0
20181113064905956_DDMTREBIC-R3_snap.fits;0.567756;26456.5;0.498778;0
20181113065006030_DDMTREBIC-R3_snap.fits;0.594384;26468.3;0.590796;0
20181113065106105_DDMTREBIC-R3_snap.fits;0.52104;26455.1;0.523817;0
20181113065206180_DDMTREBIC-R3_snap.fits;0.597948;26499;0.484887;0
20181113065306254_DDMTREBIC-R3_snap.fits;0.490273;26543;0.405695;0
20181113065406329_DDMTREBIC-R3_snap.fits;0.601138;26460.9;0.464906;0
20181113065506404_DDMTREBIC-R3_snap.fits;0.481747;26507.8;0.518987;0
20181113065606478_DDMTREBIC-R3_snap.fits;0.52032;26513.7;0.550725;0
20181113065706553_DDMTREBIC-R3_snap.fits;0.543269;26474.1;0.638989;0
20181113065806628_DDMTREBIC-R3_snap.fits;0.456261;26463.9;0.38166;0
20181113065906702_DDMTREBIC-R3_snap.fits;0.575006;26453.6;0.511339;0
