# file name; noise; peak f.; mag.; duration
20181113050057892_DDMTREBIC-R3_snap.fits;0.501544;26543;0.423222;0
20181113050157966_DDMTREBIC-R3_snap.fits;0.610168;26488.8;0.378932;0
20181113050258041_DDMTREBIC-R3_snap.fits;0.469607;26512.2;0.436551;0
20181113050358116_DDMTREBIC-R3_snap.fits;0.593102;26499;0.394934;0
20181113050458190_DDMTREBIC-R3_snap.fits;0.58182;26522.5;0.492679;0
20181113050558265_DDMTREBIC-R3_snap.fits;0.513008;26516.6;0.466704;0
20181113050658340_DDMTREBIC-R3_snap.fits;0.488154;26509.3;0.348091;0
20181113050758414_DDMTREBIC-R3_snap.fits;0.432187;26484.4;0.407548;0
20181113050858489_DDMTREBIC-R3_snap.fits;0.512798;26462.4;0.362934;0
20181113050958564_DDMTREBIC-R3_snap.fits;0.639051;26521;0.489403;0
20181113051058638_DDMTREBIC-R3_snap.fits;0.568445;26455.1;0.3976;0
20181113051158713_DDMTREBIC-R3_snap.fits;0.497581;26463.9;0.418802;0
20181113051258788_DDMTREBIC-R3_snap.fits;0.572764;26538.6;0.416774;0
20181113051358862_DDMTREBIC-R3_snap.fits;0.574626;26474.1;0.417896;0
20181113051458937_DDMTREBIC-R3_snap.fits;0.456453;26525.4;0.480067;0
20181113051559012_DDMTREBIC-R3_snap.fits;0.420703;26456.5;0.45772;0
20181113051659086_DDMTREBIC-R3_snap.fits;0.599878;26491.7;0.458768;0
20181113051759161_DDMTREBIC-R3_snap.fits;0.519656;26545.9;0.428368;0
20181113051859236_DDMTREBIC-R3_snap.fits;0.561858;26472.7;0.509291;0
20181113051959310_DDMTREBIC-R3_snap.fits;0.533273;26481.4;0.433676;0
20181113052059385_DDMTREBIC-R3_snap.fits;0.560955;26496.1;0.371911;0
20181113052159460_DDMTREBIC-R3_snap.fits;0.45173;26518.1;0.414318;0
20181113052259534_DDMTREBIC-R3_snap.fits;0.471974;26516.6;0.437543;0
20181113052359609_DDMTREBIC-R3_snap.fits;0.57164;26510.7;0.522204;0
20181113052459684_DDMTREBIC-R3_snap.fits;0.446691;26485.8;0.478347;0
20181113052559758_DDMTREBIC-R3_snap.fits;0.539599;26507.8;0.475169;0
20181113052659833_DDMTREBIC-R3_snap.fits;0.466887;26543;0.658064;0
20181113052759908_DDMTREBIC-R3_snap.fits;0.552858;26475.6;0.365884;0
20181113052859982_DDMTREBIC-R3_snap.fits;0.506107;26478.5;0.45267;0
20181113053012686_DDMTREBIC-R3_met.fits;0.630995;26523.9;1.30149;0.170667
20181113053000057_DDMTREBIC-R3_snap.fits;0.570891;26463.9;0.446277;0
20181113053100132_DDMTREBIC-R3_snap.fits;0.54723;26472.7;0.476525;0
20181113053200206_DDMTREBIC-R3_snap.fits;0.594833;26525.4;0.493048;0
20181113053300281_DDMTREBIC-R3_snap.fits;0.496708;26510.7;0.398037;0
20181113053400356_DDMTREBIC-R3_snap.fits;0.517178;26491.7;0.506057;0
20181113053500430_DDMTREBIC-R3_snap.fits;0.559178;26475.6;0.447944;0
20181113053600505_DDMTREBIC-R3_snap.fits;0.497978;26493.2;0.419275;0
20181113053700580_DDMTREBIC-R3_snap.fits;0.616414;26474.1;0.45433;0
20181113053800654_DDMTREBIC-R3_snap.fits;0.582225;26504.9;0.371695;0
20181113053900729_DDMTREBIC-R3_snap.fits;0.554557;26529.8;0.453616;0
20181113054000804_DDMTREBIC-R3_snap.fits;0.564785;26541.5;0.469969;0
20181113054100878_DDMTREBIC-R3_snap.fits;0.51642;26516.6;0.37114;0
20181113054200953_DDMTREBIC-R3_snap.fits;0.475898;26522.5;0.535585;0
20181113054301028_DDMTREBIC-R3_snap.fits;0.471095;26480;0.581992;0
20181113054401102_DDMTREBIC-R3_snap.fits;0.560942;26497.6;0.476098;0
20181113054501177_DDMTREBIC-R3_snap.fits;0.555987;26452.1;0.347792;0
20181113054601252_DDMTREBIC-R3_snap.fits;0.462663;26516.6;0.584683;0
20181113054701326_DDMTREBIC-R3_snap.fits;0.595847;26526.9;0.499821;0
20181113054801401_DDMTREBIC-R3_snap.fits;0.420976;26513.7;0.425015;0
20181113054901476_DDMTREBIC-R3_snap.fits;0.588422;26478.5;0.48806;0
20181113055001550_DDMTREBIC-R3_snap.fits;0.488243;26471.2;0.464477;0
20181113055101625_DDMTREBIC-R3_snap.fits;0.521073;26537.1;0.398625;0
20181113055201700_DDMTREBIC-R3_snap.fits;0.53029;26475.6;0.448156;0
20181113055301774_DDMTREBIC-R3_snap.fits;0.577125;26547.4;0.417276;0
20181113055401849_DDMTREBIC-R3_snap.fits;0.541983;26503.4;0.47932;0
20181113055501924_DDMTREBIC-R3_snap.fits;0.440141;26518.1;0.518049;0
20181113055601998_DDMTREBIC-R3_snap.fits;0.56697;26499;0.483443;0
20181113055702073_DDMTREBIC-R3_snap.fits;0.475125;26525.4;0.512396;0
20181113055802148_DDMTREBIC-R3_snap.fits;0.553472;26491.7;0.444474;0
20181113055902222_DDMTREBIC-R3_snap.fits;0.544881;26499;0.597741;0
