# file name; noise; peak f.; mag.; duration
20181113030048932_DDMTREBIC-R3_snap.fits;0.476135;26502;0.509954;0
20181113030149006_DDMTREBIC-R3_snap.fits;0.515255;26481.4;0.705685;0
20181113030249081_DDMTREBIC-R3_snap.fits;0.439598;26510.7;0.382026;0
20181113030349156_DDMTREBIC-R3_snap.fits;0.479764;26545.9;0.460893;0
20181113030449230_DDMTREBIC-R3_snap.fits;0.525651;26525.4;0.420764;0
20181113030549305_DDMTREBIC-R3_snap.fits;0.513601;26502;0.484534;0
20181113030649380_DDMTREBIC-R3_snap.fits;0.602141;26466.8;0.375253;0
20181113030749454_DDMTREBIC-R3_snap.fits;0.55568;26472.7;0.450317;0
20181113030849529_DDMTREBIC-R3_snap.fits;0.554618;26463.9;0.428674;0
20181113030949604_DDMTREBIC-R3_snap.fits;0.601847;26475.6;0.422808;0
20181113031049678_DDMTREBIC-R3_snap.fits;0.521048;26504.9;0.475122;0
20181113031149753_DDMTREBIC-R3_snap.fits;0.518288;26494.6;0.441547;0
20181113031249828_DDMTREBIC-R3_snap.fits;0.52161;26506.3;0.409002;0
20181113031349902_DDMTREBIC-R3_snap.fits;0.533128;26455.1;0.46255;0
20181113031449977_DDMTREBIC-R3_snap.fits;0.525277;26522.5;0.461606;0
20181113031550052_DDMTREBIC-R3_snap.fits;0.599361;26458;0.506095;0
20181113031650126_DDMTREBIC-R3_snap.fits;0.591553;26478.5;0.421448;0
20181113031750201_DDMTREBIC-R3_snap.fits;0.513625;26541.5;0.558668;0
20181113031850276_DDMTREBIC-R3_snap.fits;0.50193;26529.8;0.485846;0
20181113031950350_DDMTREBIC-R3_snap.fits;0.616422;26525.4;0.60427;0
20181113032050425_DDMTREBIC-R3_snap.fits;0.589293;26513.7;0.527367;0
20181113032150500_DDMTREBIC-R3_snap.fits;0.646375;26463.9;0.478264;0
20181113032250574_DDMTREBIC-R3_snap.fits;0.514421;26465.3;0.530873;0
20181113032350649_DDMTREBIC-R3_snap.fits;0.518525;26519.5;0.512888;0
20181113032450724_DDMTREBIC-R3_snap.fits;0.517736;26462.4;0.47351;0
20181113032550798_DDMTREBIC-R3_snap.fits;0.498778;26528.3;0.468701;0
20181113032650873_DDMTREBIC-R3_snap.fits;0.512879;26490.2;0.458329;0
20181113032750948_DDMTREBIC-R3_snap.fits;0.614233;26475.6;0.422407;0
20181113032851022_DDMTREBIC-R3_snap.fits;0.506204;26522.5;0.422577;0
20181113032951097_DDMTREBIC-R3_snap.fits;0.520922;26512.2;0.444726;0
20181113033051172_DDMTREBIC-R3_snap.fits;0.541143;26522.5;0.439358;0
20181113033151246_DDMTREBIC-R3_snap.fits;0.469865;26521;0.465698;0
20181113033251321_DDMTREBIC-R3_snap.fits;0.489636;26482.9;0.513937;0
20181113033351396_DDMTREBIC-R3_snap.fits;0.496383;26455.1;0.331981;0
20181113033451470_DDMTREBIC-R3_snap.fits;0.545798;26462.4;0.513913;0
20181113033551545_DDMTREBIC-R3_snap.fits;0.5656;26469.7;0.425846;0
20181113033651620_DDMTREBIC-R3_snap.fits;0.553036;26547.4;0.422607;0
20181113033751694_DDMTREBIC-R3_snap.fits;0.530746;26477.1;0.402905;0
20181113033851769_DDMTREBIC-R3_snap.fits;0.517441;26531.2;0.555237;0
20181113033951844_DDMTREBIC-R3_snap.fits;0.557053;26510.7;0.352553;0
20181113034051918_DDMTREBIC-R3_snap.fits;0.461266;26456.5;0.40753;0
20181113034151993_DDMTREBIC-R3_snap.fits;0.515179;26487.3;0.607448;0
20181113034252068_DDMTREBIC-R3_snap.fits;0.503568;26450.7;0.578647;0
20181113034352142_DDMTREBIC-R3_snap.fits;0.541345;26534.2;0.499779;0
20181113034452217_DDMTREBIC-R3_snap.fits;0.510209;26462.4;0.473052;0
20181113034552292_DDMTREBIC-R3_snap.fits;0.478955;26509.3;0.627439;0
20181113034652366_DDMTREBIC-R3_snap.fits;0.644291;26529.8;0.414556;0
20181113034752441_DDMTREBIC-R3_snap.fits;0.542849;26547.4;0.48971;0
20181113034852516_DDMTREBIC-R3_snap.fits;0.53218;26471.2;0.40835;0
20181113034952590_DDMTREBIC-R3_snap.fits;0.528534;26526.9;0.42924;0
20181113035052665_DDMTREBIC-R3_snap.fits;0.44805;26491.7;0.562321;0
20181113035152740_DDMTREBIC-R3_snap.fits;0.528225;26522.5;0.482161;0
20181113035252814_DDMTREBIC-R3_snap.fits;0.565328;26523.9;0.43156;0
20181113035352889_DDMTREBIC-R3_snap.fits;0.463877;26543;0.478841;0
20181113035452964_DDMTREBIC-R3_snap.fits;0.52281;26545.9;0.477108;0
20181113035553038_DDMTREBIC-R3_snap.fits;0.49023;26460.9;0.699835;0
20181113035653113_DDMTREBIC-R3_snap.fits;0.560442;26544.4;0.444319;0
20181113035753188_DDMTREBIC-R3_snap.fits;0.942968;26535.6;0.766806;0
20181113035853262_DDMTREBIC-R3_snap.fits;0.492184;26456.5;0.532544;0
20181113035953337_DDMTREBIC-R3_snap.fits;1.04524;26468.3;0.404966;0
