# file name; noise; peak f.; mag.; duration
20181113210009422_DDMTREBIC-R3_snap.fits;0.565118;26509.3;0.620758;0
20181113210109497_DDMTREBIC-R3_snap.fits;0.571388;26465.3;0.549117;0
20181113210209572_DDMTREBIC-R3_snap.fits;0.521274;26509.3;0.42528;0
20181113210309646_DDMTREBIC-R3_snap.fits;0.463153;26460.9;0.406428;0
20181113210409721_DDMTREBIC-R3_snap.fits;0.555308;26497.6;0.501508;0
20181113210509796_DDMTREBIC-R3_snap.fits;0.489513;26515.1;0.520543;0
20181113210609870_DDMTREBIC-R3_snap.fits;0.474386;26541.5;0.386351;0
20181113210709945_DDMTREBIC-R3_snap.fits;0.4929;26450.7;0.609043;0
20181113210810020_DDMTREBIC-R3_snap.fits;0.623639;26512.2;0.51827;0
20181113210910094_DDMTREBIC-R3_snap.fits;0.582976;26510.7;0.633632;0
20181113211010169_DDMTREBIC-R3_snap.fits;0.631334;26453.6;0.406034;0
20181113211110244_DDMTREBIC-R3_snap.fits;0.605636;26453.6;0.402973;0
20181113211210318_DDMTREBIC-R3_snap.fits;0.515515;26499;0.335648;0
20181113211310393_DDMTREBIC-R3_snap.fits;0.493485;26513.7;0.487057;0
20181113211410468_DDMTREBIC-R3_snap.fits;0.489115;26459.5;0.388021;0
20181113211510542_DDMTREBIC-R3_snap.fits;0.479796;26493.2;0.413388;0
20181113211610617_DDMTREBIC-R3_snap.fits;0.636873;26481.4;0.507426;0
20181113211710692_DDMTREBIC-R3_snap.fits;0.541975;26521;0.580845;0
20181113211810766_DDMTREBIC-R3_snap.fits;0.496257;26478.5;0.47534;0
20181113211910841_DDMTREBIC-R3_snap.fits;0.507877;26497.6;0.424949;0
20181113212010916_DDMTREBIC-R3_snap.fits;0.529577;26538.6;0.387985;0
20181113212110990_DDMTREBIC-R3_snap.fits;0.47611;26490.2;0.446493;0
20181113212211065_DDMTREBIC-R3_snap.fits;0.509923;26453.6;0.499987;0
20181113212311140_DDMTREBIC-R3_snap.fits;0.563417;26490.2;0.408539;0
20181113212411214_DDMTREBIC-R3_snap.fits;0.489966;26481.4;0.415403;0
20181113212511289_DDMTREBIC-R3_snap.fits;0.461665;26466.8;0.44121;0
20181113212611364_DDMTREBIC-R3_snap.fits;0.558096;26507.8;0.450769;0
20181113212711438_DDMTREBIC-R3_snap.fits;0.515595;26469.7;0.505424;0
20181113212811513_DDMTREBIC-R3_snap.fits;0.540555;26506.3;0.436453;0
20181113212911588_DDMTREBIC-R3_snap.fits;0.527145;26471.2;0.376434;0
20181113213011662_DDMTREBIC-R3_snap.fits;0.616663;26480;0.460222;0
20181113213111737_DDMTREBIC-R3_snap.fits;0.538903;26460.9;0.484669;0
20181113213211812_DDMTREBIC-R3_snap.fits;0.603649;26534.2;0.50063;0
20181113213311886_DDMTREBIC-R3_snap.fits;0.537284;26487.3;0.519864;0
20181113213411961_DDMTREBIC-R3_snap.fits;0.520166;26481.4;0.480621;0
20181113213512036_DDMTREBIC-R3_snap.fits;0.486226;26488.8;0.55569;0
20181113213612110_DDMTREBIC-R3_snap.fits;0.563342;26523.9;0.363467;0
20181113213712185_DDMTREBIC-R3_snap.fits;0.539734;26526.9;0.404229;0
20181113213812260_DDMTREBIC-R3_snap.fits;0.4662;26463.9;0.348553;0
20181113213912334_DDMTREBIC-R3_snap.fits;0.578515;26525.4;0.548146;0
20181113214012409_DDMTREBIC-R3_snap.fits;0.602306;26487.3;0.412982;0
20181113214112484_DDMTREBIC-R3_snap.fits;0.570215;26472.7;0.420302;0
20181113214212558_DDMTREBIC-R3_snap.fits;0.544281;26496.1;0.499158;0
20181113214312633_DDMTREBIC-R3_snap.fits;0.578058;26453.6;0.449848;0
20181113214412708_DDMTREBIC-R3_snap.fits;0.470991;26510.7;0.418079;0
20181113214512782_DDMTREBIC-R3_snap.fits;0.615114;26529.8;0.456437;0
20181113214612857_DDMTREBIC-R3_snap.fits;0.495424;26513.7;0.485649;0
20181113214712932_DDMTREBIC-R3_snap.fits;0.55931;26490.2;0.464817;0
20181113214813006_DDMTREBIC-R3_snap.fits;0.491556;26468.3;0.608587;0
20181113214913081_DDMTREBIC-R3_snap.fits;0.534769;26529.8;0.507594;0
20181113215013156_DDMTREBIC-R3_snap.fits;0.51516;26509.3;0.414511;0
20181113215113230_DDMTREBIC-R3_snap.fits;0.57421;26541.5;0.388911;0
20181113215213305_DDMTREBIC-R3_snap.fits;0.503362;26519.5;0.379852;0
20181113215313380_DDMTREBIC-R3_snap.fits;0.508433;26543;0.47675;0
20181113215413454_DDMTREBIC-R3_snap.fits;0.686647;26478.5;0.548519;0
20181113215513529_DDMTREBIC-R3_snap.fits;0.516816;26452.1;0.352593;0
20181113215613604_DDMTREBIC-R3_snap.fits;0.558486;26490.2;0.41388;0
20181113215713678_DDMTREBIC-R3_snap.fits;0.503292;26452.1;0.42552;0
20181113215813753_DDMTREBIC-R3_snap.fits;0.494192;26535.6;0.534597;0
20181113215913828_DDMTREBIC-R3_snap.fits;0.572146;26518.1;0.395953;0
