# file name; noise; peak f.; mag.; duration
20181113140038137_DDMTREBIC-R3_snap.fits;0.583151;26547.4;0.552676;0
20181113140138212_DDMTREBIC-R3_snap.fits;0.442975;26456.5;0.462929;0
20181113140238286_DDMTREBIC-R3_snap.fits;0.520736;26449.2;0.458763;0
20181113140338361_DDMTREBIC-R3_snap.fits;0.590817;26449.2;0.38938;0
20181113140438436_DDMTREBIC-R3_snap.fits;0.609242;26528.3;0.41489;0
20181113140538510_DDMTREBIC-R3_snap.fits;0.588241;26478.5;0.462175;0
20181113140638585_DDMTREBIC-R3_snap.fits;0.502407;26449.2;0.408979;0
20181113140738660_DDMTREBIC-R3_snap.fits;0.643166;26516.6;0.446332;0
20181113140838734_DDMTREBIC-R3_snap.fits;0.56394;26510.7;0.503746;0
20181113140938809_DDMTREBIC-R3_snap.fits;0.499818;26466.8;0.423664;0
20181113141038884_DDMTREBIC-R3_snap.fits;0.591643;26513.7;0.439698;0
20181113141138958_DDMTREBIC-R3_snap.fits;0.571422;26518.1;0.499015;0
20181113141239033_DDMTREBIC-R3_snap.fits;0.443628;26482.9;0.391883;0
20181113141339108_DDMTREBIC-R3_snap.fits;0.471781;26523.9;0.494758;0
20181113141439182_DDMTREBIC-R3_snap.fits;0.523573;26512.2;0.386884;0
20181113141539257_DDMTREBIC-R3_snap.fits;0.495365;26455.1;0.509623;0
20181113141639332_DDMTREBIC-R3_snap.fits;0.493204;26474.1;0.477767;0
20181113141739406_DDMTREBIC-R3_snap.fits;0.510318;26507.8;0.517003;0
20181113141839481_DDMTREBIC-R3_snap.fits;0.631769;26532.7;0.50576;0
20181113141939556_DDMTREBIC-R3_snap.fits;0.50156;26468.3;0.535734;0
20181113142039630_DDMTREBIC-R3_snap.fits;0.534789;26452.1;0.513727;0
20181113142139705_DDMTREBIC-R3_snap.fits;0.502161;26547.4;0.383281;0
20181113142239780_DDMTREBIC-R3_snap.fits;0.618924;26458;0.462686;0
20181113142339854_DDMTREBIC-R3_snap.fits;0.543214;26485.8;0.497329;0
20181113142439929_DDMTREBIC-R3_snap.fits;0.53178;26487.3;0.470228;0
20181113142540004_DDMTREBIC-R3_snap.fits;0.516017;26455.1;0.485168;0
20181113142640078_DDMTREBIC-R3_snap.fits;0.53426;26487.3;0.468941;0
20181113142740153_DDMTREBIC-R3_snap.fits;0.584465;26503.4;0.396761;0
20181113142840228_DDMTREBIC-R3_snap.fits;0.479832;26518.1;0.493905;0
20181113142940302_DDMTREBIC-R3_snap.fits;0.533842;26496.1;0.45729;0
20181113143040377_DDMTREBIC-R3_snap.fits;0.5392;26510.7;0.416769;0
20181113143140452_DDMTREBIC-R3_snap.fits;0.528902;26475.6;0.570266;0
20181113143240526_DDMTREBIC-R3_snap.fits;0.455679;26547.4;0.533535;0
20181113143340601_DDMTREBIC-R3_snap.fits;0.614911;26452.1;0.444749;0
20181113143440676_DDMTREBIC-R3_snap.fits;0.525206;26540;0.538534;0
20181113143540750_DDMTREBIC-R3_snap.fits;0.441612;26462.4;0.428937;0
20181113143640825_DDMTREBIC-R3_snap.fits;0.419891;26522.5;0.403752;0
20181113143740900_DDMTREBIC-R3_snap.fits;0.486038;26509.3;0.434766;0
20181113143840974_DDMTREBIC-R3_snap.fits;0.497377;26500.5;0.450666;0
20181113143941049_DDMTREBIC-R3_snap.fits;0.498885;26459.5;0.536325;0
20181113144041124_DDMTREBIC-R3_snap.fits;0.496731;26532.7;0.42852;0
20181113144141198_DDMTREBIC-R3_snap.fits;0.549016;26453.6;0.414287;0
20181113144241273_DDMTREBIC-R3_snap.fits;0.56126;26458;0.463817;0
20181113144341348_DDMTREBIC-R3_snap.fits;0.643573;26494.6;0.520252;0
20181113144441422_DDMTREBIC-R3_snap.fits;0.535845;26462.4;0.538436;0
20181113144541497_DDMTREBIC-R3_snap.fits;0.510771;26469.7;0.480141;0
20181113144641572_DDMTREBIC-R3_snap.fits;0.566193;26468.3;0.373976;0
20181113144741646_DDMTREBIC-R3_snap.fits;0.529106;26537.1;0.360957;0
20181113144841721_DDMTREBIC-R3_snap.fits;0.482408;26532.7;0.383884;0
20181113144941796_DDMTREBIC-R3_snap.fits;0.476549;26541.5;0.42734;0
20181113145041870_DDMTREBIC-R3_snap.fits;0.536047;26466.8;0.507903;0
20181113145141945_DDMTREBIC-R3_snap.fits;0.513042;26502;0.425209;0
20181113145242020_DDMTREBIC-R3_snap.fits;0.563081;26544.4;0.469181;0
20181113145342094_DDMTREBIC-R3_snap.fits;0.614567;26515.1;0.428406;0
20181113145442169_DDMTREBIC-R3_snap.fits;0.592177;26477.1;0.407433;0
20181113145542244_DDMTREBIC-R3_snap.fits;0.485445;26466.8;0.444212;0
20181113145642318_DDMTREBIC-R3_snap.fits;0.507958;26472.7;0.466029;0
20181113145742393_DDMTREBIC-R3_snap.fits;0.457628;26491.7;0.456255;0
20181113145842468_DDMTREBIC-R3_snap.fits;0.619155;26509.3;0.396759;0
20181113145942542_DDMTREBIC-R3_snap.fits;0.479822;26456.5;0.510586;0
