# file name; noise; peak f.; mag.; duration
20181113020044452_DDMTREBIC-R3_snap.fits;0.501748;26500.5;0.470456;0
20181113020144526_DDMTREBIC-R3_snap.fits;0.48442;26453.6;0.312002;0
20181113020244601_DDMTREBIC-R3_snap.fits;0.561558;26516.6;0.432771;0
20181113020344676_DDMTREBIC-R3_snap.fits;0.474573;26537.1;0.543795;0
20181113020444750_DDMTREBIC-R3_snap.fits;0.495636;26518.1;0.48555;0
20181113020544825_DDMTREBIC-R3_snap.fits;0.590445;26541.5;0.418356;0
20181113020644900_DDMTREBIC-R3_snap.fits;0.546889;26463.9;0.436764;0
20181113020744974_DDMTREBIC-R3_snap.fits;0.542441;26496.1;0.438151;0
20181113020845049_DDMTREBIC-R3_snap.fits;0.527128;26449.2;0.409347;0
20181113020945124_DDMTREBIC-R3_snap.fits;0.455583;26500.5;0.39267;0
20181113021045198_DDMTREBIC-R3_snap.fits;0.553672;26507.8;0.476278;0
20181113021145273_DDMTREBIC-R3_snap.fits;0.506431;26474.1;0.417608;0
20181113021245348_DDMTREBIC-R3_snap.fits;0.448512;26468.3;0.509984;0
20181113021345422_DDMTREBIC-R3_snap.fits;0.467199;26531.2;0.462947;0
20181113021445497_DDMTREBIC-R3_snap.fits;0.475474;26484.4;0.456839;0
20181113021545572_DDMTREBIC-R3_snap.fits;0.517485;26500.5;0.447242;0
20181113021645646_DDMTREBIC-R3_snap.fits;0.625372;26458;0.451355;0
20181113021745721_DDMTREBIC-R3_snap.fits;0.673676;26458;0.465615;0
20181113021845796_DDMTREBIC-R3_snap.fits;0.654116;26496.1;0.522666;0
20181113021945870_DDMTREBIC-R3_snap.fits;0.555968;26485.8;0.501095;0
20181113022045945_DDMTREBIC-R3_snap.fits;0.560488;26477.1;0.455108;0
20181113022146020_DDMTREBIC-R3_snap.fits;0.494589;26482.9;0.460647;0
20181113022246094_DDMTREBIC-R3_snap.fits;0.596012;26463.9;0.41246;0
20181113022346169_DDMTREBIC-R3_snap.fits;0.491366;26515.1;0.398912;0
20181113022446244_DDMTREBIC-R3_snap.fits;0.500297;26547.4;0.45257;0
20181113022546318_DDMTREBIC-R3_snap.fits;0.571123;26515.1;0.43159;0
20181113022646393_DDMTREBIC-R3_snap.fits;0.491231;26529.8;0.444735;0
20181113022746468_DDMTREBIC-R3_snap.fits;0.546128;26518.1;0.419559;0
20181113022846542_DDMTREBIC-R3_snap.fits;0.54209;26509.3;0.484136;0
20181113022946617_DDMTREBIC-R3_snap.fits;0.592913;26522.5;0.607172;0
20181113023046692_DDMTREBIC-R3_snap.fits;0.540936;26541.5;0.448121;0
20181113023146766_DDMTREBIC-R3_snap.fits;0.597921;26459.5;0.447361;0
20181113023246841_DDMTREBIC-R3_snap.fits;0.511594;26465.3;0.494583;0
20181113023346916_DDMTREBIC-R3_snap.fits;0.614034;26534.2;0.455462;0
20181113023446990_DDMTREBIC-R3_snap.fits;0.471029;26449.2;0.502344;0
20181113023547065_DDMTREBIC-R3_snap.fits;0.541761;26450.7;0.466862;0
20181113023647140_DDMTREBIC-R3_snap.fits;0.5814;26480;0.523798;0
20181113023747214_DDMTREBIC-R3_snap.fits;0.463425;26537.1;0.450309;0
20181113023847289_DDMTREBIC-R3_snap.fits;0.532364;26477.1;0.442492;0
20181113023947364_DDMTREBIC-R3_snap.fits;0.55666;26519.5;0.506312;0
20181113024047438_DDMTREBIC-R3_snap.fits;0.558235;26535.6;0.545675;0
20181113024147513_DDMTREBIC-R3_snap.fits;0.568714;26485.8;0.413429;0
20181113024247588_DDMTREBIC-R3_snap.fits;0.519235;26462.4;0.423452;0
20181113024347662_DDMTREBIC-R3_snap.fits;0.55674;26474.1;0.458425;0
20181113024447737_DDMTREBIC-R3_snap.fits;0.678663;26532.7;0.464929;0
20181113024547812_DDMTREBIC-R3_snap.fits;0.539255;26507.8;0.483336;0
20181113024647886_DDMTREBIC-R3_snap.fits;0.546096;26541.5;0.40164;0
20181113024747961_DDMTREBIC-R3_snap.fits;0.544364;26519.5;0.449622;0
20181113024848036_DDMTREBIC-R3_snap.fits;0.543495;26535.6;0.443049;0
20181113024948110_DDMTREBIC-R3_snap.fits;0.509031;26529.8;0.471765;0
20181113025048185_DDMTREBIC-R3_snap.fits;0.49936;26534.2;0.495737;0
20181113025148260_DDMTREBIC-R3_snap.fits;0.526899;26523.9;0.382283;0
20181113025248334_DDMTREBIC-R3_snap.fits;0.596718;26468.3;0.360971;0
20181113025348409_DDMTREBIC-R3_snap.fits;0.612595;26496.1;0.552368;0
20181113025448484_DDMTREBIC-R3_snap.fits;0.538273;26513.7;0.546624;0
20181113025548558_DDMTREBIC-R3_snap.fits;0.538776;26480;0.456984;0
20181113025648633_DDMTREBIC-R3_snap.fits;0.518086;26528.3;0.406569;0
20181113025748708_DDMTREBIC-R3_snap.fits;0.524899;26526.9;0.430246;0
20181113025848782_DDMTREBIC-R3_snap.fits;0.514452;26465.3;0.4739;0
20181113025948857_DDMTREBIC-R3_snap.fits;0.473756;26504.9;0.504774;0
