# file name; noise; peak f.; mag.; duration
20181113130033657_DDMTREBIC-R3_snap.fits;0.575512;26477.1;0.424985;0
20181113130133732_DDMTREBIC-R3_snap.fits;0.514684;26547.4;0.4577;0
20181113130233806_DDMTREBIC-R3_snap.fits;0.529701;26531.2;0.518413;0
20181113130333881_DDMTREBIC-R3_snap.fits;0.51769;26480;0.465962;0
20181113130433956_DDMTREBIC-R3_snap.fits;0.469675;26523.9;0.396943;0
20181113130534030_DDMTREBIC-R3_snap.fits;0.514116;26458;0.577566;0
20181113130634105_DDMTREBIC-R3_snap.fits;0.774826;26531.2;0.588193;0
20181113130734180_DDMTREBIC-R3_snap.fits;0.614367;26463.9;0.960665;0
20181113130834254_DDMTREBIC-R3_snap.fits;0.542259;26528.3;0.615734;0
20181113130934329_DDMTREBIC-R3_snap.fits;0.689849;26484.4;0.570242;0
20181113131034404_DDMTREBIC-R3_snap.fits;0.829384;26493.2;0.479967;0
20181113131134478_DDMTREBIC-R3_snap.fits;0.874831;26538.6;0.495392;0
20181113131234553_DDMTREBIC-R3_snap.fits;0.600597;26475.6;0.568959;0
20181113131334628_DDMTREBIC-R3_snap.fits;0.700676;26518.1;0.35458;0
20181113131434702_DDMTREBIC-R3_snap.fits;0.50389;26541.5;0.411631;0
20181113131534777_DDMTREBIC-R3_snap.fits;0.463937;26513.7;0.445231;0
20181113131634852_DDMTREBIC-R3_snap.fits;0.451366;26450.7;0.609912;0
20181113131734926_DDMTREBIC-R3_snap.fits;0.496842;26482.9;0.448801;0
20181113131835001_DDMTREBIC-R3_snap.fits;0.529138;26535.6;0.43793;0
20181113131935076_DDMTREBIC-R3_snap.fits;0.5618;26538.6;0.452701;0
20181113132035150_DDMTREBIC-R3_snap.fits;0.451041;26463.9;0.452427;0
20181113132135225_DDMTREBIC-R3_snap.fits;0.557656;26532.7;0.335984;0
20181113132235300_DDMTREBIC-R3_snap.fits;0.437457;26537.1;0.399218;0
20181113132335374_DDMTREBIC-R3_snap.fits;0.602832;26532.7;0.482025;0
20181113132435449_DDMTREBIC-R3_snap.fits;0.570526;26468.3;0.492944;0
20181113132535524_DDMTREBIC-R3_snap.fits;0.47085;26506.3;0.464472;0
20181113132635598_DDMTREBIC-R3_snap.fits;0.546478;26477.1;0.498996;0
20181113132735673_DDMTREBIC-R3_snap.fits;0.496576;26496.1;0.456376;0
20181113132835748_DDMTREBIC-R3_snap.fits;0.513116;26513.7;0.424347;0
20181113132935822_DDMTREBIC-R3_snap.fits;0.504428;26531.2;0.398673;0
20181113133035897_DDMTREBIC-R3_snap.fits;0.537627;26512.2;0.502571;0
20181113133135972_DDMTREBIC-R3_snap.fits;0.508277;26494.6;0.458424;0
20181113133236046_DDMTREBIC-R3_snap.fits;0.540543;26494.6;0.522169;0
20181113133336121_DDMTREBIC-R3_snap.fits;0.566223;26515.1;0.418449;0
20181113133436196_DDMTREBIC-R3_snap.fits;0.515311;26525.4;0.588396;0
20181113133536270_DDMTREBIC-R3_snap.fits;0.577395;26522.5;0.549171;0
20181113133636345_DDMTREBIC-R3_snap.fits;0.579794;26516.6;0.374063;0
20181113133736420_DDMTREBIC-R3_snap.fits;0.4498;26523.9;0.459642;0
20181113133836494_DDMTREBIC-R3_snap.fits;0.560897;26497.6;0.430939;0
20181113133936569_DDMTREBIC-R3_snap.fits;0.553652;26513.7;0.459424;0
20181113134036644_DDMTREBIC-R3_snap.fits;0.55218;26472.7;0.41214;0
20181113134136718_DDMTREBIC-R3_snap.fits;0.407841;26493.2;0.546156;0
20181113134236793_DDMTREBIC-R3_snap.fits;0.60454;26497.6;0.471869;0
20181113134336868_DDMTREBIC-R3_snap.fits;0.52071;26523.9;0.498386;0
20181113134436942_DDMTREBIC-R3_snap.fits;0.410495;26521;0.317991;0
20181113134537017_DDMTREBIC-R3_snap.fits;0.554885;26547.4;0.49518;0
20181113134637092_DDMTREBIC-R3_snap.fits;0.510499;26526.9;0.374029;0
20181113134737166_DDMTREBIC-R3_snap.fits;0.509221;26535.6;0.346943;0
20181113134837241_DDMTREBIC-R3_snap.fits;0.529329;26472.7;0.493349;0
20181113134937316_DDMTREBIC-R3_snap.fits;0.516631;26474.1;0.501656;0
20181113135037390_DDMTREBIC-R3_snap.fits;0.575867;26528.3;0.537928;0
20181113135137465_DDMTREBIC-R3_snap.fits;0.61559;26512.2;0.443356;0
20181113135237540_DDMTREBIC-R3_snap.fits;0.521047;26459.5;0.468238;0
20181113135337614_DDMTREBIC-R3_snap.fits;0.554356;26515.1;0.575332;0
20181113135437689_DDMTREBIC-R3_snap.fits;0.630539;26521;0.511561;0
20181113135537764_DDMTREBIC-R3_snap.fits;0.522438;26534.2;0.51259;0
20181113135637838_DDMTREBIC-R3_snap.fits;0.543123;26537.1;0.428985;0
20181113135737913_DDMTREBIC-R3_snap.fits;0.489195;26472.7;0.533469;0
20181113135837988_DDMTREBIC-R3_snap.fits;0.528565;26471.2;0.407472;0
20181113135938062_DDMTREBIC-R3_snap.fits;0.454703;26500.5;0.353212;0
