#timestamp,LO_Frequency,Hit,StdDev 
1542114015.6,286047002.2,P
1542114035.4,286046999.7,N
1542114055.2,286047002.5,N
1542114075.1,286047002.2,N
1542114076.0,286047002.2,N
1542114095.8,286047002.4,N
1542114115.7,286047002.0,N
1542114135.5,286047002.2,N
1542114155.3,286047002.0,N
1542114175.2,286047001.9,N
1542114195.0,286047002.7,N
1542114195.9,286047002.7,N
1542114215.7,286047002.2,N
1542114235.6,286682708.2,Y
1542114255.4,286047001.0,P
1542114275.3,286047001.0,N
1542114295.1,286047001.0,N
1542114315.8,286047001.2,N
1542114335.7,286046998.1,Y
1542114355.5,286046999.1,P
1542114375.4,286046999.2,N
1542114395.2,286046999.5,N
1542114415.0,286046999.2,N
1542114415.9,286046999.2,N
1542114435.8,286046997.2,Y
1542114455.6,286046999.5,P
1542114475.5,286046997.1,P
1542114495.3,286046996.5,P
1542114515.1,286046996.6,N
1542114535.9,286046997.0,N
1542114555.7,286046996.7,N
1542114575.5,286046997.8,N
1542114595.4,286046997.0,N
1542114615.2,286046996.8,N
1542114635.1,286046996.7,Y
1542114636.0,286046996.7,P
1542114655.8,286047001.0,N
1542114675.6,286047000.8,N
1542114695.5,286047001.2,N
1542114715.3,286046998.1,N
1542114735.2,286047000.8,N
1542114755.9,286046998.6,N
1542114775.7,286046998.4,N
1542114795.6,286046998.8,N
1542114815.4,286046999.0,N
1542114835.2,286046998.4,N
1542114855.1,286046999.1,N
1542114856.0,286046999.1,N
1542114875.8,286046999.2,N
1542114895.7,286046996.5,N
1542114915.5,286046996.8,N
1542114935.3,286046996.5,N
1542114955.2,286046996.9,N
1542114975.0,286046997.0,N
1542114975.9,286046997.0,N
1542114995.8,286046997.6,N
1542115015.6,286046997.3,N
1542115035.4,286046997.3,N
1542115055.3,286046997.0,N
1542115075.1,286046997.2,N
1542115095.9,286046997.7,N
1542115115.7,286046997.4,N
1542115135.5,286046997.7,N
1542115155.4,286046996.9,N
1542115175.2,286046997.8,N
1542115195.0,286046998.0,N
1542115195.9,286046998.0,N
1542115215.8,286046997.7,N
1542115235.6,286046997.6,N
1542115255.5,286046997.9,N
1542115275.3,286046997.5,N
1542115295.1,286046998.0,N
1542115315.9,286046997.7,Y
1542115335.7,286046998.7,P
1542115355.6,286046998.7,N
1542115375.4,286046998.7,N
1542115395.2,286046999.2,N
1542115415.1,286046998.8,N
1542115416.0,286046998.8,N
1542115435.8,286046998.4,Y
1542115455.6,286047001.2,P
1542115475.5,286047001.1,N
1542115495.3,286047001.0,N
1542115515.2,286047000.3,N
1542115535.9,286047000.4,N
1542115555.7,286047000.6,N
1542115575.6,286047000.0,N
1542115595.4,286046999.8,N
1542115615.2,286047002.8,Y
1542115635.1,286047002.8,P
1542115636.0,286047002.8,N
1542115655.8,286047002.4,N
1542115705.7,286047001.8,E
1542115715.6,286047002.5,N
1542115735.5,286046999.9,P
1542115755.3,286047000.5,N
1542115775.1,286047000.4,N
1542115795.9,286047000.0,N
1542115815.7,286047000.3,N
1542115835.5,286046999.9,N
1542115855.4,286046999.7,N
1542115875.2,286047002.5,N
1542115895.1,286047002.3,N
1542115896.0,286047002.3,N
1542115915.8,286047000.2,N
1542115935.6,286047002.4,N
1542115955.5,286047002.8,N
1542115975.3,286047002.8,N
1542115995.2,286047002.2,N
1542116015.9,286047002.2,N
1542116035.7,286047002.2,N
1542116055.6,286047002.1,N
1542116075.4,286047002.7,N
1542116095.2,286047002.2,N
1542116115.1,286047001.6,N
1542116116.0,286047001.6,N
1542116135.8,286047001.6,N
1542116155.7,286047001.6,N
1542116175.5,286047002.6,N
1542116195.3,286047002.0,N
1542116215.2,286047002.0,N
1542116235.0,286047002.7,N
1542116235.9,286047002.7,N
1542116255.8,286047002.7,N
1542116275.6,286047002.7,N
1542116295.4,286047002.1,N
1542116315.3,286047002.0,N
1542116335.1,286047002.1,N
1542116355.8,286047002.5,N
1542116375.7,286046999.7,N
1542116395.5,286047002.2,N
1542116415.4,286047002.4,Y
1542116435.2,286047000.8,P
1542116455.0,286047001.2,N
1542116455.9,286047001.2,N
1542116475.8,286046998.2,Y
1542116495.6,286046997.0,P
1542116515.5,286046996.5,N
1542116535.3,286046996.6,N
1542116555.1,286046996.7,N
1542116575.9,286046996.7,N
1542116595.7,286046996.8,N
1542116615.5,286046998.0,N
1542116635.4,286046997.9,N
1542116655.2,286046994.9,Y
1542116675.1,286046999.2,P
1542116676.0,286046999.2,N
1542116695.8,286046996.8,P
1542116715.6,286046996.5,Y
1542116735.5,286046998.7,P
1542116755.3,286046998.8,P
1542116775.1,286046999.4,N
1542116795.9,286046999.5,N
1542116815.7,286046996.9,Y
1542116835.6,286046999.1,P
1542116855.4,286046999.5,P
1542116875.2,286046999.4,N
1542116895.1,286046999.2,Y
1542116896.0,286046999.2,P
1542116915.8,286046999.3,P
1542116935.7,286046999.1,P
1542116955.5,286046996.9,Y
1542116975.3,286046998.6,P
1542116995.2,286046998.8,P
1542117015.0,286046999.1,P
1542117015.9,286046999.1,Y
1542117035.7,286046998.6,P
1542117055.6,286046999.3,P
1542117075.4,286046999.5,N
1542117095.3,286046999.6,N
1542117115.1,286046999.6,N
1542117116.0,286046999.6,N
1542117135.8,286046996.6,Y
1542117155.7,286046999.1,P
1542117175.5,286046996.5,P
1542117195.3,286046997.0,N
1542117215.2,286046997.2,N
1542117235.0,286046997.4,N
1542117235.9,286046997.4,N
1542117255.8,286046997.9,N
1542117275.6,286046995.3,Y
1542117295.4,286046999.0,P
1542117315.3,286046999.1,N
1542117335.1,286046999.2,N
1542117355.9,286046996.5,Y
1542117375.7,286046998.3,P
1542117395.5,286046999.3,P
1542117415.4,286046997.0,P
1542117435.2,286046997.0,Y
1542117455.0,286046998.9,P
1542117455.9,286046998.9,P
1542117475.8,286046999.2,P
1542117495.6,286046996.7,Y
1542117515.5,286046999.4,P
1542117535.3,286046998.7,P
1542117555.1,286046998.8,P
1542117575.9,286046996.6,Y
1542117595.7,286046998.4,P
