#timestamp,LO_Frequency,Hit,StdDev 
1542081615.8,286047000.7,N
1542081635.7,286047000.8,N
1542081655.5,286047000.8,N
1542081675.3,286046998.1,Y
1542081695.2,286046996.8,P
1542081715.0,286046996.8,N
1542081715.9,286046996.8,N
1542081735.7,286046997.1,N
1542081755.6,286046999.6,N
1542081775.4,286046999.2,N
1542081795.3,286046997.0,N
1542081815.1,286046996.9,N
1542081816.0,286046996.9,N
1542081835.8,286046996.8,N
1542081855.7,286046999.6,N
1542081875.5,286046997.1,N
1542081895.3,286046996.6,N
1542081915.2,286046997.3,N
1542081935.0,286046997.7,N
1542081935.9,286046997.7,N
1542081955.8,286046996.7,N
1542081975.6,286046997.4,N
1542081995.4,286046997.7,N
1542082015.3,286046997.3,N
1542082035.1,286046996.7,N
1542082055.9,286046996.5,Y
1542082075.7,286047000.3,P
1542082095.5,286047001.1,N
1542082115.4,286046998.1,N
1542082135.2,286046998.1,N
1542082155.0,286047001.2,N
1542082155.9,286047001.2,N
1542082175.8,286047000.6,N
1542082195.6,286047000.9,N
1542082215.5,286046998.5,N
1542082235.3,286047000.6,N
1542082255.1,286046998.1,N
1542082275.9,286046998.5,N
1542082295.7,286046998.1,N
1542082315.5,286046998.8,N
1542082335.4,286046998.1,N
1542082355.2,286046998.5,N
1542082375.1,286046998.1,N
1542082376.0,286046998.1,N
1542082395.8,286047001.2,N
1542082415.6,286046998.1,N
1542082435.5,286046998.5,N
1542082455.3,286047000.7,N
1542082475.2,286046998.1,N
1542082495.9,286047000.7,N
1542082515.7,286046998.5,N
1542082535.6,286047000.8,N
1542082555.4,286046998.6,N
1542082575.2,286046998.3,N
1542082595.1,286047001.1,N
1542082596.0,286047001.1,N
1542082645.9,286046998.2,E
1542082655.8,286047001.2,N
1542082675.6,286047000.0,P
1542082695.4,286046999.8,N
1542082715.3,286047000.5,N
1542082735.1,286047000.4,N
1542082755.9,286046999.9,N
1542082775.7,286047000.1,N
1542082795.5,286047000.9,N
1542082815.4,286047000.3,N
1542082835.2,286047000.6,N
1542082855.0,286047000.5,N
1542082855.9,286047000.5,N
1542082875.8,286047001.2,N
1542082895.6,286047000.8,N
1542082915.5,286047000.7,N
1542082935.3,286047001.1,N
1542082955.1,286047001.2,N
1542082975.9,286047001.2,N
1542082995.7,286046998.1,Y
1542083015.5,286046998.3,P
1542083035.4,286047001.2,N
1542083055.2,286047001.1,N
1542083075.1,286046998.3,N
1542083076.0,286046998.3,N
1542083095.8,286046998.3,N
1542083115.6,286046998.5,N
1542083135.5,286046998.6,N
1542083155.3,286047000.7,N
1542083175.2,286046998.1,N
1542083195.9,286046998.1,N
1542083215.7,286046998.8,N
1542083235.6,286046998.3,N
1542083255.4,286046998.9,N
1542083275.2,286046999.0,N
1542083295.1,286046999.0,N
1542083296.0,286046999.0,N
1542083315.8,286046998.8,N
1542083335.7,286046998.1,N
1542083355.5,286047001.2,N
1542083375.3,286046998.1,N
1542083395.2,286046998.8,N
1542083415.0,286046998.3,N
1542083415.9,286046998.3,N
1542083435.8,286046998.7,N
1542083455.6,286046998.8,N
1542083475.4,286046998.9,N
1542083495.3,286046998.8,N
1542083515.1,286046999.3,N
1542083535.9,286046999.1,N
1542083555.7,286046999.1,N
1542083575.5,286046999.4,N
1542083595.4,286046999.6,N
1542083615.2,286046996.6,Y
1542083635.0,286046998.5,P
1542083636.0,286046998.5,P
1542083655.8,286047001.2,P
1542083675.6,286046998.2,N
1542083695.5,286046998.5,N
1542083715.3,286046998.6,N
1542083735.1,286046998.3,N
1542083755.9,286046998.5,N
1542083775.7,286046998.3,N
1542083795.6,286046998.3,N
1542083815.4,286046998.7,N
1542083835.2,286046998.7,N
1542083855.1,286046999.0,N
1542083856.0,286046999.0,N
1542083875.8,286046998.3,N
1542083895.6,286046999.3,N
1542083915.5,286046999.3,N
1542083935.3,286046999.4,N
1542083955.2,286046999.4,N
1542083975.9,286046999.2,N
1542083995.7,286046998.8,N
1542084015.6,286046999.0,N
1542084035.4,286046998.9,N
1542084055.2,286046999.6,N
1542084075.1,286046999.4,N
1542084076.0,286046999.4,N
1542084095.8,286046996.9,Y
1542084115.7,286046998.9,P
1542084135.5,286046999.4,P
1542084155.3,286046999.0,P
1542084175.2,286046999.3,Y
1542084195.0,286047001.2,P
1542084195.9,286047001.2,N
1542084215.7,286047000.9,N
1542084235.6,286047001.0,N
1542084255.4,286047001.0,N
1542084275.3,286047001.0,N
1542084295.1,286046998.2,N
1542084296.0,286046998.2,N
1542084315.8,286046998.1,N
1542084335.7,286046998.1,N
1542084355.5,286046998.5,N
1542084375.3,286046998.1,N
1542084395.2,286046998.2,N
1542084415.0,286046998.6,N
1542084415.9,286046998.6,N
1542084435.8,286046998.6,N
1542084455.6,286046998.3,N
1542084475.4,286046998.6,N
1542084495.3,286682706.3,Y
1542084515.1,286047001.0,P
1542084535.9,286047000.7,N
1542084555.7,286047001.1,N
1542084575.5,286047000.5,N
1542084595.4,286047000.8,N
1542084615.2,286047000.8,N
1542084635.0,286047001.1,N
1542084635.9,286047001.1,N
1542084655.8,286047001.2,N
1542084675.6,286046998.2,Y
1542084695.5,286046999.3,P
1542084715.3,286046998.8,N
1542084735.1,286046998.9,N
1542084755.9,286046999.6,N
1542084775.7,286046999.2,N
1542084795.5,286046999.6,N
1542084815.4,286046999.0,N
1542084835.2,286046999.5,N
1542084855.1,286046999.0,N
1542084856.0,286046999.0,N
1542084875.8,286046999.3,N
1542084895.6,286046999.5,N
1542084915.5,286046999.2,N
1542084935.3,286046996.6,Y
1542084955.1,286046999.5,P
1542084975.9,286046999.4,P
1542084995.7,286046999.4,P
1542085015.6,286046999.1,Y
1542085035.4,286046998.7,P
1542085055.2,286046999.0,N
1542085075.1,286046998.6,P
1542085076.0,286046998.6,Y
1542085095.8,286047001.1,P
1542085115.7,286047000.7,N
1542085135.5,286047000.7,N
1542085155.3,286047001.0,N
1542085175.2,286047000.8,N
1542085195.0,286047000.8,N
1542085195.9,286047000.8,N
