# file name; noise; peak f.; mag.; duration
20181113200004942_DDMTREBIC-R3_snap.fits;0.581966;26519.5;0.486215;0
20181113200105017_DDMTREBIC-R3_snap.fits;0.565055;26531.2;0.430308;0
20181113200205092_DDMTREBIC-R3_snap.fits;0.519645;26484.4;0.451672;0
20181113200305166_DDMTREBIC-R3_snap.fits;0.556449;26504.9;0.462866;0
20181113200405241_DDMTREBIC-R3_snap.fits;0.738347;26519.5;0.890288;0
20181113200505316_DDMTREBIC-R3_snap.fits;0.7802;26529.8;0.691229;0
20181113200605390_DDMTREBIC-R3_snap.fits;1.07668;26529.8;0.988008;0
20181113200705465_DDMTREBIC-R3_snap.fits;0.523037;26538.6;0.509113;0
20181113200805540_DDMTREBIC-R3_snap.fits;0.536813;26519.5;0.379728;0
20181113200905614_DDMTREBIC-R3_snap.fits;0.591362;26452.1;0.480999;0
20181113201005689_DDMTREBIC-R3_snap.fits;0.51986;26537.1;0.446773;0
20181113201105764_DDMTREBIC-R3_snap.fits;0.532515;26515.1;0.452105;0
20181113201205838_DDMTREBIC-R3_snap.fits;0.457968;26485.8;0.488562;0
20181113201305913_DDMTREBIC-R3_snap.fits;0.470038;26449.2;0.587395;0
20181113201405988_DDMTREBIC-R3_snap.fits;0.666928;26452.1;0.625121;0
20181113201506062_DDMTREBIC-R3_snap.fits;0.552809;26547.4;0.569675;0
20181113201606137_DDMTREBIC-R3_snap.fits;0.607716;26478.5;0.455578;0
20181113201706212_DDMTREBIC-R3_snap.fits;0.494303;26475.6;0.537301;0
20181113201806286_DDMTREBIC-R3_snap.fits;0.523311;26449.2;0.364265;0
20181113201906361_DDMTREBIC-R3_snap.fits;0.512953;26455.1;0.531706;0
20181113202006436_DDMTREBIC-R3_snap.fits;0.514429;26496.1;0.559434;0
20181113202106510_DDMTREBIC-R3_snap.fits;0.492159;26540;0.490543;0
20181113202206585_DDMTREBIC-R3_snap.fits;0.533966;26522.5;0.412801;0
20181113202306660_DDMTREBIC-R3_snap.fits;0.596166;26512.2;0.346815;0
20181113202406734_DDMTREBIC-R3_snap.fits;0.509892;26525.4;0.442567;0
20181113202506809_DDMTREBIC-R3_snap.fits;0.567487;26453.6;0.467685;0
20181113202606884_DDMTREBIC-R3_snap.fits;0.519494;26452.1;0.468539;0
20181113202706958_DDMTREBIC-R3_snap.fits;0.48032;26488.8;0.418589;0
20181113202807033_DDMTREBIC-R3_snap.fits;0.568221;26500.5;0.493303;0
20181113202907108_DDMTREBIC-R3_snap.fits;0.545063;26449.2;0.377157;0
20181113203007182_DDMTREBIC-R3_snap.fits;0.601065;26547.4;0.546176;0
20181113203107257_DDMTREBIC-R3_snap.fits;0.530971;26499;0.500122;0
20181113203207332_DDMTREBIC-R3_snap.fits;0.573541;26459.5;0.470162;0
20181113203307406_DDMTREBIC-R3_snap.fits;0.521548;26504.9;0.504308;0
20181113203407481_DDMTREBIC-R3_snap.fits;0.513089;26499;0.536346;0
20181113203507556_DDMTREBIC-R3_snap.fits;0.594333;26487.3;0.400472;0
20181113203607630_DDMTREBIC-R3_snap.fits;0.537531;26526.9;0.509207;0
20181113203707705_DDMTREBIC-R3_snap.fits;0.540174;26529.8;0.547923;0
20181113203807780_DDMTREBIC-R3_snap.fits;0.512996;26544.4;0.380992;0
20181113203907854_DDMTREBIC-R3_snap.fits;0.540265;26532.7;0.705243;0
20181113204007929_DDMTREBIC-R3_snap.fits;0.48959;26458;0.381903;0
20181113204108004_DDMTREBIC-R3_snap.fits;0.520231;26471.2;0.450274;0
20181113204208078_DDMTREBIC-R3_snap.fits;0.577135;26541.5;0.496993;0
20181113204308153_DDMTREBIC-R3_snap.fits;0.51837;26515.1;0.505105;0
20181113204408228_DDMTREBIC-R3_snap.fits;0.483495;26506.3;0.539974;0
20181113204508302_DDMTREBIC-R3_snap.fits;0.548091;26466.8;0.497313;0
20181113204608377_DDMTREBIC-R3_snap.fits;0.633403;26545.9;0.51623;0
20181113204708452_DDMTREBIC-R3_snap.fits;0.528173;26494.6;0.359123;0
20181113204808526_DDMTREBIC-R3_snap.fits;0.391678;26540;0.520812;0
20181113204908601_DDMTREBIC-R3_snap.fits;0.534238;26487.3;0.628192;0
20181113205008676_DDMTREBIC-R3_snap.fits;0.564658;26531.2;0.473415;0
20181113205108750_DDMTREBIC-R3_snap.fits;0.546875;26472.7;0.509737;0
20181113205208825_DDMTREBIC-R3_snap.fits;0.481919;26460.9;0.430518;0
20181113205308900_DDMTREBIC-R3_snap.fits;0.606134;26503.4;0.516863;0
20181113205408974_DDMTREBIC-R3_snap.fits;0.486494;26502;0.55129;0
20181113205509049_DDMTREBIC-R3_snap.fits;0.536201;26466.8;0.4225;0
20181113205609124_DDMTREBIC-R3_snap.fits;0.626498;26460.9;0.472185;0
20181113205709198_DDMTREBIC-R3_snap.fits;0.469534;26523.9;0.415563;0
20181113205809273_DDMTREBIC-R3_snap.fits;0.591806;26516.6;0.621788;0
20181113205909348_DDMTREBIC-R3_snap.fits;0.545643;26490.2;0.35526;0
