# file name; noise; peak f.; mag.; duration
20181113070006777_DDMTREBIC-R3_snap.fits;0.547014;26504.9;0.509904;0
20181113070106852_DDMTREBIC-R3_snap.fits;0.552858;26488.8;0.387384;0
20181113070206926_DDMTREBIC-R3_snap.fits;0.522387;26509.3;0.639379;0
20181113070307001_DDMTREBIC-R3_snap.fits;0.49284;26475.6;0.472092;0
20181113070407076_DDMTREBIC-R3_snap.fits;0.584483;26504.9;0.475766;0
20181113070507150_DDMTREBIC-R3_snap.fits;0.561163;26540;0.395604;0
20181113070607225_DDMTREBIC-R3_snap.fits;0.517184;26532.7;0.427252;0
20181113070707300_DDMTREBIC-R3_snap.fits;0.515717;26513.7;0.538561;0
20181113070807374_DDMTREBIC-R3_snap.fits;0.527126;26537.1;0.450914;0
20181113070907449_DDMTREBIC-R3_snap.fits;0.526552;26547.4;0.570146;0
20181113071007524_DDMTREBIC-R3_snap.fits;0.461241;26540;0.363461;0
20181113071107598_DDMTREBIC-R3_snap.fits;0.460997;26507.8;0.58646;0
20181113071207673_DDMTREBIC-R3_snap.fits;0.429664;26499;0.412627;0
20181113071307748_DDMTREBIC-R3_snap.fits;0.491593;26480;0.460305;0
20181113071407822_DDMTREBIC-R3_snap.fits;0.545758;26529.8;0.376503;0
20181113071507897_DDMTREBIC-R3_snap.fits;0.525862;26529.8;0.44776;0
20181113071607972_DDMTREBIC-R3_snap.fits;0.503259;26462.4;0.341663;0
20181113071708046_DDMTREBIC-R3_snap.fits;0.583246;26543;0.537011;0
20181113071808121_DDMTREBIC-R3_snap.fits;0.581424;26472.7;0.459401;0
20181113071908196_DDMTREBIC-R3_snap.fits;0.481393;26526.9;0.472071;0
20181113072008270_DDMTREBIC-R3_snap.fits;0.563303;26458;0.349231;0
20181113072108345_DDMTREBIC-R3_snap.fits;0.515855;26515.1;0.370754;0
20181113072208420_DDMTREBIC-R3_snap.fits;0.538447;26480;0.461618;0
20181113072308494_DDMTREBIC-R3_snap.fits;0.501583;26475.6;0.464878;0
20181113072408569_DDMTREBIC-R3_snap.fits;0.558832;26502;0.544365;0
20181113072508644_DDMTREBIC-R3_snap.fits;0.532202;26460.9;0.571569;0
20181113072608718_DDMTREBIC-R3_snap.fits;0.520137;26543;0.389769;0
20181113072708793_DDMTREBIC-R3_snap.fits;0.479479;26453.6;0.519832;0
20181113072808868_DDMTREBIC-R3_snap.fits;0.553604;26531.2;0.549988;0
20181113072908942_DDMTREBIC-R3_snap.fits;0.524087;26453.6;0.445378;0
20181113073009017_DDMTREBIC-R3_snap.fits;0.527831;26481.4;0.4195;0
20181113073109092_DDMTREBIC-R3_snap.fits;0.561886;26449.2;0.327238;0
20181113073209166_DDMTREBIC-R3_snap.fits;0.55445;26512.2;0.502758;0
20181113073309241_DDMTREBIC-R3_snap.fits;0.554278;26481.4;0.400411;0
20181113073409316_DDMTREBIC-R3_snap.fits;0.531209;26478.5;0.408057;0
20181113073509390_DDMTREBIC-R3_snap.fits;0.512174;26478.5;0.414899;0
20181113073609465_DDMTREBIC-R3_snap.fits;0.427963;26463.9;0.366872;0
20181113073709540_DDMTREBIC-R3_snap.fits;0.466704;26463.9;0.456968;0
20181113073809614_DDMTREBIC-R3_snap.fits;0.545761;26452.1;0.495428;0
20181113073909689_DDMTREBIC-R3_snap.fits;0.451298;26487.3;0.382465;0
20181113074009764_DDMTREBIC-R3_snap.fits;0.540373;26538.6;0.429495;0
20181113074109838_DDMTREBIC-R3_snap.fits;0.622462;26487.3;0.440625;0
20181113074209913_DDMTREBIC-R3_snap.fits;0.530766;26482.9;0.463195;0
20181113074309988_DDMTREBIC-R3_snap.fits;0.472505;26488.8;0.428851;0
20181113074410062_DDMTREBIC-R3_snap.fits;0.547822;26474.1;0.481291;0
20181113074510137_DDMTREBIC-R3_snap.fits;0.598824;26547.4;0.44487;0
20181113074610212_DDMTREBIC-R3_snap.fits;0.453797;26541.5;0.468808;0
20181113074710286_DDMTREBIC-R3_snap.fits;0.540188;26453.6;0.447084;0
20181113074810361_DDMTREBIC-R3_snap.fits;0.494396;26500.5;0.559349;0
20181113074910436_DDMTREBIC-R3_snap.fits;0.60988;26522.5;0.496586;0
20181113075010510_DDMTREBIC-R3_snap.fits;0.477247;26499;0.501671;0
20181113075110585_DDMTREBIC-R3_snap.fits;0.492928;26525.4;0.528568;0
20181113075210660_DDMTREBIC-R3_snap.fits;0.463465;26456.5;0.46408;0
20181113075310734_DDMTREBIC-R3_snap.fits;0.539887;26472.7;0.411372;0
20181113075410809_DDMTREBIC-R3_snap.fits;0.494088;26529.8;0.533856;0
20181113075510884_DDMTREBIC-R3_snap.fits;0.577308;26497.6;0.367265;0
20181113075610958_DDMTREBIC-R3_snap.fits;0.657941;26518.1;0.488505;0
20181113075711033_DDMTREBIC-R3_snap.fits;0.467969;26535.6;0.333476;0
20181113075811108_DDMTREBIC-R3_snap.fits;0.438211;26474.1;0.567266;0
20181113075911182_DDMTREBIC-R3_snap.fits;0.506275;26478.5;0.497304;0
