# file name; noise; peak f.; mag.; duration
20181113180056057_DDMTREBIC-R3_snap.fits;0.455162;26449.2;0.532713;0
20181113180156132_DDMTREBIC-R3_snap.fits;0.467291;26500.5;0.47241;0
20181113180256206_DDMTREBIC-R3_snap.fits;0.573456;26502;0.532522;0
20181113180356281_DDMTREBIC-R3_snap.fits;0.581235;26468.3;0.527595;0
20181113180456356_DDMTREBIC-R3_snap.fits;0.489911;26522.5;0.372596;0
20181113180556430_DDMTREBIC-R3_snap.fits;0.603186;26499;0.651403;0
20181113180656505_DDMTREBIC-R3_snap.fits;0.512369;26462.4;0.33933;0
20181113180756580_DDMTREBIC-R3_snap.fits;0.534277;26534.2;0.544348;0
20181113180856654_DDMTREBIC-R3_snap.fits;0.545493;26478.5;0.456314;0
20181113180956729_DDMTREBIC-R3_snap.fits;0.510267;26507.8;0.381925;0
20181113181056804_DDMTREBIC-R3_snap.fits;0.512797;26523.9;0.536854;0
20181113181156878_DDMTREBIC-R3_snap.fits;0.613376;26510.7;0.511961;0
20181113181256953_DDMTREBIC-R3_snap.fits;0.544286;26453.6;0.480521;0
20181113181357028_DDMTREBIC-R3_snap.fits;0.539237;26496.1;0.596612;0
20181113181457102_DDMTREBIC-R3_snap.fits;0.539628;26465.3;0.433555;0
20181113181557177_DDMTREBIC-R3_snap.fits;0.567002;26456.5;0.409337;0
20181113181657252_DDMTREBIC-R3_snap.fits;0.615722;26500.5;0.47669;0
20181113181757326_DDMTREBIC-R3_snap.fits;0.5332;26490.2;0.508061;0
20181113181857401_DDMTREBIC-R3_snap.fits;0.503557;26449.2;0.354845;0
20181113181957476_DDMTREBIC-R3_snap.fits;0.542812;26512.2;0.561858;0
20181113182057550_DDMTREBIC-R3_snap.fits;0.486484;26507.8;0.481947;0
20181113182157625_DDMTREBIC-R3_snap.fits;0.57938;26502;0.568702;0
20181113182257700_DDMTREBIC-R3_snap.fits;0.550913;26537.1;0.447117;0
20181113182357774_DDMTREBIC-R3_snap.fits;0.614239;26506.3;0.399063;0
20181113182457849_DDMTREBIC-R3_snap.fits;0.457462;26537.1;0.43168;0
20181113182557924_DDMTREBIC-R3_snap.fits;0.571168;26453.6;0.599468;0
20181113182657998_DDMTREBIC-R3_snap.fits;0.546463;26481.4;0.444242;0
20181113182758073_DDMTREBIC-R3_snap.fits;0.498702;26452.1;0.553769;0
20181113182858148_DDMTREBIC-R3_snap.fits;0.494248;26469.7;0.461479;0
20181113182958222_DDMTREBIC-R3_snap.fits;0.546622;26485.8;0.365651;0
20181113183058297_DDMTREBIC-R3_snap.fits;0.478802;26474.1;0.437319;0
20181113183158372_DDMTREBIC-R3_snap.fits;0.594612;26468.3;0.484254;0
20181113183258446_DDMTREBIC-R3_snap.fits;0.580754;26507.8;0.395862;0
20181113183358521_DDMTREBIC-R3_snap.fits;0.530463;26545.9;0.458782;0
20181113183458596_DDMTREBIC-R3_snap.fits;0.527457;26474.1;0.289266;0
20181113183558670_DDMTREBIC-R3_snap.fits;0.505447;26503.4;0.530985;0
20181113183658745_DDMTREBIC-R3_snap.fits;0.55584;26485.8;0.433386;0
20181113183758820_DDMTREBIC-R3_snap.fits;0.512907;26506.3;0.386033;0
20181113183858894_DDMTREBIC-R3_snap.fits;0.532645;26541.5;0.479246;0
20181113183958969_DDMTREBIC-R3_snap.fits;0.594145;26469.7;0.475653;0
20181113184059044_DDMTREBIC-R3_snap.fits;0.538532;26496.1;0.34728;0
20181113184159118_DDMTREBIC-R3_snap.fits;0.545193;26475.6;0.443096;0
20181113184259193_DDMTREBIC-R3_snap.fits;0.62982;26460.9;0.388783;0
20181113184359268_DDMTREBIC-R3_snap.fits;0.530469;26504.9;0.503915;0
20181113184459342_DDMTREBIC-R3_snap.fits;0.577147;26510.7;0.40768;0
20181113184559417_DDMTREBIC-R3_snap.fits;0.574686;26504.9;0.423792;0
20181113184659492_DDMTREBIC-R3_snap.fits;0.535537;26471.2;0.393363;0
20181113184759566_DDMTREBIC-R3_snap.fits;0.578071;26462.4;0.574227;0
20181113184859641_DDMTREBIC-R3_snap.fits;0.518585;26523.9;0.536787;0
20181113184959716_DDMTREBIC-R3_snap.fits;0.486383;26540;0.469989;0
20181113185059790_DDMTREBIC-R3_snap.fits;0.512743;26513.7;0.349944;0
20181113185159865_DDMTREBIC-R3_snap.fits;0.491731;26544.4;0.495351;0
20181113185259940_DDMTREBIC-R3_snap.fits;0.586268;26535.6;0.503115;0
20181113185400014_DDMTREBIC-R3_snap.fits;0.506563;26493.2;0.539561;0
20181113185500089_DDMTREBIC-R3_snap.fits;0.532049;26547.4;0.411579;0
20181113185600164_DDMTREBIC-R3_snap.fits;0.521561;26465.3;0.524656;0
20181113185700238_DDMTREBIC-R3_snap.fits;0.492719;26544.4;0.48646;0
20181113185800313_DDMTREBIC-R3_snap.fits;0.563093;26504.9;0.439896;0
20181113185900388_DDMTREBIC-R3_snap.fits;0.51709;26507.8;0.53873;0
