# file name; noise; peak f.; mag.; duration
20181113080011257_DDMTREBIC-R3_snap.fits;0.519163;26516.6;0.43728;0
20181113080111332_DDMTREBIC-R3_snap.fits;0.538717;26543;0.453297;0
20181113080211406_DDMTREBIC-R3_snap.fits;0.562378;26500.5;0.48445;0
20181113080311481_DDMTREBIC-R3_snap.fits;0.490376;26453.6;0.5032;0
20181113080411556_DDMTREBIC-R3_snap.fits;0.513637;26535.6;0.52929;0
20181113080511630_DDMTREBIC-R3_snap.fits;0.593385;26500.5;0.547737;0
20181113080611705_DDMTREBIC-R3_snap.fits;0.511904;26484.4;0.472455;0
20181113080711780_DDMTREBIC-R3_snap.fits;0.466015;26525.4;0.448521;0
20181113080811854_DDMTREBIC-R3_snap.fits;0.612205;26504.9;0.451064;0
20181113080911929_DDMTREBIC-R3_snap.fits;0.582895;26537.1;0.377035;0
20181113081012004_DDMTREBIC-R3_snap.fits;0.51065;26529.8;0.400827;0
20181113081112078_DDMTREBIC-R3_snap.fits;0.59423;26485.8;0.541054;0
20181113081212153_DDMTREBIC-R3_snap.fits;0.542405;26535.6;0.510551;0
20181113081312228_DDMTREBIC-R3_snap.fits;0.620519;26547.4;0.525221;0
20181113081412302_DDMTREBIC-R3_snap.fits;0.588668;26526.9;0.461359;0
20181113081512377_DDMTREBIC-R3_snap.fits;0.518827;26519.5;0.41432;0
20181113081612452_DDMTREBIC-R3_snap.fits;0.584553;26462.4;0.576531;0
20181113081712526_DDMTREBIC-R3_snap.fits;0.525722;26468.3;0.392141;0
20181113081812601_DDMTREBIC-R3_snap.fits;0.491167;26538.6;0.564839;0
20181113081912676_DDMTREBIC-R3_snap.fits;0.495237;26526.9;0.468426;0
20181113082012750_DDMTREBIC-R3_snap.fits;0.436101;26478.5;0.400641;0
20181113082112825_DDMTREBIC-R3_snap.fits;0.498438;26453.6;0.512281;0
20181113082212900_DDMTREBIC-R3_snap.fits;0.563361;26538.6;0.563655;0
20181113082312974_DDMTREBIC-R3_snap.fits;0.566834;26510.7;0.500279;0
20181113082413049_DDMTREBIC-R3_snap.fits;0.533295;26468.3;0.530439;0
20181113082513124_DDMTREBIC-R3_snap.fits;0.489751;26480;0.411205;0
20181113082613198_DDMTREBIC-R3_snap.fits;0.560258;26547.4;0.478383;0
20181113082713273_DDMTREBIC-R3_snap.fits;0.592413;26491.7;0.520245;0
20181113082813348_DDMTREBIC-R3_snap.fits;0.453807;26528.3;0.51158;0
20181113082913422_DDMTREBIC-R3_snap.fits;0.532464;26529.8;0.569018;0
20181113083013497_DDMTREBIC-R3_snap.fits;0.470729;26452.1;0.530968;0
20181113083113572_DDMTREBIC-R3_snap.fits;0.54312;26456.5;0.590974;0
20181113083213646_DDMTREBIC-R3_snap.fits;0.512566;26509.3;0.676874;0
20181113083313721_DDMTREBIC-R3_snap.fits;1.06813;26475.6;0.731057;0
20181113083413796_DDMTREBIC-R3_snap.fits;0.510477;26452.1;0.494492;0
20181113083513870_DDMTREBIC-R3_snap.fits;0.807854;26449.2;0.746589;0
20181113083613945_DDMTREBIC-R3_snap.fits;0.607028;26544.4;0.539329;0
20181113083714020_DDMTREBIC-R3_snap.fits;0.516325;26496.1;0.406598;0
20181113083814094_DDMTREBIC-R3_snap.fits;0.545921;26545.9;0.403632;0
20181113083914169_DDMTREBIC-R3_snap.fits;0.562574;26465.3;0.384453;0
20181113084014244_DDMTREBIC-R3_snap.fits;0.579331;26521;0.564084;0
20181113084114318_DDMTREBIC-R3_snap.fits;0.60677;26513.7;0.426285;0
20181113084214393_DDMTREBIC-R3_snap.fits;0.519743;26540;0.48396;0
20181113084314468_DDMTREBIC-R3_snap.fits;0.460423;26487.3;0.452844;0
20181113084414542_DDMTREBIC-R3_snap.fits;0.528216;26497.6;0.343786;0
20181113084514617_DDMTREBIC-R3_snap.fits;0.570232;26538.6;0.519507;0
20181113084614692_DDMTREBIC-R3_snap.fits;0.663555;26502;0.439184;0
20181113084714766_DDMTREBIC-R3_snap.fits;0.594833;26487.3;0.446395;0
20181113084814841_DDMTREBIC-R3_snap.fits;0.549426;26450.7;0.453847;0
20181113084914916_DDMTREBIC-R3_snap.fits;0.486668;26459.5;0.37767;0
20181113085014990_DDMTREBIC-R3_snap.fits;0.587434;26450.7;0.422471;0
20181113085115065_DDMTREBIC-R3_snap.fits;0.541507;26485.8;0.53482;0
20181113085215140_DDMTREBIC-R3_snap.fits;0.508199;26518.1;0.546899;0
20181113085315214_DDMTREBIC-R3_snap.fits;0.533013;26540;0.501143;0
20181113085415289_DDMTREBIC-R3_snap.fits;0.535621;26503.4;0.447484;0
20181113085515364_DDMTREBIC-R3_snap.fits;0.573716;26543;0.510806;0
20181113085615438_DDMTREBIC-R3_snap.fits;0.599425;26490.2;0.453358;0
20181113085715513_DDMTREBIC-R3_snap.fits;0.519858;26459.5;0.405191;0
20181113085815588_DDMTREBIC-R3_snap.fits;0.53486;26547.4;0.402671;0
20181113085915662_DDMTREBIC-R3_snap.fits;0.462876;26459.5;0.377892;0
