# file name; noise; peak f.; mag.; duration
20181113120029177_DDMTREBIC-R3_snap.fits;0.540103;26523.9;0.482815;0
20181113120129252_DDMTREBIC-R3_snap.fits;0.5455;26535.6;0.386767;0
20181113120229326_DDMTREBIC-R3_snap.fits;0.58456;26462.4;0.496029;0
20181113120329401_DDMTREBIC-R3_snap.fits;0.532309;26513.7;0.356753;0
20181113120429476_DDMTREBIC-R3_snap.fits;0.5657;26537.1;0.495552;0
20181113120529550_DDMTREBIC-R3_snap.fits;0.422461;26521;0.557252;0
20181113120629625_DDMTREBIC-R3_snap.fits;0.535458;26482.9;0.449411;0
20181113120729700_DDMTREBIC-R3_snap.fits;0.492079;26509.3;0.476688;0
20181113120829774_DDMTREBIC-R3_snap.fits;0.601337;26522.5;0.474843;0
20181113120929849_DDMTREBIC-R3_snap.fits;0.526583;26506.3;0.537734;0
20181113121029924_DDMTREBIC-R3_snap.fits;0.465165;26452.1;0.489191;0
20181113121129998_DDMTREBIC-R3_snap.fits;0.485472;26487.3;0.537324;0
20181113121230073_DDMTREBIC-R3_snap.fits;0.570637;26482.9;0.524532;0
20181113121330148_DDMTREBIC-R3_snap.fits;0.492531;26538.6;0.385909;0
20181113121430222_DDMTREBIC-R3_snap.fits;0.518342;26510.7;0.351049;0
20181113121530297_DDMTREBIC-R3_snap.fits;0.506634;26506.3;0.463136;0
20181113121630372_DDMTREBIC-R3_snap.fits;0.488019;26541.5;0.575631;0
20181113121730446_DDMTREBIC-R3_snap.fits;0.54278;26453.6;0.487268;0
20181113121830521_DDMTREBIC-R3_snap.fits;0.545741;26513.7;0.411464;0
20181113121930596_DDMTREBIC-R3_snap.fits;0.566669;26528.3;0.596061;0
20181113122030670_DDMTREBIC-R3_snap.fits;0.598846;26488.8;0.436072;0
20181113122130745_DDMTREBIC-R3_snap.fits;0.54527;26534.2;0.528064;0
20181113122230820_DDMTREBIC-R3_snap.fits;0.518399;26487.3;0.421274;0
20181113122330894_DDMTREBIC-R3_snap.fits;0.582231;26535.6;0.536779;0
20181113122430969_DDMTREBIC-R3_snap.fits;0.541787;26499;0.465679;0
20181113122531044_DDMTREBIC-R3_snap.fits;0.631908;26465.3;0.492695;0
20181113122631118_DDMTREBIC-R3_snap.fits;0.56099;26535.6;0.427135;0
20181113122731193_DDMTREBIC-R3_snap.fits;0.507941;26503.4;0.431506;0
20181113122831268_DDMTREBIC-R3_snap.fits;0.560793;26521;0.516849;0
20181113122931342_DDMTREBIC-R3_snap.fits;0.51305;26465.3;0.466615;0
20181113123031417_DDMTREBIC-R3_snap.fits;0.524263;26500.5;0.482334;0
20181113123131492_DDMTREBIC-R3_snap.fits;0.503385;26496.1;0.413881;0
20181113123231566_DDMTREBIC-R3_snap.fits;0.528206;26493.2;0.446371;0
20181113123331641_DDMTREBIC-R3_snap.fits;0.503082;26482.9;0.456701;0
20181113123431716_DDMTREBIC-R3_snap.fits;0.594597;26459.5;0.443198;0
20181113123531790_DDMTREBIC-R3_snap.fits;0.470266;26493.2;0.429348;0
20181113123631865_DDMTREBIC-R3_snap.fits;0.498615;26540;0.416111;0
20181113123731940_DDMTREBIC-R3_snap.fits;0.565018;26522.5;0.486802;0
20181113123832014_DDMTREBIC-R3_snap.fits;0.62374;26493.2;0.479494;0
20181113123932089_DDMTREBIC-R3_snap.fits;0.532412;26477.1;0.559371;0
20181113124032164_DDMTREBIC-R3_snap.fits;0.555535;26510.7;0.540331;0
20181113124132238_DDMTREBIC-R3_snap.fits;0.517282;26481.4;0.500902;0
20181113124232313_DDMTREBIC-R3_snap.fits;0.520876;26516.6;0.465537;0
20181113124332388_DDMTREBIC-R3_snap.fits;0.557028;26455.1;0.382196;0
20181113124432462_DDMTREBIC-R3_snap.fits;0.501244;26490.2;0.554495;0
20181113124532537_DDMTREBIC-R3_snap.fits;0.579647;26471.2;0.418061;0
20181113124632612_DDMTREBIC-R3_snap.fits;0.447742;26518.1;0.409665;0
20181113124732686_DDMTREBIC-R3_snap.fits;0.493648;26458;0.430468;0
20181113124832761_DDMTREBIC-R3_snap.fits;0.600406;26538.6;0.56538;0
20181113124932836_DDMTREBIC-R3_snap.fits;0.464387;26516.6;0.431784;0
20181113125032910_DDMTREBIC-R3_snap.fits;0.485967;26466.8;0.388715;0
20181113125132985_DDMTREBIC-R3_snap.fits;0.549581;26471.2;0.439714;0
20181113125233060_DDMTREBIC-R3_snap.fits;0.528498;26504.9;0.35071;0
20181113125333134_DDMTREBIC-R3_snap.fits;0.522168;26490.2;0.558739;0
20181113125433209_DDMTREBIC-R3_snap.fits;0.634946;26537.1;0.459449;0
20181113125533284_DDMTREBIC-R3_snap.fits;0.532672;26541.5;0.584074;0
20181113125633358_DDMTREBIC-R3_snap.fits;0.51307;26525.4;0.411369;0
20181113125733433_DDMTREBIC-R3_snap.fits;0.477594;26458;0.526275;0
20181113125833508_DDMTREBIC-R3_snap.fits;0.54316;26484.4;0.412788;0
20181113125933582_DDMTREBIC-R3_snap.fits;0.452976;26547.4;0.542064;0
