# file name; noise; peak f.; mag.; duration
20181113000035492_DDMTREBIC-R3_snap.fits;0.496044;26518.1;0.401782;0
20181113000135566_DDMTREBIC-R3_snap.fits;0.471866;26538.6;0.395993;0
20181113000235641_DDMTREBIC-R3_snap.fits;0.470822;26519.5;0.431071;0
20181113000335716_DDMTREBIC-R3_snap.fits;0.470832;26537.1;0.514138;0
20181113000435790_DDMTREBIC-R3_snap.fits;0.668963;26472.7;0.434507;0
20181113000535865_DDMTREBIC-R3_snap.fits;0.523563;26531.2;0.485335;0
20181113000635940_DDMTREBIC-R3_snap.fits;0.469522;26493.2;0.390868;0
20181113000736014_DDMTREBIC-R3_snap.fits;0.554202;26523.9;0.477581;0
20181113000836089_DDMTREBIC-R3_snap.fits;0.463242;26499;0.461156;0
20181113000936164_DDMTREBIC-R3_snap.fits;0.546384;26521;0.425143;0
20181113001036238_DDMTREBIC-R3_snap.fits;0.495962;26513.7;0.531818;0
20181113001136313_DDMTREBIC-R3_snap.fits;0.495722;26518.1;0.392934;0
20181113001236388_DDMTREBIC-R3_snap.fits;0.483912;26466.8;0.498694;0
20181113001336462_DDMTREBIC-R3_snap.fits;0.559479;26472.7;0.455616;0
20181113001436537_DDMTREBIC-R3_snap.fits;0.606041;26462.4;0.335941;0
20181113001536612_DDMTREBIC-R3_snap.fits;0.531566;26518.1;0.546084;0
20181113001636686_DDMTREBIC-R3_snap.fits;0.51728;26538.6;0.414981;0
20181113001736761_DDMTREBIC-R3_snap.fits;0.558144;26449.2;0.506388;0
20181113001836836_DDMTREBIC-R3_snap.fits;0.5765;26510.7;0.324978;0
20181113001936910_DDMTREBIC-R3_snap.fits;0.612925;26458;0.472693;0
20181113002036985_DDMTREBIC-R3_snap.fits;0.55112;26519.5;0.586135;0
20181113002137060_DDMTREBIC-R3_snap.fits;0.547415;26449.2;0.442799;0
20181113002237134_DDMTREBIC-R3_snap.fits;0.514974;26472.7;0.482203;0
20181113002337209_DDMTREBIC-R3_snap.fits;0.570614;26460.9;0.592446;0
20181113002437284_DDMTREBIC-R3_snap.fits;0.51446;26528.3;0.406462;0
20181113002537358_DDMTREBIC-R3_snap.fits;0.523893;26475.6;0.448001;0
20181113002637433_DDMTREBIC-R3_snap.fits;0.527767;26541.5;0.478013;0
20181113002737508_DDMTREBIC-R3_snap.fits;0.583149;26516.6;0.404912;0
20181113002837582_DDMTREBIC-R3_snap.fits;0.487278;26544.4;0.426542;0
20181113002937657_DDMTREBIC-R3_snap.fits;0.571507;26478.5;0.446313;0
20181113003037732_DDMTREBIC-R3_snap.fits;0.547947;26452.1;0.391043;0
20181113003137806_DDMTREBIC-R3_snap.fits;0.529258;26482.9;0.626981;0
20181113003237881_DDMTREBIC-R3_snap.fits;0.447658;26512.2;0.4166;0
20181113003337956_DDMTREBIC-R3_snap.fits;0.567485;26544.4;0.539478;0
20181113003438030_DDMTREBIC-R3_snap.fits;0.582148;26487.3;0.619503;0
20181113003538105_DDMTREBIC-R3_snap.fits;0.562027;26477.1;0.469294;0
20181113003638180_DDMTREBIC-R3_snap.fits;0.499437;26491.7;0.407135;0
20181113003738254_DDMTREBIC-R3_snap.fits;0.53444;26491.7;0.380493;0
20181113003838329_DDMTREBIC-R3_snap.fits;0.544784;26466.8;0.548863;0
20181113003938404_DDMTREBIC-R3_snap.fits;0.559663;26484.4;0.441562;0
20181113004038478_DDMTREBIC-R3_snap.fits;0.491733;26507.8;0.594957;0
20181113004138553_DDMTREBIC-R3_snap.fits;0.602372;26475.6;0.529861;0
20181113004238628_DDMTREBIC-R3_snap.fits;0.465767;26502;0.468487;0
20181113004338702_DDMTREBIC-R3_snap.fits;0.505105;26480;0.419185;0
20181113004438777_DDMTREBIC-R3_snap.fits;0.567914;26538.6;0.438384;0
20181113004538852_DDMTREBIC-R3_snap.fits;0.506608;26507.8;0.525744;0
20181113004638926_DDMTREBIC-R3_snap.fits;0.522519;26523.9;0.493006;0
20181113004739001_DDMTREBIC-R3_snap.fits;0.457183;26482.9;0.464364;0
20181113004839076_DDMTREBIC-R3_snap.fits;0.472133;26503.4;0.433779;0
20181113004939150_DDMTREBIC-R3_snap.fits;0.563432;26484.4;0.435926;0
20181113005039225_DDMTREBIC-R3_snap.fits;0.640731;26481.4;0.490871;0
20181113005139300_DDMTREBIC-R3_snap.fits;0.587543;26477.1;0.483532;0
20181113005239374_DDMTREBIC-R3_snap.fits;0.517132;26468.3;0.550954;0
20181113005339449_DDMTREBIC-R3_snap.fits;0.536646;26547.4;0.366425;0
20181113005439524_DDMTREBIC-R3_snap.fits;0.441924;26509.3;0.466988;0
20181113005539598_DDMTREBIC-R3_snap.fits;0.603445;26488.8;0.436442;0
20181113005639673_DDMTREBIC-R3_snap.fits;0.476991;26535.6;0.370169;0
20181113005739748_DDMTREBIC-R3_snap.fits;0.507335;26541.5;0.48014;0
20181113005839822_DDMTREBIC-R3_snap.fits;0.503489;26450.7;0.428305;0
20181113005939897_DDMTREBIC-R3_snap.fits;0.521059;26507.8;0.462263;0
