# file name; noise; peak f.; mag.; duration
20181113100020217_DDMTREBIC-R3_snap.fits;0.559736;26478.5;0.426675;0
20181113100120292_DDMTREBIC-R3_snap.fits;0.466496;26523.9;0.504666;0
20181113100220366_DDMTREBIC-R3_snap.fits;0.593995;26485.8;0.505236;0
20181113100320441_DDMTREBIC-R3_snap.fits;0.566595;26500.5;0.370888;0
20181113100420516_DDMTREBIC-R3_snap.fits;0.539569;26504.9;0.421838;0
20181113100520590_DDMTREBIC-R3_snap.fits;0.548728;26516.6;0.364578;0
20181113100620665_DDMTREBIC-R3_snap.fits;0.557525;26516.6;0.571774;0
20181113100720740_DDMTREBIC-R3_snap.fits;0.523782;26494.6;0.495812;0
20181113100820814_DDMTREBIC-R3_snap.fits;0.546668;26449.2;0.483208;0
20181113100920889_DDMTREBIC-R3_snap.fits;0.470709;26532.7;0.463103;0
20181113101020964_DDMTREBIC-R3_snap.fits;0.479905;26466.8;0.493892;0
20181113101121038_DDMTREBIC-R3_snap.fits;0.497125;26477.1;0.484998;0
20181113101221113_DDMTREBIC-R3_snap.fits;0.547409;26459.5;0.44931;0
20181113101321188_DDMTREBIC-R3_snap.fits;0.598041;26537.1;0.519832;0
20181113101421262_DDMTREBIC-R3_snap.fits;0.484999;26506.3;0.476508;0
20181113101521337_DDMTREBIC-R3_snap.fits;0.601388;26466.8;0.442055;0
20181113101621412_DDMTREBIC-R3_snap.fits;0.484739;26538.6;0.387257;0
20181113101721486_DDMTREBIC-R3_snap.fits;0.52387;26545.9;0.412773;0
20181113101821561_DDMTREBIC-R3_snap.fits;0.531824;26507.8;0.548829;0
20181113101921636_DDMTREBIC-R3_snap.fits;0.532751;26453.6;0.424385;0
20181113102021710_DDMTREBIC-R3_snap.fits;0.605238;26526.9;0.369933;0
20181113102121785_DDMTREBIC-R3_snap.fits;0.560546;26459.5;0.451847;0
20181113102221860_DDMTREBIC-R3_snap.fits;0.543623;26500.5;0.424037;0
20181113102321934_DDMTREBIC-R3_snap.fits;0.557079;26469.7;0.486505;0
20181113102422009_DDMTREBIC-R3_snap.fits;0.440088;26535.6;0.460025;0
20181113102522084_DDMTREBIC-R3_snap.fits;0.468233;26516.6;0.587867;0
20181113102622158_DDMTREBIC-R3_snap.fits;0.536332;26462.4;0.491432;0
20181113102722233_DDMTREBIC-R3_snap.fits;0.608426;26513.7;0.355351;0
20181113102822308_DDMTREBIC-R3_snap.fits;0.627879;26449.2;0.469552;0
20181113102922382_DDMTREBIC-R3_snap.fits;0.548838;26513.7;0.489041;0
20181113103022457_DDMTREBIC-R3_snap.fits;0.550569;26518.1;0.486879;0
20181113103122532_DDMTREBIC-R3_snap.fits;0.517013;26463.9;0.534835;0
20181113103222606_DDMTREBIC-R3_snap.fits;0.544535;26499;0.414532;0
20181113103322681_DDMTREBIC-R3_snap.fits;0.464458;26450.7;0.450768;0
20181113103422756_DDMTREBIC-R3_snap.fits;0.612469;26490.2;0.512048;0
20181113103522830_DDMTREBIC-R3_snap.fits;0.545407;26519.5;0.542509;0
20181113103622905_DDMTREBIC-R3_snap.fits;0.609408;26506.3;0.591212;0
20181113103722980_DDMTREBIC-R3_snap.fits;0.556946;26497.6;0.469107;0
20181113103823054_DDMTREBIC-R3_snap.fits;0.503904;26459.5;0.486126;0
20181113103923129_DDMTREBIC-R3_snap.fits;0.590334;26525.4;0.489856;0
20181113104023204_DDMTREBIC-R3_snap.fits;0.492998;26456.5;0.466463;0
20181113104123278_DDMTREBIC-R3_snap.fits;0.521239;26526.9;0.546929;0
20181113104223353_DDMTREBIC-R3_snap.fits;0.613837;26523.9;0.449995;0
20181113104323428_DDMTREBIC-R3_snap.fits;0.526131;26519.5;0.413634;0
20181113104423502_DDMTREBIC-R3_snap.fits;0.509411;26525.4;0.579083;0
20181113104523577_DDMTREBIC-R3_snap.fits;0.544665;26484.4;0.496386;0
20181113104623652_DDMTREBIC-R3_snap.fits;0.678141;26540;0.45346;0
20181113104723726_DDMTREBIC-R3_snap.fits;0.596317;26465.3;0.570666;0
20181113104823801_DDMTREBIC-R3_snap.fits;0.611336;26474.1;0.536216;0
20181113104923876_DDMTREBIC-R3_snap.fits;1.09759;26532.7;0.924735;0
20181113105023950_DDMTREBIC-R3_snap.fits;0.84925;26463.9;0.941815;0
20181113105124025_DDMTREBIC-R3_snap.fits;0.827752;26468.3;0.668988;0
20181113105224100_DDMTREBIC-R3_snap.fits;0.71393;26462.4;0.421171;0
20181113105324174_DDMTREBIC-R3_snap.fits;0.495802;26500.5;0.422459;0
20181113105424249_DDMTREBIC-R3_snap.fits;0.554549;26525.4;0.371954;0
20181113105524324_DDMTREBIC-R3_snap.fits;0.460036;26545.9;0.416723;0
20181113105624398_DDMTREBIC-R3_snap.fits;0.534777;26465.3;0.443966;0
20181113105724473_DDMTREBIC-R3_snap.fits;0.617389;26482.9;0.451056;0
20181113105824548_DDMTREBIC-R3_snap.fits;0.501175;26475.6;0.480473;0
20181113105924622_DDMTREBIC-R3_snap.fits;0.497191;26477.1;0.437986;0
