# file name; noise; peak f.; mag.; duration
20201128205953758_HFN-R2_met.fits;7.702;26516.6;17.0701;0.341333
20201128210057246_HFN-R2_met.fits;7.04362;26529.8;16.088;0.170667
20201128210107144_HFN-R2_met.fits;7.38386;26507.8;18.8712;0.170667
20201128210048712_HFN-R2_snap.fits;7.55475;26471.2;6.46429;0
20201128210148787_HFN-R2_snap.fits;8.41326;26450.7;7.25355;0
20201128210249715_HFN-R2_met.fits;8.13031;26503.4;16.2997;0.170667
20201128210252616_HFN-R2_met.fits;7.2483;26472.7;16.0935;0.170667
20201128210259955_HFN-R2_met.fits;8.38445;26499;36.2564;0.512
20201128210248862_HFN-R2_snap.fits;8.50808;26547.4;6.66136;0
20201128210357982_HFN-R2_met.fits;8.22611;26507.8;31.6578;0.170667
20201128210431262_HFN-R2_met.fits;7.82094;26516.6;24.6638;0.512
20201128210348936_HFN-R2_snap.fits;7.51873;26504.9;7.06243;0
20201128210524339_HFN-R2_met.fits;8.2984;26499;18.7555;0.170667
20201128210449011_HFN-R2_snap.fits;9.18029;26534.2;6.42685;0
20201128210549086_HFN-R2_snap.fits;8.46265;26469.7;5.9653;0
20201128210649160_HFN-R2_snap.fits;7.0563;26515.1;6.22027;0
20201128210749235_HFN-R2_snap.fits;6.32769;26469.7;8.71116;0
20201128210918152_HFN-R2_met.fits;9.08983;26494.6;53.7249;0.341333
20201128210849310_HFN-R2_snap.fits;8.42654;26522.5;6.09882;0
20201128210949384_HFN-R2_snap.fits;8.15705;26472.7;7.08975;0
20201128211054920_HFN-R2_met.fits;6.7992;26502;44.5012;0.853333
20201128211049459_HFN-R2_snap.fits;7.91262;26528.3;7.56952;0
20201128211157214_HFN-R2_met.fits;8.23319;26481.4;19.8013;2.048
20201128211230664_HFN-R2_met.fits;6.35441;26494.6;13.6685;0.512
20201128211149534_HFN-R2_snap.fits;7.89116;26509.3;6.1257;0
20201128211249608_HFN-R2_snap.fits;8.2279;26534.2;7.15194;0
20201128211358558_HFN-R2_met.fits;6.84245;26509.3;30.8289;0.512
20201128211349683_HFN-R2_snap.fits;7.00632;26481.4;6.59518;0
20201128211542664_HFN-R2_met.fits;7.95512;26491.7;16.089;1.024
20201128211449758_HFN-R2_snap.fits;6.89952;26507.8;6.15316;0
20201128211605192_HFN-R2_met.fits;6.73886;26502;15.3147;0.170667
20201128211549832_HFN-R2_snap.fits;7.17824;26491.7;8.04112;0
20201128211649907_HFN-R2_snap.fits;7.85492;26518.1;6.45787;0
20201128211827358_HFN-R2_met.fits;7.62011;26515.1;361.701;1.024
20201128211749982_HFN-R2_snap.fits;7.23818;26499;6.29184;0
20201128211850056_HFN-R2_snap.fits;7.26628;26541.5;4.88418;0
20201128212021704_HFN-R2_met.fits;7.19869;26491.7;19.9879;0.341333
20201128212041331_HFN-R2_met.fits;7.60215;26509.3;20.7186;0.341333
20201128211950131_HFN-R2_snap.fits;7.29932;26541.5;5.68537;0
20201128212050206_HFN-R2_snap.fits;8.44546;26543;4.97718;0
20201128212229192_HFN-R2_met.fits;6.65024;26500.5;28.4835;0.341333
20201128212150280_HFN-R2_snap.fits;7.75415;26503.4;6.10473;0
20201128212256840_HFN-R2_met.fits;7.24081;26493.2;18.0127;0.170667
20201128212250355_HFN-R2_snap.fits;7.609;26523.9;7.09344;0
20201128212350430_HFN-R2_snap.fits;7.34399;26478.5;7.26271;0
20201128212450504_HFN-R2_snap.fits;7.83799;26513.7;5.49677;0
20201128212550579_HFN-R2_snap.fits;7.27245;26477.1;7.03862;0
20201128212654067_HFN-R2_met.fits;7.78386;26504.9;15.7047;0.341333
20201128212650654_HFN-R2_snap.fits;6.45915;26534.2;6.16391;0
20201128212831347_HFN-R2_met.fits;8.52677;26499;36.5022;0.341333
20201128212750728_HFN-R2_snap.fits;6.49584;26469.7;6.50394;0
20201128212912136_HFN-R2_met.fits;7.13563;26497.6;15.269;0.170667
20201128212850803_HFN-R2_snap.fits;8.33374;26450.7;9.02255;0
20201128212950878_HFN-R2_snap.fits;8.83916;26494.6;6.45247;0
20201128213050952_HFN-R2_snap.fits;7.00827;26485.8;6.74422;0
20201128213243251_HFN-R2_met.fits;6.37805;26504.9;28.2838;0.170667
20201128213151027_HFN-R2_snap.fits;8.68549;26496.1;5.80059;0
20201128213310728_HFN-R2_met.fits;7.27235;26481.4;24.896;0.512
20201128213251102_HFN-R2_snap.fits;6.93717;26462.4;8.87896;0
20201128213351176_HFN-R2_snap.fits;8.13578;26532.7;7.16052;0
20201128213451251_HFN-R2_snap.fits;7.33357;26526.9;5.39682;0
20201128213551326_HFN-R2_snap.fits;6.47768;26547.4;6.20247;0
20201128213735774_HFN-R2_met.fits;7.26376;26481.4;30.4708;0.341333
20201128213651400_HFN-R2_snap.fits;8.42849;26488.8;5.51557;0
20201128213757448_HFN-R2_met.fits;10.1032;26499;48.3364;0.341333
20201128213751475_HFN-R2_snap.fits;6.98419;26494.6;7.39516;0
20201128213851550_HFN-R2_snap.fits;7.8815;26525.4;7.30947;0
20201128214004936_HFN-R2_met.fits;7.32229;26494.6;31.9683;0.341333
20201128213951624_HFN-R2_snap.fits;6.97907;26474.1;8.2799;0
20201128214051699_HFN-R2_snap.fits;7.43937;26474.1;5.86834;0
20201128214153822_HFN-R2_met.fits;7.66187;26547.4;42.821;0.341333
20201128214243486_HFN-R2_met.fits;5.81943;26521;39.2714;0.341333
20201128214247752_HFN-R2_met.fits;6.49332;26500.5;17.2813;0.341333
20201128214151774_HFN-R2_snap.fits;8.29644;26469.7;7.70063;0
20201128214251848_HFN-R2_snap.fits;8.89075;26475.6;6.98061;0
20201128214416840_HFN-R2_met.fits;7.17971;26515.1;15.6389;0.512
20201128214351923_HFN-R2_snap.fits;7.47503;26494.6;7.93643;0
20201128214458654_HFN-R2_met.fits;7.07528;26515.1;23.3194;0.170667
20201128214451998_HFN-R2_snap.fits;6.69968;26510.7;5.57136;0
20201128214605896_HFN-R2_met.fits;8.10685;26506.3;18.7575;0.170667
20201128214552072_HFN-R2_snap.fits;7.58087;26465.3;5.7402;0
20201128214652147_HFN-R2_snap.fits;6.948;26487.3;6.72355;0
20201128214828232_HFN-R2_met.fits;6.40992;26502;19.6467;1.36533
20201128214752222_HFN-R2_snap.fits;7.68747;26518.1;6.20781;0
20201128214852296_HFN-R2_snap.fits;8.15726;26484.4;5.23192;0
20201128214952371_HFN-R2_snap.fits;6.02866;26535.6;6.73106;0
20201128215052446_HFN-R2_snap.fits;7.96298;26482.9;6.87158;0
20201128215152520_HFN-R2_snap.fits;7.66285;26465.3;5.76057;0
20201128215320926_HFN-R2_met.fits;7.66003;26499;21.861;0.341333
20201128215252595_HFN-R2_snap.fits;6.62855;26538.6;7.80132;0
20201128215352670_HFN-R2_snap.fits;6.74911;26515.1;6.48845;0
20201128215452744_HFN-R2_snap.fits;6.65999;26488.8;7.27654;0
20201128215552819_HFN-R2_snap.fits;7.9967;26506.3;6.8291;0
20201128215708083_HFN-R2_met.fits;6.20287;26494.6;14.3359;0.170667
20201128215742558_HFN-R2_met.fits;7.8045;26496.1;22.0313;0.170667
20201128215744606_HFN-R2_met.fits;7.78144;26496.1;25.0453;0.170667
20201128215652894_HFN-R2_snap.fits;7.5582;26487.3;6.1247;0
20201128215826590_HFN-R2_met.fits;8.05554;26487.3;24.1949;0.170667
20201128215752968_HFN-R2_snap.fits;8.58851;26523.9;5.59223;0
20201128215853043_HFN-R2_snap.fits;7.87225;26477.1;6.52188;0
20201128215953118_HFN-R2_snap.fits;7.96969;26509.3;9.23948;0
