# file name; noise; peak f.; mag.; duration
20201128170026184_HFN-R2_met.fits;6.65216;26474.1;13.8181;0.170667
20201128170040179_HFN-R2_met.fits;7.12103;26485.8;38.3144;0.341333
20201128170030792_HFN-R2_snap.fits;5.84217;26512.2;8.4799;0
20201128170130867_HFN-R2_snap.fits;5.46425;26482.9;5.03355;0
20201128170306952_HFN-R2_met.fits;5.37322;26493.2;15.91;0.341333
20201128170313608_HFN-R2_met.fits;6.25636;26480;115.989;0.341333
20201128170230942_HFN-R2_snap.fits;5.41499;26472.7;4.47466;0
20201128170340062_HFN-R2_met.fits;6.01452;26509.3;15.615;0.170667
20201128170408734_HFN-R2_met.fits;5.459;26481.4;14.6527;0.170667
20201128170411123_HFN-R2_met.fits;6.20015;26490.2;17.1114;0.341333
20201128170331016_HFN-R2_snap.fits;5.80066;26504.9;4.9581;0
20201128170459251_HFN-R2_met.fits;6.09593;26507.8;13.9068;0.170667
20201128170519560_HFN-R2_met.fits;5.50851;26512.2;19.6044;0.512
20201128170431091_HFN-R2_snap.fits;6.07553;26472.7;6.00791;0
20201128170531166_HFN-R2_snap.fits;6.28619;26512.2;5.17191;0
20201128170718856_HFN-R2_met.fits;6.56137;26507.8;13.3615;0.170667
20201128170631240_HFN-R2_snap.fits;5.26438;26532.7;4.66388;0
20201128170754355_HFN-R2_met.fits;6.56478;26484.4;26.615;0.512
20201128170809374_HFN-R2_met.fits;6.48612;26509.3;14.673;0.170667
20201128170731315_HFN-R2_snap.fits;6.42073;26516.6;4.19458;0
20201128170831390_HFN-R2_snap.fits;6.27923;26504.9;5.10345;0
20201128170952627_HFN-R2_met.fits;4.2183;26480;14.7542;0.170667
20201128170956040_HFN-R2_met.fits;6.17142;26521;16.8243;0.170667
20201128170931464_HFN-R2_snap.fits;5.21689;26452.1;4.48927;0
20201128171031539_HFN-R2_snap.fits;6.23718;26477.1;4.10795;0
20201128171141854_HFN-R2_met.fits;5.4093;26488.8;18.3071;0.341333
20201128171220254_HFN-R2_met.fits;5.37987;26494.6;16.4623;0.170667
20201128171224350_HFN-R2_met.fits;5.18847;26491.7;13.8319;0.170667
20201128171131614_HFN-R2_snap.fits;5.09684;26485.8;5.96838;0
20201128171231688_HFN-R2_snap.fits;6.1245;26468.3;4.33035;0
20201128171412894_HFN-R2_met.fits;6.25486;26491.7;16.7623;0.170667
20201128171428936_HFN-R2_met.fits;5.53845;26497.6;36.3609;0.341333
20201128171331763_HFN-R2_snap.fits;5.54981;26456.5;5.63298;0
20201128171431838_HFN-R2_snap.fits;4.74939;26515.1;4.91777;0
20201128171615262_HFN-R2_met.fits;5.62783;26491.7;22.5882;0.341333
20201128171531912_HFN-R2_snap.fits;4.91369;26516.6;5.70559;0
20201128171632328_HFN-R2_met.fits;6.12832;26538.6;61.8677;0.512
20201128171631987_HFN-R2_snap.fits;5.64787;26544.4;5.54236;0
20201128171742814_HFN-R2_met.fits;6.1388;26480;18.967;0.170667
20201128171751518_HFN-R2_met.fits;5.10869;26497.6;31.7713;0.170667
20201128171732062_HFN-R2_snap.fits;5.17631;26537.1;5.05826;0
20201128171923166_HFN-R2_met.fits;4.99618;26496.1;10.4346;0.170667
20201128171832136_HFN-R2_snap.fits;5.90206;26519.5;5.69039;0
20201128172024435_HFN-R2_met.fits;5.35795;26493.2;16.1522;0.512
20201128171932211_HFN-R2_snap.fits;6.75668;26528.3;4.02521;0
20201128172109832_HFN-R2_met.fits;5.92956;26482.9;22.2345;0.170667
20201128172032286_HFN-R2_snap.fits;5.77778;26469.7;5.45488;0
20201128172132360_HFN-R2_snap.fits;5.84009;26490.2;5.46758;0
20201128172243870_HFN-R2_met.fits;5.10867;26540;15.3812;0.341333
20201128172232435_HFN-R2_snap.fits;5.23042;26503.4;5.59331;0
20201128172344968_HFN-R2_met.fits;5.68945;26502;21.1129;0.170667
20201128172350942_HFN-R2_met.fits;5.73813;26488.8;43.9699;0.341333
20201128172409715_HFN-R2_met.fits;5.49957;26496.1;11.103;0.512
20201128172423198_HFN-R2_met.fits;6.33469;26494.6;18.453;0.341333
20201128172332510_HFN-R2_snap.fits;5.73374;26531.2;6.08899;0
20201128172432584_HFN-R2_snap.fits;5.60858;26455.1;4.09644;0
20201128172537096_HFN-R2_met.fits;6.1281;26490.2;62.1866;0.512
20201128172602696_HFN-R2_met.fits;5.37169;26481.4;20.6449;0.512
20201128172532659_HFN-R2_snap.fits;5.30612;26496.1;3.64575;0
20201128172632734_HFN-R2_snap.fits;5.99578;26466.8;5.5902;0
20201128172739123_HFN-R2_met.fits;5.39175;26502;11.1807;0.170667
20201128172732808_HFN-R2_snap.fits;6.69083;26480;6.48483;0
20201128172903774_HFN-R2_met.fits;6.9667;26496.1;19.0352;0.170667
20201128172832883_HFN-R2_snap.fits;6.07723;26518.1;5.88074;0
20201128172943539_HFN-R2_met.fits;5.43775;26490.2;14.6859;0.170667
20201128173017843_HFN-R2_met.fits;5.95899;26497.6;12.0337;0.170667
20201128173023987_HFN-R2_met.fits;5.06421;26480;44.994;0.341333
20201128173028083_HFN-R2_met.fits;5.70143;26472.7;192.496;0.512
20201128172932958_HFN-R2_snap.fits;6.06813;26547.4;5.72894;0
20201128173101192_HFN-R2_met.fits;5.92372;26478.5;21.6902;0.341333
20201128173033032_HFN-R2_snap.fits;5.6416;26522.5;5.7968;0
20201128173133107_HFN-R2_snap.fits;6.38751;26488.8;4.65903;0
20201128173255539_HFN-R2_met.fits;5.46213;26503.4;11.3199;0.170667
20201128173329502_HFN-R2_met.fits;5.55268;26474.1;20.9433;0.512
20201128173233182_HFN-R2_snap.fits;5.68234;26459.5;5.32172;0
20201128173402099_HFN-R2_met.fits;5.06661;26494.6;21.366;0.512
20201128173333256_HFN-R2_snap.fits;6.352;26453.6;5.84565;0
20201128173433331_HFN-R2_snap.fits;5.17553;26491.7;4.50327;0
20201128173533406_HFN-R2_snap.fits;5.68547;26509.3;4.10809;0
20201128173705736_HFN-R2_met.fits;6.02711;26482.9;13.1604;0.341333
20201128173708979_HFN-R2_met.fits;5.77236;26487.3;12.9312;0.341333
20201128173717683_HFN-R2_met.fits;5.83944;26499;12.4505;0.341333
20201128173633480_HFN-R2_snap.fits;6.97837;26490.2;5.96222;0
20201128173733555_HFN-R2_snap.fits;6.0549;26510.7;5.60139;0
20201128173832264_HFN-R2_met.fits;7.38015;26491.7;37.7906;0.341333
20201128173850526_HFN-R2_met.fits;6.44286;26480;15.8499;0.170667
20201128173833630_HFN-R2_snap.fits;6.62177;26544.4;6.40282;0
20201128173952307_HFN-R2_met.fits;6.2873;26481.4;26.1838;0.170667
20201128173933704_HFN-R2_snap.fits;6.36876;26456.5;4.63281;0
20201128174101256_HFN-R2_met.fits;6.90762;26515.1;19.2795;2.21867
20201128174033779_HFN-R2_snap.fits;6.82688;26474.1;6.70027;0
20201128174211742_HFN-R2_met.fits;7.95184;26502;16.3764;0.170667
20201128174133854_HFN-R2_snap.fits;7.56279;26512.2;6.29894;0
20201128174235294_HFN-R2_met.fits;5.5241;26494.6;36.1327;0.170667
20201128174233928_HFN-R2_snap.fits;7.11184;26452.1;6.2538;0
20201128174336904_HFN-R2_met.fits;8.22612;26491.7;34.8126;0.341333
20201128174424350_HFN-R2_met.fits;6.82666;26526.9;52.7215;0.512
20201128174334003_HFN-R2_snap.fits;6.88139;26526.9;7.0965;0
20201128174448243_HFN-R2_met.fits;6.53851;26523.9;27.6825;0.170667
20201128174434078_HFN-R2_snap.fits;7.73182;26502;5.49361;0
20201128174552755_HFN-R2_met.fits;10.2334;26502;48.3422;0.341333
20201128174617672_HFN-R2_met.fits;8.40181;26510.7;16.8774;0.170667
20201128174621427_HFN-R2_met.fits;6.38584;26503.4;13.0277;0.170667
20201128174534152_HFN-R2_snap.fits;8.00351;26494.6;6.62944;0
20201128174702728_HFN-R2_met.fits;6.78991;26507.8;14.3832;0.512
20201128174634227_HFN-R2_snap.fits;8.46135;26515.1;6.83616;0
20201128174803827_HFN-R2_met.fits;7.99247;26503.4;31.8648;0.341333
20201128174734302_HFN-R2_snap.fits;8.62595;26543;8.85271;0
20201128174834376_HFN-R2_snap.fits;7.41725;26518.1;5.63044;0
20201128174934451_HFN-R2_snap.fits;8.68436;26459.5;5.21638;0
20201128175049203_HFN-R2_met.fits;9.27156;26487.3;18.8069;0.170667
20201128175034526_HFN-R2_snap.fits;8.4564;26528.3;6.94736;0
20201128175150131_HFN-R2_met.fits;8.87401;26494.6;19.3792;1.024
20201128175201907_HFN-R2_met.fits;7.943;26471.2;20.9334;0.341333
20201128175134600_HFN-R2_snap.fits;7.68036;26471.2;6.06238;0
20201128175254643_HFN-R2_met.fits;8.34374;26487.3;25.7511;0.170667
20201128175234675_HFN-R2_snap.fits;7.80077;26484.4;6.28216;0
20201128175334750_HFN-R2_snap.fits;7.72835;26468.3;7.9344;0
20201128175454280_HFN-R2_met.fits;9.15676;26491.7;19.7848;0.170667
20201128175504520_HFN-R2_met.fits;7.96228;26494.6;16.8533;0.341333
20201128175434824_HFN-R2_snap.fits;9.57553;26534.2;8.89527;0
20201128175548894_HFN-R2_met.fits;8.55544;26490.2;25.0685;0.341333
20201128175534899_HFN-R2_snap.fits;8.93612;26497.6;7.59683;0
20201128175634974_HFN-R2_snap.fits;8.12637;26469.7;6.85142;0
20201128175735048_HFN-R2_snap.fits;7.47415;26469.7;7.68048;0
20201128175854238_HFN-R2_met.fits;8.00489;26488.8;17.7028;0.170667
20201128175835123_HFN-R2_snap.fits;7.76935;26460.9;8.16467;0
20201128175935198_HFN-R2_snap.fits;8.26146;26500.5;5.68926;0
