# file name; noise; peak f.; mag.; duration
20201128110027464_HFN-R2_met.fits;6.7839;26512.2;14.3933;0.170667
20201128110003912_HFN-R2_snap.fits;6.51063;26512.2;4.60757;0
20201128110112008_HFN-R2_met.fits;6.09643;26504.9;16.668;1.36533
20201128110103987_HFN-R2_snap.fits;5.27917;26462.4;5.74562;0
20201128110211912_HFN-R2_met.fits;6.05082;26497.6;39.7268;0.512
20201128110238536_HFN-R2_met.fits;6.74499;26502;228.304;0.512
20201128110204062_HFN-R2_snap.fits;5.11371;26503.4;6.24423;0
20201128110304136_HFN-R2_snap.fits;6.05094;26482.9;6.98419;0
20201128110404211_HFN-R2_snap.fits;5.74664;26458;6.20121;0
20201128110554632_HFN-R2_met.fits;5.24192;26485.8;22.7641;0.170667
20201128110504286_HFN-R2_snap.fits;6.46417;26541.5;6.80865;0
20201128110636616_HFN-R2_met.fits;6.36598;26506.3;20.9466;0.341333
20201128110652830_HFN-R2_met.fits;4.62884;26496.1;9.84155;0.170667
20201128110604360_HFN-R2_snap.fits;5.87046;26513.7;4.54094;0
20201128110704435_HFN-R2_snap.fits;6.36715;26478.5;4.42663;0
20201128110819187_HFN-R2_met.fits;6.53275;26487.3;16.7866;0.341333
20201128110804510_HFN-R2_snap.fits;7.8092;26462.4;5.17818;0
20201128110929502_HFN-R2_met.fits;7.08227;26507.8;34.9668;0.341333
20201128110904584_HFN-R2_snap.fits;5.95748;26504.9;4.82117;0
20201128111025822_HFN-R2_met.fits;5.45932;26518.1;19.376;0.170667
20201128111059784_HFN-R2_met.fits;6.84694;26480;49.069;0.341333
20201128111004659_HFN-R2_snap.fits;6.91812;26512.2;5.32148;0
20201128111143134_HFN-R2_met.fits;6.75175;26504.9;17.2666;0.170667
20201128111104734_HFN-R2_snap.fits;6.28278;26491.7;5.14677;0
20201128111204808_HFN-R2_snap.fits;6.44022;26472.7;5.33839;0
20201128111400691_HFN-R2_met.fits;6.40387;26490.2;86.9338;0.682667
20201128111304883_HFN-R2_snap.fits;6.24033;26513.7;6.64864;0
20201128111404958_HFN-R2_snap.fits;6.93592;26526.9;5.33213;0
20201128111505032_HFN-R2_snap.fits;6.18601;26488.8;6.61854;0
20201128111608179_HFN-R2_met.fits;6.08853;26496.1;25.6343;0.341333
20201128111605107_HFN-R2_snap.fits;5.75735;26488.8;5.77717;0
20201128111706035_HFN-R2_met.fits;5.26448;26496.1;18.5349;0.170667
20201128111705182_HFN-R2_snap.fits;6.8065;26503.4;6.72316;0
20201128111840926_HFN-R2_met.fits;7.26949;26497.6;19.7418;0.341333
20201128111805256_HFN-R2_snap.fits;6.07911;26449.2;5.83042;0
20201128111920862_HFN-R2_met.fits;5.71011;26497.6;12.6147;0.170667
20201128111923592_HFN-R2_met.fits;6.80522;26487.3;29.0048;0.170667
20201128111959774_HFN-R2_met.fits;6.79646;26496.1;77.8619;0.512
20201128111905331_HFN-R2_snap.fits;6.28097;26532.7;6.53245;0
20201128112005406_HFN-R2_snap.fits;7.90895;26545.9;5.66027;0
20201128112112648_HFN-R2_met.fits;6.26913;26497.6;25.6101;0.170667
20201128112127326_HFN-R2_met.fits;6.20453;26506.3;17.7181;0.170667
20201128112133640_HFN-R2_met.fits;7.16229;26504.9;146.123;0.512
20201128112105480_HFN-R2_snap.fits;6.20172;26519.5;5.24507;0
20201128112207262_HFN-R2_met.fits;6.75343;26497.6;27.6506;0.341333
20201128112225011_HFN-R2_met.fits;5.79293;26502;12.1941;0.170667
20201128112205555_HFN-R2_snap.fits;6.67819;26534.2;4.06275;0
20201128112359390_HFN-R2_met.fits;7.49544;26525.4;27.8184;2.38933
20201128112305630_HFN-R2_snap.fits;6.1485;26455.1;4.87276;0
20201128112410142_HFN-R2_met.fits;7.1321;26502;15.7788;0.170667
20201128112426696_HFN-R2_met.fits;7.09867;26478.5;50.6169;0.341333
20201128112405704_HFN-R2_snap.fits;7.62229;26528.3;6.83479;0
20201128112545374_HFN-R2_met.fits;6.86672;26526.9;19.3689;0.512
20201128112552200_HFN-R2_met.fits;7.02081;26491.7;20.4076;0.170667
20201128112505779_HFN-R2_snap.fits;7.59713;26532.7;6.36254;0
20201128112605854_HFN-R2_snap.fits;7.87338;26512.2;7.2324;0
20201128112711048_HFN-R2_met.fits;6.06202;26491.7;17.2289;0.170667
20201128112752350_HFN-R2_met.fits;6.85021;26512.2;16.1016;0.170667
20201128112705928_HFN-R2_snap.fits;6.97072;26526.9;6.03002;0
20201128112828872_HFN-R2_met.fits;6.75039;26502;25.7905;0.341333
20201128112837235_HFN-R2_met.fits;6.55142;26529.8;21.5823;0.170667
20201128112901811_HFN-R2_met.fits;6.2641;26462.4;24.9642;0.341333
20201128112806003_HFN-R2_snap.fits;6.59201;26471.2;5.78506;0
20201128112956254_HFN-R2_met.fits;6.5967;26503.4;101.455;0.512
20201128112906078_HFN-R2_snap.fits;7.03024;26494.6;5.79452;0
20201128113006835_HFN-R2_met.fits;7.57273;26504.9;33.7407;0.341333
20201128113018782_HFN-R2_met.fits;6.43261;26502;43.9804;1.36533
20201128113006152_HFN-R2_snap.fits;8.16559;26493.2;6.31213;0
20201128113140190_HFN-R2_met.fits;7.97256;26502;21.9431;0.170667
20201128113147358_HFN-R2_met.fits;6.02071;26504.9;12.1958;2.048
20201128113106227_HFN-R2_snap.fits;5.89636;26460.9;6.40893;0
20201128113206302_HFN-R2_snap.fits;6.41942;26544.4;5.65184;0
20201128113321395_HFN-R2_met.fits;8.31921;26481.4;17.487;0.170667
20201128113306376_HFN-R2_snap.fits;7.71547;26540;6.3084;0
20201128113406451_HFN-R2_snap.fits;7.1465;26465.3;5.19156;0
20201128113507208_HFN-R2_met.fits;5.78373;26503.4;12.9695;0.170667
20201128113522910_HFN-R2_met.fits;8.61721;26490.2;44.313;0.341333
20201128113506526_HFN-R2_snap.fits;8.14727;26478.5;6.93156;0
20201128113618547_HFN-R2_met.fits;7.55139;26526.9;35.8406;0.170667
20201128113659848_HFN-R2_met.fits;6.5909;26499;18.6806;0.170667
20201128113606600_HFN-R2_snap.fits;7.19231;26540;6.14517;0
20201128113712990_HFN-R2_met.fits;6.91635;26499;13.9237;0.341333
20201128113706675_HFN-R2_snap.fits;7.67565;26509.3;6.99661;0
20201128113847710_HFN-R2_met.fits;6.71092;26499;22.1251;0.170667
20201128113902558_HFN-R2_met.fits;7.36564;26499;20.3315;0.341333
20201128113806750_HFN-R2_snap.fits;7.82851;26543;5.2715;0
20201128113929694_HFN-R2_met.fits;7.03944;26507.8;56.6976;0.341333
20201128114002462_HFN-R2_met.fits;7.61644;26509.3;22.2849;0.170667
20201128113906824_HFN-R2_snap.fits;8.29839;26478.5;7.57959;0
20201128114038131_HFN-R2_met.fits;6.82762;26472.7;41.6342;0.170667
20201128114006899_HFN-R2_snap.fits;6.95772;26469.7;6.35732;0
20201128114126771_HFN-R2_met.fits;6.85337;26521;26.5845;0.170667
20201128114106974_HFN-R2_snap.fits;7.04817;26547.4;7.35188;0
20201128114207048_HFN-R2_snap.fits;8.32519;26545.9;6.52474;0
20201128114319923_HFN-R2_met.fits;7.6379;26515.1;15.7002;0.170667
20201128114327774_HFN-R2_met.fits;5.89463;26502;12.4402;0.170667
20201128114402931_HFN-R2_met.fits;6.16429;26499;16.0676;0.170667
20201128114307123_HFN-R2_snap.fits;8.81874;26512.2;7.35796;0
20201128114407198_HFN-R2_snap.fits;7.76119;26488.8;6.75065;0
20201128114507272_HFN-R2_snap.fits;7.2366;26519.5;19.5463;0
20201128114606835_HFN-R2_met.fits;7.2366;26519.5;19.5463;0.341333
20201128114614344_HFN-R2_met.fits;7.1298;26449.2;17.0453;0.170667
20201128114607347_HFN-R2_snap.fits;7.65817;26459.5;6.57935;0
20201128114716638_HFN-R2_met.fits;6.46576;26496.1;23.4153;0.341333
20201128114707422_HFN-R2_snap.fits;7.1743;26474.1;6.8361;0
20201128114844872_HFN-R2_met.fits;6.71987;26494.6;18.4933;0.170667
20201128114807496_HFN-R2_snap.fits;5.61326;26496.1;5.45665;0
20201128114936243_HFN-R2_met.fits;7.25565;26500.5;27.6359;1.36533
20201128114950067_HFN-R2_met.fits;8.02386;26522.5;25.0215;0.682667
20201128114957918_HFN-R2_met.fits;6.75562;26485.8;26.711;0.170667
20201128114907571_HFN-R2_snap.fits;6.83137;26472.7;7.4015;0
20201128115032734_HFN-R2_met.fits;5.03219;26497.6;23.8746;0.170667
20201128115055774_HFN-R2_met.fits;6.27231;26523.9;14.702;4.77867
20201128115007646_HFN-R2_snap.fits;6.22767;26540;6.28828;0
20201128115113182_HFN-R2_met.fits;7.87242;26497.6;19.5681;0.170667
20201128115149363_HFN-R2_met.fits;7.32574;26481.4;15.6366;0.170667
20201128115107720_HFN-R2_snap.fits;6.84905;26518.1;5.86043;0
20201128115207795_HFN-R2_snap.fits;7.86202;26522.5;5.37325;0
20201128115319987_HFN-R2_met.fits;6.46234;26497.6;49.1798;0.341333
20201128115307870_HFN-R2_snap.fits;7.95168;26506.3;6.0799;0
20201128115414430_HFN-R2_met.fits;7.41139;26482.9;34.1847;0.170667
20201128115424840_HFN-R2_met.fits;6.78966;26491.7;71.2833;0.341333
20201128115440542_HFN-R2_met.fits;7.52551;26491.7;61.0885;0.341333
20201128115407944_HFN-R2_snap.fits;7.17314;26450.7;5.5742;0
20201128115555635_HFN-R2_met.fits;7.14298;26516.6;61.7603;0.341333
20201128115508019_HFN-R2_snap.fits;6.85637;26529.8;4.80386;0
20201128115617651_HFN-R2_met.fits;6.32903;26528.3;13.1094;0.170667
20201128115630792_HFN-R2_met.fits;6.41964;26485.8;21.3761;0.341333
20201128115608094_HFN-R2_snap.fits;7.94275;26449.2;8.67032;0
20201128115708168_HFN-R2_snap.fits;7.23431;26544.4;6.97203;0
20201128115808243_HFN-R2_snap.fits;6.46915;26453.6;7.89711;0
20201128115929480_HFN-R2_met.fits;7.08796;26510.7;34.7953;0.170667
20201128115908318_HFN-R2_snap.fits;6.66756;26534.2;7.62838;0
